createdAt,value
2022-11-25T00:00:19.020Z,0.40
2022-11-25T00:03:37.712Z,0.68
2022-11-25T00:06:37.790Z,0.90
2022-11-25T00:09:36.479Z,0.60
2022-11-25T00:12:34.903Z,0.70
2022-11-25T00:15:35.134Z,0.63
2022-11-25T00:18:33.805Z,0.60
2022-11-25T00:21:34.996Z,0.70
2022-11-25T00:24:33.709Z,0.50
2022-11-25T00:27:32.538Z,0.70
2022-11-25T00:30:31.040Z,0.55
2022-11-25T00:36:41.673Z,0.80
2022-11-25T00:39:40.524Z,0.70
2022-11-25T00:42:54.365Z,0.60
2022-11-25T00:45:53.335Z,0.60
2022-11-25T00:48:51.769Z,0.70
2022-11-25T00:51:51.158Z,0.60
2022-11-25T00:54:50.744Z,0.90
2022-11-25T00:57:49.459Z,0.80
2022-11-25T01:00:47.817Z,0.70
2022-11-25T01:03:49.474Z,0.80
2022-11-25T01:06:48.075Z,0.50
2022-11-25T01:09:47.051Z,0.68
2022-11-25T01:12:48.546Z,0.63
2022-11-25T01:15:47.282Z,0.35
2022-11-25T01:18:46.219Z,0.60
2022-11-25T01:21:45.214Z,0.43
2022-11-25T01:24:43.619Z,0.50
2022-11-25T01:27:44.211Z,0.20
2022-11-25T01:30:42.576Z,0.55
2022-11-25T01:33:41.795Z,0.52
2022-11-25T01:36:40.677Z,0.60
2022-11-25T01:39:40.242Z,0.38
2022-11-25T01:42:46.234Z,0.50
2022-11-25T01:45:45.169Z,0.60
2022-11-25T01:48:50.719Z,0.40
2022-11-25T01:51:58.143Z,0.50
2022-11-25T01:55:03.134Z,0.98
2022-11-25T01:58:09.359Z,0.98
2022-11-25T02:01:08.245Z,1.27
2022-11-25T02:04:08.263Z,1.45
2022-11-25T02:07:11.980Z,1.42
2022-11-25T02:10:15.271Z,1.85
2022-11-25T02:13:13.932Z,1.65
2022-11-25T02:16:13.118Z,1.85
2022-11-25T02:19:24.172Z,2.17
2022-11-25T02:22:35.155Z,2.22
2022-11-25T02:25:37.647Z,2.25
2022-11-25T02:28:37.178Z,2.40
2022-11-25T02:31:35.734Z,2.00
2022-11-25T02:34:34.877Z,2.10
2022-11-25T02:37:33.612Z,2.28
2022-11-25T02:40:34.769Z,2.03
2022-11-25T02:43:33.431Z,1.70
2022-11-25T02:46:32.779Z,2.28
2022-11-25T02:49:31.178Z,1.60
2022-11-25T02:52:30.049Z,2.15
2022-11-25T02:55:28.395Z,2.17
2022-11-25T02:58:27.673Z,1.80
2022-11-25T03:01:26.207Z,1.90
2022-11-25T03:04:25.034Z,1.63
2022-11-25T03:07:23.525Z,1.52
2022-11-25T03:10:22.561Z,1.48
2022-11-25T03:13:20.949Z,1.60
2022-11-25T03:16:19.861Z,1.48
2022-11-25T03:19:18.305Z,1.52
2022-11-25T03:22:17.898Z,1.52
2022-11-25T03:25:17.306Z,1.30
2022-11-25T03:28:16.227Z,1.35
2022-11-25T03:31:14.853Z,1.42
2022-11-25T03:34:15.002Z,1.35
2022-11-25T03:37:13.511Z,1.33
2022-11-25T03:40:14.188Z,1.02
2022-11-25T03:43:12.796Z,0.93
2022-11-25T03:46:11.896Z,1.30
2022-11-25T03:49:10.290Z,0.80
2022-11-25T03:52:09.189Z,0.85
2022-11-25T03:55:09.297Z,1.10
2022-11-25T03:58:08.019Z,0.80
2022-11-25T04:01:06.436Z,1.10
2022-11-25T04:04:05.278Z,1.20
2022-11-25T04:07:03.687Z,0.68
2022-11-25T04:10:02.527Z,0.75
2022-11-25T04:13:00.845Z,0.68
2022-11-25T04:15:59.716Z,0.70
2022-11-25T04:18:58.109Z,1.20
2022-11-25T04:22:00.368Z,0.98
2022-11-25T04:24:58.734Z,0.88
2022-11-25T04:27:57.403Z,0.70
2022-11-25T04:30:56.039Z,0.68
2022-11-25T04:33:54.810Z,0.70
2022-11-25T04:36:53.274Z,0.82
2022-11-25T04:39:51.933Z,0.70
2022-11-25T04:42:50.489Z,0.50
2022-11-25T04:49:08.722Z,0.50
2022-11-25T04:52:07.415Z,0.70
2022-11-25T04:55:06.410Z,0.75
2022-11-25T04:58:05.389Z,0.63
2022-11-25T05:01:03.878Z,0.30
2022-11-25T05:04:03.469Z,0.55
2022-11-25T05:07:01.849Z,0.43
2022-11-25T05:10:00.812Z,0.60
2022-11-25T05:12:59.290Z,0.93
2022-11-25T05:16:00.662Z,0.60
2022-11-25T05:18:59.328Z,0.50
2022-11-25T05:21:58.602Z,0.60
2022-11-25T05:24:58.252Z,0.70
2022-11-25T05:27:56.927Z,0.40
2022-11-25T05:30:55.398Z,0.60
2022-11-25T05:33:54.178Z,0.40
2022-11-25T05:36:52.615Z,0.47
2022-11-25T05:39:51.789Z,0.77
2022-11-25T05:42:51.230Z,0.30
2022-11-25T05:45:50.014Z,0.40
2022-11-25T05:48:48.471Z,0.50
2022-11-25T05:51:47.640Z,0.43
2022-11-25T05:54:46.011Z,0.82
2022-11-25T05:57:44.721Z,0.43
2022-11-25T06:00:44.046Z,0.80
2022-11-25T06:03:43.535Z,0.70
2022-11-25T06:06:41.901Z,0.90
2022-11-25T06:09:40.524Z,0.70
2022-11-25T06:12:38.919Z,1.00
2022-11-25T06:15:42.835Z,0.90
2022-11-25T06:18:41.536Z,0.80
2022-11-25T06:21:40.505Z,0.95
2022-11-25T06:24:39.319Z,0.70
2022-11-25T06:28:04.382Z,1.10
2022-11-25T06:30:56.635Z,0.95
2022-11-25T06:33:56.971Z,1.67
2022-11-25T06:36:55.405Z,0.70
2022-11-25T06:39:54.226Z,1.10
2022-11-25T06:42:52.702Z,1.38
2022-11-25T06:45:51.529Z,0.88
2022-11-25T06:48:49.981Z,1.00
2022-11-25T06:51:50.828Z,0.93
2022-11-25T06:54:50.760Z,0.93
2022-11-25T06:57:51.347Z,1.27
2022-11-25T07:00:51.607Z,1.15
2022-11-25T07:03:53.295Z,1.27
2022-11-25T07:06:51.790Z,1.00
2022-11-25T07:09:50.493Z,0.95
2022-11-25T07:12:48.812Z,1.05
2022-11-25T07:15:48.664Z,1.10
2022-11-25T07:18:47.035Z,1.30
2022-11-25T07:21:46.832Z,1.30
2022-11-25T07:24:45.185Z,1.00
2022-11-25T07:27:44.317Z,0.80
2022-11-25T07:34:06.446Z,1.20
2022-11-25T07:37:04.864Z,0.73
2022-11-25T07:40:03.847Z,0.80
2022-11-25T07:43:02.200Z,0.80
2022-11-25T07:46:23.479Z,0.80
2022-11-25T07:49:26.132Z,0.70
2022-11-25T07:52:24.810Z,0.90
2022-11-25T07:55:23.186Z,0.55
2022-11-25T07:58:21.915Z,1.00
2022-11-25T08:01:20.847Z,0.80
2022-11-25T08:04:21.229Z,0.85
2022-11-25T08:07:19.741Z,0.57
2022-11-25T08:10:18.518Z,0.52
2022-11-25T08:13:16.928Z,0.70
2022-11-25T08:16:17.789Z,0.70
2022-11-25T08:19:18.090Z,0.60
2022-11-25T08:22:16.804Z,0.70
2022-11-25T08:25:15.229Z,0.57
2022-11-25T08:28:14.406Z,0.50
2022-11-25T08:31:19.299Z,0.70
2022-11-25T08:34:22.262Z,0.50
2022-11-25T08:37:20.884Z,0.77
2022-11-25T08:40:20.462Z,0.47
2022-11-25T08:43:22.814Z,0.60
2022-11-25T08:46:28.508Z,0.50
2022-11-25T08:49:27.590Z,0.65
2022-11-25T08:52:27.788Z,0.70
2022-11-25T08:55:28.087Z,0.60
2022-11-25T08:58:26.933Z,0.70
2022-11-25T09:01:25.972Z,0.50
2022-11-25T09:04:24.655Z,0.70
2022-11-25T09:07:29.159Z,0.40
2022-11-25T09:10:29.510Z,0.40
2022-11-25T09:13:28.014Z,0.60
2022-11-25T09:16:27.045Z,0.50
2022-11-25T09:19:25.699Z,0.70
2022-11-25T09:22:24.459Z,0.50
2022-11-25T09:25:23.688Z,0.95
2022-11-25T09:28:23.937Z,0.80
2022-11-25T09:31:23.348Z,0.73
2022-11-25T09:34:22.159Z,0.60
2022-11-25T09:37:20.502Z,0.50
2022-11-25T09:40:22.419Z,0.70
2022-11-25T09:44:04.915Z,0.63
2022-11-25T09:47:20.883Z,0.70
2022-11-25T09:50:52.321Z,0.50
2022-11-25T09:53:56.182Z,0.40
2022-11-25T09:57:03.906Z,0.68
2022-11-25T10:00:19.924Z,0.65
2022-11-25T10:03:30.944Z,0.40
2022-11-25T10:06:33.013Z,0.55
2022-11-25T10:09:35.793Z,0.47
2022-11-25T10:12:41.247Z,0.60
2022-11-25T10:15:46.271Z,0.50
2022-11-25T10:18:55.241Z,0.68
2022-11-25T10:21:53.643Z,0.50
2022-11-25T10:24:55.312Z,0.70
2022-11-25T10:28:01.906Z,0.80
2022-11-25T10:34:21.939Z,0.70
2022-11-25T10:37:28.214Z,0.95
2022-11-25T10:40:26.875Z,0.82
2022-11-25T10:43:30.313Z,1.00
2022-11-25T10:47:12.867Z,1.02
2022-11-25T10:50:30.270Z,0.88
2022-11-25T10:53:31.608Z,1.02
2022-11-25T10:56:31.052Z,0.70
2022-11-25T10:59:37.395Z,1.20
2022-11-25T11:02:41.946Z,0.88
2022-11-25T11:05:47.303Z,1.10
2022-11-25T11:08:46.160Z,0.85
2022-11-25T11:11:49.975Z,1.20
2022-11-25T11:14:49.151Z,0.82
2022-11-25T11:17:49.327Z,0.80
2022-11-25T11:20:51.208Z,1.10
2022-11-25T11:23:52.860Z,0.75
2022-11-25T11:27:04.088Z,1.40
2022-11-25T11:30:16.154Z,1.40
2022-11-25T11:33:34.908Z,0.70
2022-11-25T11:37:07.051Z,0.80
2022-11-25T11:40:34.121Z,1.00
2022-11-25T11:43:56.954Z,0.90
2022-11-25T11:47:18.168Z,0.85
2022-11-25T11:50:34.523Z,0.90
2022-11-25T11:54:08.333Z,0.80
2022-11-25T11:57:31.692Z,0.80
2022-11-25T12:00:36.340Z,1.20
2022-11-25T12:03:42.382Z,1.05
2022-11-25T12:06:45.686Z,0.70
2022-11-25T12:09:58.282Z,0.60
2022-11-25T12:13:09.701Z,0.80
2022-11-25T12:16:16.413Z,1.08
2022-11-25T12:19:29.438Z,0.90
2022-11-25T12:22:58.286Z,0.95
2022-11-25T12:26:03.452Z,1.10
2022-11-25T12:29:09.957Z,1.50
2022-11-25T12:32:39.626Z,1.27
2022-11-25T12:35:58.913Z,1.60
2022-11-25T12:39:06.336Z,1.60
2022-11-25T12:42:15.037Z,1.10
2022-11-25T12:45:24.823Z,1.40
2022-11-25T12:48:23.283Z,1.30
2022-11-25T12:51:45.606Z,1.23
2022-11-25T12:55:06.159Z,1.25
2022-11-25T12:58:35.056Z,1.30
2022-11-25T13:01:49.777Z,0.95
2022-11-25T13:05:32.865Z,1.40
2022-11-25T13:08:42.374Z,1.70
2022-11-25T13:12:07.629Z,1.53
2022-11-25T13:15:32.259Z,1.48
2022-11-25T13:18:34.006Z,4.35
2022-11-25T13:21:32.586Z,7.20
2022-11-25T13:24:46.833Z,7.80
2022-11-25T13:28:06.055Z,7.80
2022-11-25T13:31:23.157Z,8.90
2022-11-25T13:34:28.763Z,8.45
2022-11-25T13:37:40.303Z,8.25
2022-11-25T13:40:39.796Z,7.68
2022-11-25T13:44:04.804Z,7.88
2022-11-25T13:47:34.073Z,6.95
2022-11-25T13:50:55.265Z,6.28
2022-11-25T13:53:58.601Z,5.45
2022-11-25T13:57:32.575Z,5.07
2022-11-25T14:01:10.641Z,3.65
2022-11-25T14:04:12.979Z,3.72
2022-11-25T14:07:31.212Z,3.38
2022-11-25T14:10:46.375Z,3.03
2022-11-25T14:14:20.093Z,2.65
2022-11-25T14:17:45.460Z,1.98
2022-11-25T14:20:57.404Z,2.08
2022-11-25T14:24:31.104Z,1.73
2022-11-25T14:27:34.692Z,1.25
2022-11-25T14:30:35.257Z,1.30
2022-11-25T14:33:38.669Z,2.00
2022-11-25T14:36:45.261Z,1.33
2022-11-25T14:39:54.767Z,1.45
2022-11-25T14:43:00.000Z,1.40
2022-11-25T14:46:16.235Z,1.40
2022-11-25T14:49:44.084Z,0.90
2022-11-25T14:52:37.379Z,1.00
2022-11-25T14:55:37.473Z,1.00
2022-11-25T14:58:40.185Z,1.20
2022-11-25T15:01:40.989Z,1.23
2022-11-25T15:04:42.642Z,0.95
2022-11-25T15:07:44.506Z,0.90
2022-11-25T15:10:51.849Z,0.75
2022-11-25T15:14:06.923Z,0.90
2022-11-25T15:17:27.404Z,0.90
2022-11-25T15:20:28.786Z,0.73
2022-11-25T15:23:35.333Z,0.95
2022-11-25T15:26:36.943Z,0.90
2022-11-25T15:29:43.118Z,0.88
2022-11-25T15:32:42.058Z,0.88
2022-11-25T15:35:40.553Z,0.95
2022-11-25T15:38:45.567Z,0.98
2022-11-25T15:41:48.325Z,1.38
2022-11-25T15:45:00.546Z,0.80
2022-11-25T15:48:04.253Z,0.90
2022-11-25T15:51:07.839Z,0.85
2022-11-25T15:54:18.594Z,0.82
2022-11-25T15:57:23.011Z,0.80
2022-11-25T16:00:23.821Z,0.90
2022-11-25T16:03:24.249Z,0.60
2022-11-25T16:06:27.713Z,0.73
2022-11-25T16:09:29.328Z,0.70
2022-11-25T16:12:27.922Z,0.60
2022-11-25T16:15:50.253Z,0.70
2022-11-25T16:19:07.042Z,0.77
2022-11-25T16:22:06.795Z,0.70
2022-11-25T16:25:10.938Z,0.60
2022-11-25T16:28:20.654Z,0.73
2022-11-25T16:31:19.780Z,0.50
2022-11-25T16:34:22.221Z,0.77
2022-11-25T16:37:20.584Z,0.70
2022-11-25T16:40:19.989Z,0.73
2022-11-25T16:43:23.742Z,0.70
2022-11-25T16:46:22.789Z,0.65
2022-11-25T16:49:23.168Z,0.80
2022-11-25T16:52:22.102Z,0.60
2022-11-25T16:55:20.482Z,0.52
2022-11-25T16:58:23.230Z,1.02
2022-11-25T17:01:25.661Z,1.08
2022-11-25T17:04:24.523Z,0.75
2022-11-25T17:07:38.944Z,0.90
2022-11-25T17:10:38.281Z,0.82
2022-11-25T17:13:46.903Z,0.90
2022-11-25T17:16:46.080Z,1.02
2022-11-25T17:19:44.538Z,0.93
2022-11-25T17:22:44.372Z,0.80
2022-11-25T17:25:46.914Z,0.55
2022-11-25T17:28:59.275Z,0.50
2022-11-25T17:31:58.732Z,0.40
2022-11-25T17:34:57.721Z,0.60
2022-11-25T17:38:00.111Z,0.70
2022-11-25T17:40:59.011Z,0.77
2022-11-25T17:43:57.416Z,0.95
2022-11-25T17:46:58.522Z,0.60
2022-11-25T17:49:58.362Z,0.70
2022-11-25T17:52:57.069Z,0.98
2022-11-25T17:55:55.663Z,0.70
2022-11-25T17:58:54.889Z,0.63
2022-11-25T18:01:53.856Z,0.80
2022-11-25T18:04:52.696Z,0.70
2022-11-25T18:07:51.826Z,0.60
2022-11-25T18:10:51.018Z,0.90
2022-11-25T18:13:50.372Z,0.80
2022-11-25T18:16:49.358Z,0.57
2022-11-25T18:19:54.927Z,0.57
2022-11-25T18:22:55.224Z,0.70
2022-11-25T18:25:55.211Z,0.60
2022-11-25T18:28:54.342Z,0.60
2022-11-25T18:31:54.494Z,0.85
2022-11-25T18:34:53.395Z,0.60
2022-11-25T18:37:51.769Z,0.77
2022-11-25T18:40:53.895Z,0.90
2022-11-25T18:43:52.942Z,0.63
2022-11-25T18:46:52.063Z,0.60
2022-11-25T18:49:55.519Z,0.70
2022-11-25T18:52:55.723Z,0.70
2022-11-25T18:55:54.587Z,0.95
2022-11-25T18:58:53.758Z,0.68
2022-11-25T19:01:52.421Z,1.00
2022-11-25T19:04:51.254Z,0.80
2022-11-25T19:07:53.433Z,0.80
2022-11-25T19:10:52.890Z,1.00
2022-11-25T19:13:54.257Z,0.70
2022-11-25T19:16:53.401Z,0.70
2022-11-25T19:19:51.802Z,0.88
2022-11-25T19:22:50.549Z,1.02
2022-11-25T19:25:49.286Z,1.23
2022-11-25T19:28:51.316Z,0.98
2022-11-25T19:31:51.858Z,0.98
2022-11-25T19:34:57.508Z,1.10
2022-11-25T19:37:55.968Z,0.88
2022-11-25T19:40:55.812Z,0.98
2022-11-25T19:43:54.169Z,1.20
2022-11-25T19:47:14.325Z,1.10
2022-11-25T19:50:19.061Z,1.33
2022-11-25T19:53:21.224Z,1.20
2022-11-25T19:56:24.453Z,0.90
2022-11-25T19:59:23.329Z,0.80
2022-11-25T20:02:24.583Z,0.95
2022-11-25T20:05:29.723Z,0.90
2022-11-25T20:08:29.653Z,1.20
2022-11-25T20:11:28.538Z,0.95
2022-11-25T20:14:27.496Z,1.02
2022-11-25T20:17:31.091Z,1.13
2022-11-25T20:20:34.129Z,1.08
2022-11-25T20:23:43.696Z,1.42
2022-11-25T20:26:48.992Z,1.10
2022-11-25T20:29:49.138Z,0.95
2022-11-25T20:32:47.986Z,1.10
2022-11-25T20:35:50.420Z,0.98
2022-11-25T20:38:52.839Z,1.00
2022-11-25T20:41:53.280Z,1.17
2022-11-25T20:44:56.077Z,1.10
2022-11-25T20:47:56.546Z,0.93
2022-11-25T20:50:55.922Z,0.90
2022-11-25T20:54:01.750Z,0.95
2022-11-25T20:57:01.888Z,1.10
2022-11-25T21:00:00.684Z,0.95
2022-11-25T21:02:59.125Z,0.80
2022-11-25T21:05:58.700Z,1.17
2022-11-25T21:08:59.751Z,0.88
2022-11-25T21:11:58.632Z,0.70
2022-11-25T21:14:57.044Z,0.80
2022-11-25T21:17:57.978Z,1.38
2022-11-25T21:20:58.796Z,0.80
2022-11-25T21:23:57.867Z,0.77
2022-11-25T21:26:59.592Z,0.85
2022-11-25T21:29:58.594Z,0.80
2022-11-25T21:32:58.746Z,1.10
2022-11-25T21:35:57.531Z,0.70
2022-11-25T21:39:04.664Z,0.88
2022-11-25T21:42:06.377Z,0.70
2022-11-25T21:45:05.194Z,0.80
2022-11-25T21:48:04.392Z,0.80
2022-11-25T21:51:03.090Z,0.90
2022-11-25T21:54:02.290Z,0.98
2022-11-25T21:57:01.041Z,0.80
2022-11-25T21:59:59.904Z,0.70
2022-11-25T22:02:58.448Z,1.10
2022-11-25T22:05:57.859Z,0.77
2022-11-25T22:08:57.676Z,0.80
2022-11-25T22:11:56.969Z,0.70
2022-11-25T22:14:56.451Z,0.90
2022-11-25T22:17:57.952Z,0.75
2022-11-25T22:20:56.411Z,0.75
2022-11-25T22:23:55.164Z,0.60
2022-11-25T22:26:57.861Z,0.88
2022-11-25T22:29:57.501Z,0.70
2022-11-25T22:33:02.411Z,0.70
2022-11-25T22:36:02.093Z,0.80
2022-11-25T22:39:15.626Z,0.95
2022-11-25T22:42:26.922Z,0.50
2022-11-25T22:45:33.161Z,0.50
2022-11-25T22:48:35.363Z,0.60
2022-11-25T22:51:34.729Z,0.80
2022-11-25T22:54:33.743Z,0.50
2022-11-25T22:57:32.430Z,0.90
2022-11-25T23:00:35.371Z,0.77
2022-11-25T23:03:35.180Z,0.73
2022-11-25T23:06:33.883Z,0.73
2022-11-25T23:09:32.241Z,0.70
2022-11-25T23:12:31.116Z,0.55
2022-11-25T23:15:30.558Z,0.82
2022-11-25T23:18:38.475Z,0.65
2022-11-25T23:21:37.358Z,0.70
2022-11-25T23:24:36.596Z,0.70
2022-11-25T23:27:35.163Z,0.80
2022-11-25T23:30:34.569Z,0.70
2022-11-25T23:33:50.050Z,0.73
2022-11-25T23:36:50.187Z,0.50
2022-11-25T23:39:52.625Z,0.60
2022-11-25T23:42:51.648Z,0.73
2022-11-25T23:45:57.116Z,0.80
2022-11-25T23:48:58.295Z,0.95
2022-11-25T23:52:04.670Z,1.10
2022-11-25T23:55:06.525Z,1.35
2022-11-25T23:58:11.165Z,1.50
