createdAt,value
2022-09-23T00:00:06.566Z,3.70
2022-09-23T00:01:06.389Z,4.10
2022-09-23T00:02:06.596Z,3.90
2022-09-23T00:03:06.389Z,4.30
2022-09-23T00:04:06.301Z,3.90
2022-09-23T00:05:06.263Z,3.90
2022-09-23T00:06:06.262Z,4.30
2022-09-23T00:07:06.210Z,3.90
2022-09-23T00:08:06.229Z,4.00
2022-09-23T00:09:06.273Z,4.10
2022-09-23T00:10:06.178Z,3.90
2022-09-23T00:11:06.224Z,4.10
2022-09-23T00:12:08.999Z,4.20
2022-09-23T00:13:06.173Z,4.30
2022-09-23T00:14:05.178Z,4.30
2022-09-23T00:15:06.163Z,4.20
2022-09-23T00:16:06.090Z,4.20
2022-09-23T00:17:06.216Z,4.40
2022-09-23T00:18:06.062Z,4.00
2022-09-23T00:19:06.463Z,3.80
2022-09-23T00:20:06.053Z,3.80
2022-09-23T00:21:05.030Z,4.10
2022-09-23T00:22:06.020Z,4.20
2022-09-23T00:23:05.998Z,3.80
2022-09-23T00:24:06.149Z,3.70
2022-09-23T00:25:05.950Z,4.50
2022-09-23T00:26:05.948Z,3.80
2022-09-23T00:27:05.928Z,3.90
2022-09-23T00:28:05.945Z,3.80
2022-09-23T00:29:05.914Z,4.00
2022-09-23T00:30:05.910Z,3.80
2022-09-23T00:31:05.986Z,4.30
2022-09-23T00:32:05.890Z,4.00
2022-09-23T00:33:05.863Z,4.20
2022-09-23T00:34:05.861Z,3.70
2022-09-23T00:35:05.840Z,3.60
2022-09-23T00:36:05.808Z,3.60
2022-09-23T00:37:05.811Z,4.20
2022-09-23T00:38:05.821Z,3.80
2022-09-23T00:39:05.929Z,4.10
2022-09-23T00:40:05.789Z,4.00
2022-09-23T00:41:05.738Z,4.10
2022-09-23T00:42:05.747Z,3.90
2022-09-23T00:43:05.753Z,4.10
2022-09-23T00:44:05.695Z,4.30
2022-09-23T00:45:05.691Z,4.00
2022-09-23T00:46:05.700Z,3.80
2022-09-23T00:47:05.677Z,4.00
2022-09-23T00:48:05.644Z,3.90
2022-09-23T00:49:05.625Z,4.10
2022-09-23T00:50:05.621Z,4.00
2022-09-23T00:51:05.610Z,3.90
2022-09-23T00:52:05.778Z,4.20
2022-09-23T00:53:05.572Z,4.00
2022-09-23T00:54:05.678Z,4.30
2022-09-23T00:55:05.548Z,4.00
2022-09-23T00:56:05.553Z,3.40
2022-09-23T00:57:05.661Z,3.90
2022-09-23T00:58:05.511Z,4.10
2022-09-23T00:59:05.499Z,4.10
2022-09-23T01:00:05.495Z,4.10
2022-09-23T01:01:05.517Z,3.70
2022-09-23T01:02:05.585Z,3.50
2022-09-23T01:03:05.463Z,4.00
2022-09-23T01:04:05.424Z,4.00
2022-09-23T01:05:05.434Z,3.80
2022-09-23T01:06:05.489Z,3.90
2022-09-23T01:07:05.425Z,3.70
2022-09-23T01:08:05.417Z,4.10
2022-09-23T01:09:05.449Z,3.80
2022-09-23T01:10:05.370Z,3.80
2022-09-23T01:11:05.332Z,4.00
2022-09-23T01:12:05.349Z,4.30
2022-09-23T01:13:05.303Z,4.80
2022-09-23T01:14:05.291Z,4.10
2022-09-23T01:15:05.341Z,4.00
2022-09-23T01:16:05.339Z,4.00
2022-09-23T01:17:05.309Z,4.40
2022-09-23T01:18:05.237Z,4.20
2022-09-23T01:19:05.221Z,4.00
2022-09-23T01:20:05.226Z,3.90
2022-09-23T01:21:05.209Z,4.30
2022-09-23T01:22:05.210Z,4.40
2022-09-23T01:23:05.277Z,4.30
2022-09-23T01:24:05.262Z,4.60
2022-09-23T01:25:05.256Z,4.40
2022-09-23T01:26:05.158Z,4.00
2022-09-23T01:27:05.243Z,4.00
2022-09-23T01:28:05.152Z,4.00
2022-09-23T01:29:05.082Z,4.20
2022-09-23T01:30:05.090Z,3.90
2022-09-23T01:31:05.161Z,4.80
2022-09-23T01:32:05.100Z,4.20
2022-09-23T01:33:05.075Z,4.00
2022-09-23T01:34:05.047Z,5.00
2022-09-23T01:35:05.023Z,4.80
2022-09-23T01:36:05.001Z,4.40
2022-09-23T01:37:05.011Z,4.90
2022-09-23T01:38:04.994Z,4.80
2022-09-23T01:39:05.050Z,4.40
2022-09-23T01:40:05.119Z,5.20
2022-09-23T01:41:05.004Z,4.70
2022-09-23T01:42:04.958Z,4.70
2022-09-23T01:43:05.040Z,4.40
2022-09-23T01:44:04.906Z,4.60
2022-09-23T01:45:04.918Z,4.80
2022-09-23T01:46:04.882Z,4.50
2022-09-23T01:47:04.911Z,4.90
2022-09-23T01:48:04.928Z,4.90
2022-09-23T01:49:04.819Z,5.00
2022-09-23T01:50:04.812Z,5.10
2022-09-23T01:51:04.801Z,4.30
2022-09-23T01:52:04.808Z,4.50
2022-09-23T01:53:04.772Z,4.20
2022-09-23T01:54:04.758Z,4.70
2022-09-23T01:55:04.761Z,4.70
2022-09-23T01:56:04.737Z,4.70
2022-09-23T01:57:04.734Z,4.60
2022-09-23T01:58:04.743Z,4.80
2022-09-23T01:59:04.695Z,4.90
2022-09-23T02:00:04.745Z,4.30
2022-09-23T02:01:04.690Z,4.60
2022-09-23T02:02:04.844Z,4.80
2022-09-23T02:03:04.651Z,4.80
2022-09-23T02:04:04.617Z,4.80
2022-09-23T02:05:04.623Z,4.90
2022-09-23T02:06:04.633Z,4.80
2022-09-23T02:07:04.577Z,4.50
2022-09-23T02:08:04.595Z,4.80
2022-09-23T02:09:04.589Z,4.40
2022-09-23T02:10:04.601Z,5.10
2022-09-23T02:11:04.589Z,4.50
2022-09-23T02:12:04.512Z,4.50
2022-09-23T02:13:04.489Z,4.20
2022-09-23T02:14:04.581Z,4.30
2022-09-23T02:15:04.465Z,4.50
2022-09-23T02:16:04.507Z,4.40
2022-09-23T02:17:04.442Z,4.30
2022-09-23T02:18:04.431Z,4.50
2022-09-23T02:19:04.411Z,4.30
2022-09-23T02:20:04.396Z,5.20
2022-09-23T02:21:04.396Z,4.40
2022-09-23T02:22:04.364Z,4.60
2022-09-23T02:23:04.369Z,4.10
2022-09-23T02:24:04.343Z,4.60
2022-09-23T02:25:04.326Z,4.90
2022-09-23T02:26:04.446Z,5.20
2022-09-23T02:27:04.290Z,4.90
2022-09-23T02:28:04.310Z,4.20
2022-09-23T02:29:04.277Z,4.50
2022-09-23T02:30:04.267Z,5.00
2022-09-23T02:31:04.290Z,4.30
2022-09-23T02:32:04.272Z,4.20
2022-09-23T02:33:04.302Z,5.10
2022-09-23T02:34:04.249Z,4.70
2022-09-23T02:35:04.220Z,4.40
2022-09-23T02:36:04.193Z,4.80
2022-09-23T02:37:04.230Z,4.60
2022-09-23T02:38:04.180Z,4.40
2022-09-23T02:39:04.143Z,4.70
2022-09-23T02:40:04.215Z,4.50
2022-09-23T02:41:04.124Z,4.50
2022-09-23T02:42:04.099Z,4.70
2022-09-23T02:43:04.170Z,4.50
2022-09-23T02:44:04.131Z,4.50
2022-09-23T02:45:04.068Z,4.70
2022-09-23T02:46:04.160Z,4.80
2022-09-23T02:47:04.046Z,4.80
2022-09-23T02:48:04.049Z,4.90
2022-09-23T02:49:03.999Z,4.80
2022-09-23T02:50:04.019Z,4.90
2022-09-23T02:51:03.986Z,4.50
2022-09-23T02:52:04.000Z,4.70
2022-09-23T02:53:03.935Z,4.70
2022-09-23T02:54:04.072Z,4.60
2022-09-23T02:55:03.938Z,4.80
2022-09-23T02:56:03.926Z,5.10
2022-09-23T02:57:03.929Z,4.70
2022-09-23T02:58:03.925Z,4.80
2022-09-23T02:59:04.004Z,4.90
2022-09-23T03:00:04.697Z,4.70
2022-09-23T03:01:03.873Z,4.70
2022-09-23T03:02:03.897Z,4.80
2022-09-23T03:03:03.827Z,5.10
2022-09-23T03:04:03.837Z,4.90
2022-09-23T03:05:03.813Z,5.40
2022-09-23T03:06:03.830Z,5.30
2022-09-23T03:07:03.774Z,5.70
2022-09-23T03:08:03.782Z,5.20
2022-09-23T03:09:03.758Z,5.40
2022-09-23T03:10:03.748Z,5.50
2022-09-23T03:11:03.754Z,5.40
2022-09-23T03:12:03.759Z,4.90
2022-09-23T03:13:03.686Z,5.40
2022-09-23T03:14:03.789Z,5.20
2022-09-23T03:15:03.668Z,5.60
2022-09-23T03:16:03.684Z,6.10
2022-09-23T03:17:03.623Z,5.80
2022-09-23T03:18:03.644Z,5.20
2022-09-23T03:19:03.595Z,5.70
2022-09-23T03:20:03.613Z,5.90
2022-09-23T03:21:03.630Z,5.90
2022-09-23T03:22:03.636Z,6.30
2022-09-23T03:23:03.600Z,6.00
2022-09-23T03:24:03.637Z,5.70
2022-09-23T03:25:03.546Z,5.90
2022-09-23T03:26:03.505Z,6.10
2022-09-23T03:27:03.485Z,5.90
2022-09-23T03:28:03.496Z,6.10
2022-09-23T03:29:03.479Z,6.40
2022-09-23T03:30:03.526Z,5.90
2022-09-23T03:31:03.529Z,5.30
2022-09-23T03:32:03.593Z,6.00
2022-09-23T03:33:03.429Z,5.60
2022-09-23T03:34:03.415Z,6.50
2022-09-23T03:35:03.380Z,5.30
2022-09-23T03:36:03.372Z,6.40
2022-09-23T03:37:03.358Z,5.50
2022-09-23T03:38:03.355Z,6.20
2022-09-23T03:39:03.861Z,5.90
2022-09-23T03:40:03.324Z,5.90
2022-09-23T03:41:03.372Z,5.80
2022-09-23T03:42:03.293Z,5.90
2022-09-23T03:43:03.343Z,6.20
2022-09-23T03:44:03.264Z,6.70
2022-09-23T03:45:03.387Z,6.70
2022-09-23T03:46:03.314Z,6.50
2022-09-23T03:47:03.262Z,6.30
2022-09-23T03:48:03.213Z,6.40
2022-09-23T03:49:03.237Z,5.90
2022-09-23T03:50:03.992Z,6.50
2022-09-23T03:51:03.251Z,6.40
2022-09-23T03:52:03.159Z,6.40
2022-09-23T03:53:03.143Z,5.60
2022-09-23T03:54:03.151Z,6.30
2022-09-23T03:55:03.121Z,6.10
2022-09-23T03:56:03.117Z,6.40
2022-09-23T03:57:03.081Z,6.50
2022-09-23T03:58:03.114Z,6.20
2022-09-23T03:59:02.050Z,6.00
2022-09-23T04:00:03.051Z,6.10
2022-09-23T04:01:03.079Z,6.10
2022-09-23T04:02:03.110Z,6.30
2022-09-23T04:03:03.024Z,6.30
2022-09-23T04:04:03.129Z,5.90
2022-09-23T04:05:02.990Z,5.80
2022-09-23T04:06:02.979Z,5.80
2022-09-23T04:07:02.982Z,6.00
2022-09-23T04:08:02.945Z,6.30
2022-09-23T04:09:02.956Z,6.30
2022-09-23T04:10:02.959Z,6.10
2022-09-23T04:11:02.914Z,5.60
2022-09-23T04:12:02.982Z,6.50
2022-09-23T04:13:02.938Z,6.00
2022-09-23T04:14:02.870Z,5.80
2022-09-23T04:15:02.851Z,6.20
2022-09-23T04:16:02.904Z,6.00
2022-09-23T04:17:02.815Z,5.90
2022-09-23T04:18:02.815Z,6.90
2022-09-23T04:19:02.919Z,5.90
2022-09-23T04:20:02.853Z,6.60
2022-09-23T04:21:02.833Z,6.60
2022-09-23T04:22:02.750Z,6.70
2022-09-23T04:23:02.767Z,6.60
2022-09-23T04:24:02.776Z,6.70
2022-09-23T04:25:02.727Z,6.60
2022-09-23T04:26:02.745Z,6.50
2022-09-23T04:27:02.699Z,6.70
2022-09-23T04:28:02.673Z,6.40
2022-09-23T04:29:02.730Z,6.70
2022-09-23T04:30:02.824Z,6.60
2022-09-23T04:31:02.662Z,6.90
2022-09-23T04:32:02.639Z,6.60
2022-09-23T04:33:02.607Z,7.60
2022-09-23T04:34:02.671Z,6.20
2022-09-23T04:35:02.668Z,6.60
2022-09-23T04:36:02.571Z,7.00
2022-09-23T04:37:02.675Z,7.10
2022-09-23T04:38:02.543Z,6.80
2022-09-23T04:39:02.589Z,6.60
2022-09-23T04:40:02.503Z,7.00
2022-09-23T04:41:02.557Z,6.80
2022-09-23T04:42:02.484Z,7.30
2022-09-23T04:43:02.571Z,6.70
2022-09-23T04:44:02.476Z,6.80
2022-09-23T04:45:02.482Z,6.90
2022-09-23T04:46:02.463Z,7.10
2022-09-23T04:47:02.483Z,7.30
2022-09-23T04:48:02.617Z,7.20
2022-09-23T04:49:02.428Z,7.30
2022-09-23T04:50:02.382Z,7.30
2022-09-23T04:51:02.433Z,7.00
2022-09-23T04:52:02.388Z,7.10
2022-09-23T04:53:02.357Z,7.50
2022-09-23T04:54:02.350Z,7.40
2022-09-23T04:55:02.380Z,6.90
2022-09-23T04:56:02.298Z,7.50
2022-09-23T04:57:02.421Z,7.80
2022-09-23T04:58:02.276Z,7.10
2022-09-23T04:59:02.375Z,7.30
2022-09-23T05:00:02.247Z,7.60
2022-09-23T05:01:05.252Z,7.10
2022-09-23T05:02:02.291Z,7.30
2022-09-23T05:03:02.208Z,7.60
2022-09-23T05:04:02.218Z,7.40
2022-09-23T05:05:02.183Z,7.20
2022-09-23T05:06:02.192Z,7.40
2022-09-23T05:07:03.478Z,7.30
2022-09-23T05:08:02.145Z,7.20
2022-09-23T05:09:02.215Z,7.30
2022-09-23T05:10:02.150Z,7.10
2022-09-23T05:11:02.159Z,7.00
2022-09-23T05:12:02.079Z,7.10
2022-09-23T05:13:02.070Z,7.10
2022-09-23T05:14:02.164Z,6.70
2022-09-23T05:15:02.051Z,7.30
2022-09-23T05:16:02.071Z,7.20
2022-09-23T05:17:02.015Z,7.20
2022-09-23T05:18:02.016Z,7.40
2022-09-23T05:19:02.012Z,7.00
2022-09-23T05:20:02.065Z,6.70
2022-09-23T05:21:01.992Z,6.90
2022-09-23T05:22:02.004Z,6.80
2022-09-23T05:23:01.956Z,7.50
2022-09-23T05:24:01.974Z,6.80
2022-09-23T05:25:01.940Z,6.40
2022-09-23T05:26:01.902Z,7.30
2022-09-23T05:27:01.900Z,7.00
2022-09-23T05:28:01.882Z,6.80
2022-09-23T05:29:01.917Z,6.90
2022-09-23T05:30:01.858Z,7.40
2022-09-23T05:31:01.907Z,7.00
2022-09-23T05:32:01.936Z,6.80
2022-09-23T05:33:01.799Z,7.00
2022-09-23T05:34:01.797Z,7.30
2022-09-23T05:35:01.855Z,6.80
2022-09-23T05:36:01.811Z,7.20
2022-09-23T05:37:01.766Z,6.50
2022-09-23T05:38:01.755Z,6.70
2022-09-23T05:39:01.743Z,7.30
2022-09-23T05:40:00.745Z,6.60
2022-09-23T05:41:01.702Z,7.20
2022-09-23T05:42:01.701Z,7.40
2022-09-23T05:43:01.716Z,7.10
2022-09-23T05:44:01.655Z,8.00
2022-09-23T05:45:01.677Z,6.70
2022-09-23T05:46:03.856Z,7.90
2022-09-23T05:47:01.728Z,7.90
2022-09-23T05:48:01.623Z,8.20
2022-09-23T05:49:03.263Z,8.30
2022-09-23T05:50:01.608Z,8.60
2022-09-23T05:51:01.593Z,8.00
2022-09-23T05:52:01.560Z,7.90
2022-09-23T05:53:01.540Z,8.20
2022-09-23T05:54:01.530Z,8.30
2022-09-23T05:55:01.520Z,8.40
2022-09-23T05:56:01.597Z,8.20
2022-09-23T05:57:04.867Z,7.50
2022-09-23T05:58:01.473Z,7.50
2022-09-23T05:59:01.695Z,8.20
2022-09-23T06:00:01.454Z,7.60
2022-09-23T06:01:01.462Z,7.30
2022-09-23T06:02:01.464Z,7.70
2022-09-23T06:03:01.479Z,8.10
2022-09-23T06:04:01.528Z,7.90
2022-09-23T06:05:02.933Z,7.20
2022-09-23T06:06:02.003Z,6.90
2022-09-23T06:07:03.724Z,7.50
2022-09-23T06:08:01.342Z,7.50
2022-09-23T06:09:01.357Z,6.70
2022-09-23T06:10:01.325Z,8.40
2022-09-23T06:11:01.305Z,7.60
2022-09-23T06:12:01.329Z,7.00
2022-09-23T06:13:01.317Z,6.80
2022-09-23T06:14:01.409Z,6.40
2022-09-23T06:15:01.267Z,6.30
2022-09-23T06:16:01.305Z,6.30
2022-09-23T06:17:01.236Z,6.20
2022-09-23T06:18:01.215Z,6.20
2022-09-23T06:19:05.263Z,10.30
2022-09-23T06:20:01.187Z,8.10
2022-09-23T06:21:02.870Z,6.90
2022-09-23T06:22:05.110Z,8.00
2022-09-23T06:23:01.162Z,9.50
2022-09-23T06:24:01.220Z,9.90
2022-09-23T06:25:01.146Z,10.80
2022-09-23T06:26:01.171Z,12.40
2022-09-23T06:27:01.108Z,9.40
2022-09-23T06:28:01.150Z,11.20
2022-09-23T06:29:01.074Z,10.50
2022-09-23T06:30:01.109Z,10.10
2022-09-23T06:31:01.190Z,8.90
2022-09-23T06:32:01.145Z,9.40
2022-09-23T06:33:01.052Z,7.50
2022-09-23T06:34:12.240Z,7.50
2022-09-23T06:35:01.022Z,7.40
2022-09-23T06:36:00.960Z,6.80
2022-09-23T06:37:11.455Z,6.80
2022-09-23T06:38:00.938Z,6.60
2022-09-23T06:39:00.936Z,6.50
2022-09-23T06:40:00.906Z,6.60
2022-09-23T06:41:00.920Z,6.70
2022-09-23T06:42:00.873Z,6.60
2022-09-23T06:43:00.891Z,7.00
2022-09-23T06:44:00.878Z,6.70
2022-09-23T06:45:00.879Z,6.50
2022-09-23T06:46:00.929Z,5.80
2022-09-23T06:47:00.871Z,6.20
2022-09-23T06:48:00.809Z,6.20
2022-09-23T06:49:00.806Z,6.60
2022-09-23T06:50:00.795Z,5.90
2022-09-23T06:51:00.861Z,6.20
2022-09-23T06:52:00.742Z,6.60
2022-09-23T06:53:00.749Z,6.50
2022-09-23T06:54:00.726Z,6.30
2022-09-23T06:55:00.763Z,6.10
2022-09-23T06:56:00.748Z,6.80
2022-09-23T06:57:00.686Z,5.70
2022-09-23T06:58:00.681Z,6.80
2022-09-23T06:59:00.654Z,6.10
2022-09-23T07:00:00.658Z,6.50
2022-09-23T07:01:00.670Z,6.10
2022-09-23T07:02:00.801Z,5.90
2022-09-23T07:03:00.722Z,5.80
2022-09-23T07:04:00.748Z,6.70
2022-09-23T07:05:00.631Z,6.10
2022-09-23T07:06:00.596Z,5.90
2022-09-23T07:07:01.532Z,6.20
2022-09-23T07:08:00.546Z,6.30
2022-09-23T07:09:00.529Z,6.00
2022-09-23T07:10:00.510Z,6.00
2022-09-23T07:11:00.508Z,5.80
2022-09-23T07:12:00.494Z,5.80
2022-09-23T07:13:00.523Z,6.00
2022-09-23T07:14:00.475Z,6.00
2022-09-23T07:15:00.466Z,5.30
2022-09-23T07:16:00.533Z,5.70
2022-09-23T07:17:00.447Z,5.90
2022-09-23T07:18:00.397Z,5.50
2022-09-23T07:19:00.425Z,5.40
2022-09-23T07:20:00.441Z,5.40
2022-09-23T07:21:00.391Z,5.70
2022-09-23T07:22:00.351Z,5.60
2022-09-23T07:23:00.343Z,6.00
2022-09-23T07:24:00.324Z,5.60
2022-09-23T07:25:00.315Z,5.30
2022-09-23T07:26:00.302Z,5.20
2022-09-23T07:27:00.313Z,5.60
2022-09-23T07:28:00.262Z,5.30
2022-09-23T07:29:00.257Z,5.40
2022-09-23T07:30:00.249Z,5.30
2022-09-23T07:31:01.073Z,5.60
2022-09-23T07:32:09.746Z,5.00
2022-09-23T07:33:00.299Z,5.60
2022-09-23T07:34:00.185Z,5.20
2022-09-23T07:35:00.175Z,5.40
2022-09-23T07:36:00.175Z,4.90
2022-09-23T07:37:00.159Z,5.10
2022-09-23T07:38:00.131Z,5.00
2022-09-23T07:39:00.126Z,6.00
2022-09-23T07:40:00.107Z,5.10
2022-09-23T07:41:00.104Z,5.80
2022-09-23T07:42:00.121Z,5.20
2022-09-23T07:43:00.087Z,4.90
2022-09-23T07:44:00.132Z,5.40
2022-09-23T07:45:00.041Z,5.00
2022-09-23T07:46:00.138Z,4.80
2022-09-23T07:47:00.099Z,5.10
2022-09-23T07:48:00.027Z,4.80
2022-09-23T07:48:59.996Z,4.40
2022-09-23T07:50:00.052Z,5.10
2022-09-23T07:51:00.009Z,4.40
2022-09-23T07:52:02.010Z,4.60
2022-09-23T07:52:59.940Z,4.40
2022-09-23T07:53:59.932Z,5.00
2022-09-23T07:54:59.902Z,4.70
2022-09-23T07:56:00.433Z,4.70
2022-09-23T07:57:01.457Z,4.20
2022-09-23T07:57:59.863Z,4.40
2022-09-23T07:59:00.405Z,4.60
2022-09-23T07:59:59.840Z,4.80
2022-09-23T08:00:59.846Z,4.50
2022-09-23T08:01:59.896Z,4.40
2022-09-23T08:02:59.862Z,4.40
2022-09-23T08:03:59.780Z,4.80
2022-09-23T08:04:59.770Z,4.50
2022-09-23T08:05:59.755Z,4.20
2022-09-23T08:07:00.480Z,4.40
2022-09-23T08:07:59.780Z,4.20
2022-09-23T08:08:59.727Z,4.30
2022-09-23T08:09:59.709Z,4.00
2022-09-23T08:10:59.744Z,4.30
2022-09-23T08:12:01.497Z,4.40
2022-09-23T08:12:59.681Z,4.20
2022-09-23T08:13:59.753Z,4.20
2022-09-23T08:14:59.971Z,4.40
2022-09-23T08:15:59.759Z,4.50
2022-09-23T08:17:01.454Z,4.20
2022-09-23T08:17:59.602Z,4.50
2022-09-23T08:18:59.695Z,4.00
2022-09-23T08:19:59.651Z,4.30
2022-09-23T08:20:59.570Z,4.20
2022-09-23T08:22:01.443Z,4.10
2022-09-23T08:22:59.723Z,3.60
2022-09-23T08:23:59.623Z,3.80
2022-09-23T08:24:59.511Z,3.90
2022-09-23T08:25:59.773Z,3.70
2022-09-23T08:26:59.486Z,3.90
2022-09-23T08:27:59.478Z,4.30
2022-09-23T08:28:59.449Z,4.10
2022-09-23T08:29:59.475Z,4.00
2022-09-23T08:30:59.506Z,3.80
2022-09-23T08:31:59.424Z,3.60
2022-09-23T08:32:59.455Z,4.00
2022-09-23T08:33:59.457Z,3.80
2022-09-23T08:34:59.379Z,3.80
2022-09-23T08:35:59.392Z,3.70
2022-09-23T08:36:59.401Z,3.90
2022-09-23T08:37:59.363Z,3.80
2022-09-23T08:38:59.354Z,3.90
2022-09-23T08:39:59.315Z,4.00
2022-09-23T08:40:59.344Z,3.90
2022-09-23T08:41:59.418Z,4.10
2022-09-23T08:42:59.386Z,4.10
2022-09-23T08:43:59.297Z,3.80
2022-09-23T08:44:59.235Z,4.10
2022-09-23T08:45:59.292Z,3.90
2022-09-23T08:46:59.219Z,3.90
2022-09-23T08:47:59.198Z,3.90
2022-09-23T08:48:59.180Z,3.80
2022-09-23T08:49:59.184Z,3.90
2022-09-23T08:50:59.204Z,3.90
2022-09-23T08:51:59.177Z,4.00
2022-09-23T08:52:59.140Z,3.70
2022-09-23T08:53:59.191Z,3.60
2022-09-23T08:54:59.146Z,3.70
2022-09-23T08:55:59.128Z,4.00
2022-09-23T08:56:59.088Z,4.30
2022-09-23T08:58:24.952Z,4.10
2022-09-23T08:58:59.069Z,4.00
2022-09-23T08:59:59.047Z,4.10
2022-09-23T09:00:59.041Z,4.30
2022-09-23T09:01:59.023Z,3.90
2022-09-23T09:02:59.006Z,4.50
2022-09-23T09:03:58.983Z,3.70
2022-09-23T09:04:59.038Z,4.30
2022-09-23T09:05:58.980Z,4.10
2022-09-23T09:07:12.337Z,4.00
2022-09-23T09:07:59.005Z,4.10
2022-09-23T09:08:58.928Z,4.10
2022-09-23T09:09:59.004Z,4.40
2022-09-23T09:10:58.922Z,4.40
2022-09-23T09:11:58.888Z,4.30
2022-09-23T09:12:58.935Z,4.60
2022-09-23T09:13:58.856Z,4.10
2022-09-23T09:14:58.849Z,4.20
2022-09-23T09:15:58.944Z,4.10
2022-09-23T09:17:00.338Z,3.50
2022-09-23T09:17:58.801Z,4.30
2022-09-23T09:18:58.792Z,4.40
2022-09-23T09:19:58.842Z,4.20
2022-09-23T09:20:58.771Z,4.20
2022-09-23T09:21:58.754Z,4.30
2022-09-23T09:22:58.736Z,3.90
2022-09-23T09:23:58.894Z,4.20
2022-09-23T09:24:58.761Z,4.10
2022-09-23T09:25:58.699Z,4.20
2022-09-23T09:26:58.700Z,4.40
2022-09-23T09:27:58.692Z,4.20
2022-09-23T09:29:02.515Z,4.50
2022-09-23T09:29:58.657Z,4.50
2022-09-23T09:30:58.691Z,4.30
2022-09-23T09:31:58.658Z,4.50
2022-09-23T09:32:57.627Z,4.10
2022-09-23T09:33:58.594Z,4.50
2022-09-23T09:34:58.581Z,4.40
2022-09-23T09:35:58.584Z,4.30
2022-09-23T09:37:01.305Z,4.30
2022-09-23T09:37:58.553Z,3.40
2022-09-23T09:38:58.558Z,4.10
2022-09-23T09:39:58.506Z,4.30
2022-09-23T09:40:58.494Z,4.20
2022-09-23T09:41:58.543Z,4.20
2022-09-23T09:42:58.483Z,4.10
2022-09-23T09:43:58.459Z,4.40
2022-09-23T09:44:58.503Z,4.10
2022-09-23T09:45:58.493Z,4.40
2022-09-23T09:46:58.508Z,4.20
2022-09-23T09:47:58.443Z,4.30
2022-09-23T09:48:58.477Z,4.20
2022-09-23T09:49:58.406Z,4.00
2022-09-23T09:50:58.388Z,4.10
2022-09-23T09:51:58.469Z,4.00
2022-09-23T09:52:58.314Z,4.40
2022-09-23T09:53:58.302Z,4.20
2022-09-23T09:54:58.250Z,3.90
2022-09-23T09:56:03.758Z,4.40
2022-09-23T09:56:58.271Z,4.30
2022-09-23T09:57:58.257Z,4.50
2022-09-23T09:58:58.190Z,4.10
2022-09-23T09:59:58.191Z,3.90
2022-09-23T10:00:58.206Z,4.00
2022-09-23T10:01:58.167Z,3.80
2022-09-23T10:02:58.148Z,3.80
2022-09-23T10:03:59.598Z,4.30
2022-09-23T10:04:58.171Z,4.00
2022-09-23T10:05:58.127Z,4.10
2022-09-23T10:06:58.105Z,4.20
2022-09-23T10:07:58.122Z,3.80
2022-09-23T10:08:58.055Z,4.20
2022-09-23T10:10:01.842Z,4.30
2022-09-23T10:10:58.059Z,4.20
2022-09-23T10:11:58.137Z,4.30
2022-09-23T10:12:58.033Z,4.10
2022-09-23T10:13:58.005Z,4.30
2022-09-23T10:14:57.976Z,3.90
2022-09-23T10:15:57.967Z,4.50
2022-09-23T10:16:57.998Z,4.30
2022-09-23T10:17:57.940Z,4.20
2022-09-23T10:18:57.921Z,4.20
2022-09-23T10:19:57.925Z,4.50
2022-09-23T10:20:57.913Z,4.00
2022-09-23T10:21:57.903Z,4.50
2022-09-23T10:22:57.876Z,4.50
2022-09-23T10:23:57.904Z,4.70
2022-09-23T10:24:57.851Z,4.10
2022-09-23T10:25:57.868Z,3.80
2022-09-23T10:26:57.855Z,4.10
2022-09-23T10:27:57.835Z,3.70
2022-09-23T10:28:57.859Z,3.60
2022-09-23T10:29:57.836Z,3.40
2022-09-23T10:30:57.777Z,3.80
2022-09-23T10:31:57.857Z,3.40
2022-09-23T10:32:57.737Z,3.40
2022-09-23T10:33:57.741Z,3.40
2022-09-23T10:34:57.717Z,3.60
2022-09-23T10:35:57.699Z,3.40
2022-09-23T10:36:57.701Z,3.50
2022-09-23T10:37:57.685Z,3.80
2022-09-23T10:38:57.698Z,3.40
2022-09-23T10:39:57.650Z,3.80
2022-09-23T10:40:57.834Z,3.80
2022-09-23T10:41:57.671Z,3.70
2022-09-23T10:42:57.621Z,3.80
2022-09-23T10:43:57.623Z,3.50
2022-09-23T10:44:57.590Z,3.40
2022-09-23T10:45:57.623Z,3.10
2022-09-23T10:46:57.554Z,3.60
2022-09-23T10:47:57.560Z,2.90
2022-09-23T10:48:57.658Z,3.80
2022-09-23T10:49:57.513Z,3.30
2022-09-23T10:50:59.444Z,3.60
2022-09-23T10:51:57.503Z,3.40
2022-09-23T10:52:57.493Z,3.40
2022-09-23T10:53:57.473Z,3.60
2022-09-23T10:54:57.458Z,3.50
2022-09-23T10:55:57.439Z,3.20
2022-09-23T10:56:59.019Z,3.10
2022-09-23T10:57:57.487Z,3.60
2022-09-23T10:58:57.422Z,3.30
2022-09-23T10:59:57.391Z,3.20
2022-09-23T11:00:57.442Z,3.50
2022-09-23T11:01:57.454Z,3.10
2022-09-23T11:02:57.393Z,3.00
2022-09-23T11:03:57.418Z,3.40
2022-09-23T11:04:57.394Z,3.80
2022-09-23T11:05:57.414Z,3.60
2022-09-23T11:06:57.311Z,3.80
2022-09-23T11:07:57.298Z,3.30
2022-09-23T11:08:57.291Z,3.00
2022-09-23T11:09:57.337Z,3.10
2022-09-23T11:10:57.240Z,3.30
2022-09-23T11:11:57.243Z,3.60
2022-09-23T11:12:57.223Z,3.40
2022-09-23T11:13:57.203Z,3.50
2022-09-23T11:14:57.213Z,3.30
2022-09-23T11:15:57.178Z,3.50
2022-09-23T11:16:57.320Z,3.70
2022-09-23T11:17:57.198Z,3.40
2022-09-23T11:18:57.176Z,3.30
2022-09-23T11:19:57.129Z,3.20
2022-09-23T11:20:57.173Z,3.70
2022-09-23T11:21:57.155Z,3.50
2022-09-23T11:22:57.098Z,3.30
2022-09-23T11:23:57.079Z,3.30
2022-09-23T11:24:57.123Z,3.10
2022-09-23T11:25:57.110Z,3.10
2022-09-23T11:26:57.082Z,3.20
2022-09-23T11:27:57.062Z,3.60
2022-09-23T11:28:56.997Z,3.00
2022-09-23T11:29:56.997Z,3.20
2022-09-23T11:30:57.064Z,3.30
2022-09-23T11:31:59.556Z,3.60
2022-09-23T11:32:57.033Z,4.20
2022-09-23T11:33:56.956Z,3.40
2022-09-23T11:34:57.136Z,3.50
2022-09-23T11:35:56.924Z,3.60
2022-09-23T11:36:56.948Z,3.30
2022-09-23T11:37:56.921Z,3.30
2022-09-23T11:38:56.869Z,3.30
2022-09-23T11:39:56.890Z,3.10
2022-09-23T11:40:56.972Z,3.40
2022-09-23T11:41:56.866Z,3.60
2022-09-23T11:42:56.827Z,3.40
2022-09-23T11:43:56.818Z,3.30
2022-09-23T11:44:56.838Z,3.40
2022-09-23T11:45:56.879Z,3.10
2022-09-23T11:46:56.785Z,2.90
2022-09-23T11:47:56.833Z,3.40
2022-09-23T11:48:56.748Z,3.50
2022-09-23T11:49:56.761Z,3.30
2022-09-23T11:50:56.737Z,3.40
2022-09-23T11:51:56.717Z,3.20
2022-09-23T11:52:56.988Z,3.40
2022-09-23T11:53:56.720Z,3.30
2022-09-23T11:54:56.718Z,3.30
2022-09-23T11:55:58.335Z,3.40
2022-09-23T11:56:56.629Z,3.40
2022-09-23T11:57:56.668Z,3.30
2022-09-23T11:58:59.749Z,3.30
2022-09-23T11:59:56.599Z,3.10
2022-09-23T12:01:00.653Z,3.70
2022-09-23T12:01:56.825Z,3.20
2022-09-23T12:03:04.963Z,3.10
2022-09-23T12:03:57.138Z,3.30
2022-09-23T12:04:58.275Z,2.60
2022-09-23T12:05:56.744Z,3.20
2022-09-23T12:06:56.546Z,3.10
2022-09-23T12:07:56.560Z,3.20
2022-09-23T12:08:56.489Z,3.10
2022-09-23T12:09:58.547Z,3.00
2022-09-23T12:10:56.501Z,2.80
2022-09-23T12:11:56.431Z,3.00
2022-09-23T12:12:56.443Z,3.40
2022-09-23T12:13:56.425Z,2.60
2022-09-23T12:14:56.388Z,2.70
2022-09-23T12:15:56.372Z,2.90
2022-09-23T12:16:56.418Z,3.00
2022-09-23T12:17:56.400Z,2.70
2022-09-23T12:18:56.384Z,2.70
2022-09-23T12:19:56.332Z,2.60
2022-09-23T12:20:56.337Z,3.60
2022-09-23T12:21:56.402Z,2.70
2022-09-23T12:22:56.333Z,2.70
2022-09-23T12:23:56.270Z,2.30
2022-09-23T12:24:56.252Z,2.80
2022-09-23T12:25:56.294Z,2.90
2022-09-23T12:26:56.261Z,2.30
2022-09-23T12:27:56.307Z,2.50
2022-09-23T12:28:56.216Z,2.60
2022-09-23T12:29:56.188Z,2.30
2022-09-23T12:30:56.337Z,2.20
2022-09-23T12:31:56.222Z,2.40
2022-09-23T12:32:56.331Z,1.80
2022-09-23T12:33:56.207Z,2.20
2022-09-23T12:34:56.169Z,2.30
2022-09-23T12:35:56.154Z,2.30
2022-09-23T12:36:56.099Z,2.40
2022-09-23T12:37:56.126Z,2.50
2022-09-23T12:38:56.087Z,2.50
2022-09-23T12:39:56.079Z,2.80
2022-09-23T12:40:56.061Z,2.40
2022-09-23T12:41:56.128Z,2.80
2022-09-23T12:42:56.037Z,2.70
2022-09-23T12:43:56.085Z,2.70
2022-09-23T12:44:56.028Z,2.70
2022-09-23T12:45:56.058Z,2.80
2022-09-23T12:46:57.493Z,2.50
2022-09-23T12:47:56.000Z,2.80
2022-09-23T12:48:56.030Z,2.30
2022-09-23T12:49:55.956Z,2.50
2022-09-23T12:50:55.955Z,2.10
2022-09-23T12:51:55.891Z,2.60
2022-09-23T12:52:55.978Z,2.10
2022-09-23T12:53:55.894Z,2.30
2022-09-23T12:54:55.893Z,2.10
2022-09-23T12:55:55.856Z,2.40
2022-09-23T12:56:55.859Z,2.00
2022-09-23T12:57:55.972Z,1.90
2022-09-23T12:58:55.870Z,2.10
2022-09-23T12:59:55.781Z,2.10
2022-09-23T13:00:55.853Z,2.30
2022-09-23T13:01:55.908Z,2.40
2022-09-23T13:02:55.811Z,2.30
2022-09-23T13:03:56.495Z,2.10
2022-09-23T13:04:55.725Z,2.20
2022-09-23T13:05:55.721Z,2.20
2022-09-23T13:06:55.712Z,2.30
2022-09-23T13:07:55.674Z,2.20
2022-09-23T13:08:55.683Z,2.00
2022-09-23T13:09:55.670Z,2.00
2022-09-23T13:10:55.651Z,1.90
2022-09-23T13:11:55.679Z,1.90
2022-09-23T13:12:55.666Z,2.70
2022-09-23T13:13:55.611Z,2.40
2022-09-23T13:14:55.601Z,2.30
2022-09-23T13:15:55.626Z,2.20
2022-09-23T13:16:55.641Z,2.10
2022-09-23T13:17:55.602Z,2.30