createdAt,value
2018-06-04T00:00:17.829Z,19.94
2018-06-04T00:01:17.967Z,19.90
2018-06-04T00:02:18.107Z,19.90
2018-06-04T00:03:18.245Z,19.99
2018-06-04T00:04:18.386Z,19.87
2018-06-04T00:05:18.518Z,19.87
2018-06-04T00:06:18.670Z,19.92
2018-06-04T00:07:18.813Z,19.97
2018-06-04T00:08:18.954Z,19.99
2018-06-04T00:09:19.093Z,19.90
2018-06-04T00:10:19.229Z,19.82
2018-06-04T00:11:19.366Z,19.87
2018-06-04T00:12:19.504Z,19.87
2018-06-04T00:13:19.645Z,20.00
2018-06-04T00:14:19.787Z,19.94
2018-06-04T00:15:19.925Z,19.84
2018-06-04T00:16:20.065Z,19.87
2018-06-04T00:17:20.207Z,19.78
2018-06-04T00:18:20.351Z,19.90
2018-06-04T00:19:20.490Z,19.87
2018-06-04T00:20:20.636Z,19.82
2018-06-04T00:21:20.779Z,19.79
2018-06-04T00:22:20.917Z,19.79
2018-06-04T00:23:21.064Z,19.77
2018-06-04T00:24:21.206Z,19.77
2018-06-04T00:25:21.344Z,19.81
2018-06-04T00:26:21.486Z,19.77
2018-06-04T00:27:21.628Z,19.64
2018-06-04T00:28:21.777Z,19.68
2018-06-04T00:29:21.915Z,19.67
2018-06-04T00:30:22.049Z,19.68
2018-06-04T00:31:22.191Z,19.63
2018-06-04T00:32:22.339Z,19.63
2018-06-04T00:33:22.474Z,19.68
2018-06-04T00:34:22.636Z,19.67
2018-06-04T00:35:22.768Z,19.64
2018-06-04T00:36:22.914Z,19.64
2018-06-04T00:37:23.070Z,19.63
2018-06-04T00:38:23.208Z,19.50
2018-06-04T00:39:23.347Z,19.56
2018-06-04T00:40:23.488Z,19.56
2018-06-04T00:41:23.626Z,19.54
2018-06-04T00:42:23.768Z,19.54
2018-06-04T00:43:23.917Z,19.54
2018-06-04T00:44:24.053Z,19.50
2018-06-04T00:45:24.197Z,19.54
2018-06-04T00:46:24.335Z,19.50
2018-06-04T00:47:24.473Z,19.54
2018-06-04T00:48:24.613Z,19.50
2018-06-04T00:49:24.753Z,19.41
2018-06-04T00:50:24.894Z,19.44
2018-06-04T00:51:25.034Z,19.32
2018-06-04T00:52:25.205Z,19.45
2018-06-04T00:53:32.406Z,19.41
2018-06-04T00:54:25.431Z,19.47
2018-06-04T00:55:25.560Z,19.39
2018-06-04T00:56:25.734Z,19.41
2018-06-04T00:57:31.827Z,19.39
2018-06-04T00:58:25.964Z,19.38
2018-06-04T00:59:26.105Z,19.39
2018-06-04T01:00:26.275Z,19.37
2018-06-04T01:01:26.410Z,19.38
2018-06-04T01:02:26.548Z,19.35
2018-06-04T01:03:26.689Z,19.32
2018-06-04T01:04:26.830Z,19.27
2018-06-04T01:05:26.976Z,19.34
2018-06-04T01:06:27.134Z,19.30
2018-06-04T01:07:27.268Z,19.26
2018-06-04T01:08:27.414Z,19.31
2018-06-04T01:09:27.559Z,19.22
2018-06-04T01:10:27.697Z,19.27
2018-06-04T01:11:27.839Z,19.19
2018-06-04T01:12:27.982Z,19.24
2018-06-04T01:13:28.120Z,19.27
2018-06-04T01:14:28.261Z,19.24
2018-06-04T01:15:28.401Z,19.23
2018-06-04T01:16:28.540Z,19.23
2018-06-04T01:17:28.678Z,19.23
2018-06-04T01:18:28.828Z,19.31
2018-06-04T01:19:28.969Z,19.20
2018-06-04T01:20:29.107Z,19.24
2018-06-04T01:21:29.268Z,19.24
2018-06-04T01:22:29.406Z,19.23
2018-06-04T01:23:29.549Z,19.23
2018-06-04T01:24:29.687Z,19.20
2018-06-04T01:25:29.827Z,19.15
2018-06-04T01:26:29.968Z,19.19
2018-06-04T01:27:30.113Z,19.23
2018-06-04T01:28:30.253Z,19.17
2018-06-04T01:29:30.390Z,19.13
2018-06-04T01:30:30.613Z,19.20
2018-06-04T01:31:30.640Z,19.12
2018-06-04T01:32:30.784Z,19.12
2018-06-04T01:33:30.920Z,19.12
2018-06-04T01:34:31.061Z,19.15
2018-06-04T01:35:31.202Z,19.12
2018-06-04T01:36:31.337Z,19.13
2018-06-04T01:37:31.476Z,19.08
2018-06-04T01:38:31.620Z,19.08
2018-06-04T01:39:31.752Z,19.08
2018-06-04T01:40:31.894Z,19.07
2018-06-04T01:41:32.035Z,19.08
2018-06-04T01:42:32.172Z,19.07
2018-06-04T01:43:32.316Z,19.04
2018-06-04T01:44:32.459Z,19.00
2018-06-04T01:45:32.611Z,19.05
2018-06-04T01:46:32.753Z,19.07
2018-06-04T01:47:32.886Z,19.04
2018-06-04T01:48:33.028Z,19.05
2018-06-04T01:49:33.166Z,18.97
2018-06-04T01:50:33.311Z,19.04
2018-06-04T01:51:33.448Z,19.00
2018-06-04T01:52:33.593Z,18.98
2018-06-04T01:53:33.735Z,18.89
2018-06-04T01:54:33.877Z,18.96
2018-06-04T01:55:34.021Z,18.89
2018-06-04T01:56:34.161Z,19.01
2018-06-04T01:57:34.303Z,18.93
2018-06-04T01:58:34.447Z,19.00
2018-06-04T01:59:34.590Z,18.93
2018-06-04T02:00:34.731Z,18.78
2018-06-04T02:01:34.871Z,18.89
2018-06-04T02:02:35.005Z,18.82
2018-06-04T02:03:35.146Z,18.83
2018-06-04T02:04:35.289Z,18.81
2018-06-04T02:05:35.421Z,18.83
2018-06-04T02:06:35.565Z,18.83
2018-06-04T02:07:35.703Z,18.82
2018-06-04T02:08:35.838Z,18.86
2018-06-04T02:09:35.980Z,18.81
2018-06-04T02:10:36.127Z,18.82
2018-06-04T02:11:36.269Z,18.78
2018-06-04T02:12:36.402Z,18.71
2018-06-04T02:13:36.544Z,18.81
2018-06-04T02:14:36.733Z,18.82
2018-06-04T02:15:36.883Z,18.82
2018-06-04T02:16:37.026Z,18.78
2018-06-04T02:17:37.185Z,18.70
2018-06-04T02:18:37.322Z,18.86
2018-06-04T02:19:37.459Z,18.78
2018-06-04T02:20:37.597Z,18.75
2018-06-04T02:21:37.737Z,18.67
2018-06-04T02:22:37.876Z,18.68
2018-06-04T02:23:38.016Z,18.75
2018-06-04T02:24:38.154Z,18.83
2018-06-04T02:25:38.295Z,18.75
2018-06-04T02:26:38.432Z,18.76
2018-06-04T02:27:38.572Z,18.70
2018-06-04T02:28:38.716Z,18.68
2018-06-04T02:29:38.861Z,18.75
2018-06-04T02:30:39.011Z,18.76
2018-06-04T02:31:39.144Z,18.75
2018-06-04T02:32:39.278Z,18.71
2018-06-04T02:33:39.421Z,18.70
2018-06-04T02:34:39.564Z,18.70
2018-06-04T02:35:39.705Z,18.75
2018-06-04T02:36:39.839Z,18.76
2018-06-04T02:37:39.978Z,18.74
2018-06-04T02:38:40.120Z,18.74
2018-06-04T02:39:40.268Z,18.74
2018-06-04T02:40:40.409Z,18.74
2018-06-04T02:41:40.546Z,18.67
2018-06-04T02:42:40.687Z,18.57
2018-06-04T02:43:40.833Z,18.58
2018-06-04T02:44:40.982Z,18.60
2018-06-04T02:45:41.126Z,18.54
2018-06-04T02:46:41.263Z,18.63
2018-06-04T02:47:41.401Z,18.60
2018-06-04T02:48:41.544Z,18.54
2018-06-04T02:49:41.704Z,18.57
2018-06-04T02:50:42.353Z,18.54
2018-06-04T02:51:42.006Z,18.61
2018-06-04T02:52:42.147Z,18.58
2018-06-04T02:53:42.331Z,18.61
2018-06-04T02:54:57.068Z,18.66
2018-06-04T02:55:42.574Z,18.64
2018-06-04T02:56:42.714Z,18.57
2018-06-04T02:57:42.872Z,18.66
2018-06-04T02:58:43.124Z,18.60
2018-06-04T02:59:43.137Z,18.57
2018-06-04T03:00:43.283Z,18.56
2018-06-04T03:01:43.426Z,18.61
2018-06-04T03:02:56.945Z,18.56
2018-06-04T03:03:43.704Z,18.56
2018-06-04T03:04:43.849Z,18.57
2018-06-04T03:05:44.003Z,18.54
2018-06-04T03:06:44.140Z,18.61
2018-06-04T03:07:44.282Z,18.60
2018-06-04T03:08:44.421Z,18.60
2018-06-04T03:09:44.592Z,18.51
2018-06-04T03:10:44.737Z,18.63
2018-06-04T03:11:44.877Z,18.49
2018-06-04T03:12:45.018Z,18.61
2018-06-04T03:13:45.178Z,18.57
2018-06-04T03:14:47.362Z,18.46
2018-06-04T03:15:45.506Z,18.57
2018-06-04T03:16:45.644Z,18.43
2018-06-04T03:17:45.796Z,18.51
2018-06-04T03:18:46.018Z,18.43
2018-06-04T03:19:46.038Z,18.43
2018-06-04T03:20:46.183Z,18.45
2018-06-04T03:21:46.325Z,18.43
2018-06-04T03:22:46.461Z,18.46
2018-06-04T03:23:46.625Z,18.36
2018-06-04T03:24:46.762Z,18.34
2018-06-04T03:25:46.906Z,18.33
2018-06-04T03:26:47.044Z,18.38
2018-06-04T03:27:47.203Z,18.33
2018-06-04T03:28:47.346Z,18.30
2018-06-04T03:29:47.478Z,18.27
2018-06-04T03:30:47.623Z,18.28
2018-06-04T03:31:47.760Z,18.20
2018-06-04T03:32:47.903Z,18.20
2018-06-04T03:33:48.043Z,18.18
2018-06-04T03:34:48.181Z,18.33
2018-06-04T03:35:48.318Z,18.24
2018-06-04T03:36:48.462Z,18.26
2018-06-04T03:37:49.310Z,18.13
2018-06-04T03:38:48.793Z,18.20
2018-06-04T03:39:48.945Z,18.21
2018-06-04T03:40:49.114Z,18.21
2018-06-04T03:41:49.264Z,18.33
2018-06-04T03:42:49.404Z,18.23
2018-06-04T03:43:49.552Z,18.26
2018-06-04T03:44:49.686Z,18.28
2018-06-04T03:45:49.832Z,18.23
2018-06-04T03:46:49.978Z,18.20
2018-06-04T03:47:50.111Z,18.12
2018-06-04T03:48:50.250Z,18.30
2018-06-04T03:49:50.388Z,18.27
2018-06-04T03:50:50.531Z,18.24
2018-06-04T03:51:50.670Z,18.28
2018-06-04T03:52:50.877Z,18.28
2018-06-04T03:53:50.897Z,18.24
2018-06-04T03:54:51.033Z,18.26
2018-06-04T03:55:51.169Z,18.36
2018-06-04T03:56:51.309Z,18.26
2018-06-04T03:57:51.448Z,18.23
2018-06-04T03:58:51.594Z,18.28
2018-06-04T03:59:51.737Z,18.23
2018-06-04T04:00:51.879Z,18.30
2018-06-04T04:01:52.061Z,18.28
2018-06-04T04:02:52.205Z,18.21
2018-06-04T04:03:52.296Z,18.26
2018-06-04T04:04:52.438Z,18.31
2018-06-04T04:05:52.581Z,18.28
2018-06-04T04:06:52.715Z,18.20
2018-06-04T04:07:52.862Z,18.23
2018-06-04T04:08:53.000Z,18.23
2018-06-04T04:09:53.140Z,18.26
2018-06-04T04:10:53.280Z,18.27
2018-06-04T04:11:53.423Z,18.36
2018-06-04T04:12:53.559Z,18.34
2018-06-04T04:13:53.698Z,18.34
2018-06-04T04:14:53.838Z,18.36
2018-06-04T04:15:53.981Z,18.31
2018-06-04T04:16:54.119Z,18.31
2018-06-04T04:17:54.253Z,18.39
2018-06-04T04:18:54.395Z,18.34
2018-06-04T04:19:54.531Z,18.33
2018-06-04T04:20:54.673Z,18.39
2018-06-04T04:21:54.814Z,18.33
2018-06-04T04:22:54.953Z,18.42
2018-06-04T04:23:55.094Z,18.33
2018-06-04T04:24:55.228Z,18.42
2018-06-04T04:25:55.388Z,18.46
2018-06-04T04:26:55.526Z,18.38
2018-06-04T04:27:55.703Z,18.48
2018-06-04T04:28:55.817Z,18.34
2018-06-04T04:29:55.957Z,18.48
2018-06-04T04:30:56.094Z,18.39
2018-06-04T04:31:56.233Z,18.38
2018-06-04T04:32:56.381Z,18.42
2018-06-04T04:33:56.525Z,18.43
2018-06-04T04:34:56.663Z,18.48
2018-06-04T04:35:56.802Z,18.48
2018-06-04T04:36:56.949Z,18.46
2018-06-04T04:37:57.090Z,18.54
2018-06-04T04:38:57.226Z,18.46
2018-06-04T04:39:57.372Z,18.54
2018-06-04T04:40:57.504Z,18.51
2018-06-04T04:41:57.642Z,18.39
2018-06-04T04:42:57.782Z,18.51
2018-06-04T04:43:57.926Z,18.52
2018-06-04T04:44:58.060Z,18.51
2018-06-04T04:45:58.201Z,18.57
2018-06-04T04:46:58.343Z,18.51
2018-06-04T04:47:58.483Z,18.60
2018-06-04T04:48:58.625Z,18.54
2018-06-04T04:49:58.765Z,18.45
2018-06-04T04:50:58.905Z,18.61
2018-06-04T04:51:59.048Z,18.61
2018-06-04T04:52:59.196Z,18.52
2018-06-04T04:53:59.333Z,18.58
2018-06-04T04:54:59.469Z,18.67
2018-06-04T04:55:59.614Z,18.45
2018-06-04T04:56:59.746Z,18.51
2018-06-04T04:57:59.887Z,18.56
2018-06-04T04:59:00.025Z,18.60
2018-06-04T05:00:00.160Z,18.60
2018-06-04T05:01:00.301Z,18.58
2018-06-04T05:02:00.439Z,18.68
2018-06-04T05:03:00.579Z,18.67
2018-06-04T05:04:00.725Z,18.74
2018-06-04T05:05:00.861Z,18.74
2018-06-04T05:06:00.999Z,18.67
2018-06-04T05:07:01.137Z,18.71
2018-06-04T05:08:01.278Z,18.68
2018-06-04T05:09:01.425Z,18.75
2018-06-04T05:10:01.566Z,18.68
2018-06-04T05:11:01.708Z,18.68
2018-06-04T05:12:01.851Z,18.74
2018-06-04T05:13:01.991Z,18.75
2018-06-04T05:14:02.142Z,18.79
2018-06-04T05:15:02.281Z,18.82
2018-06-04T05:16:02.421Z,18.79
2018-06-04T05:17:02.561Z,18.88
2018-06-04T05:18:02.746Z,18.93
2018-06-04T05:19:02.888Z,18.89
2018-06-04T05:20:03.036Z,19.04
2018-06-04T05:21:03.218Z,19.07
2018-06-04T05:22:03.359Z,19.13
2018-06-04T05:23:03.499Z,19.16
2018-06-04T05:24:03.641Z,19.08
2018-06-04T05:25:03.781Z,19.24
2018-06-04T05:26:03.926Z,19.17
2018-06-04T05:27:04.067Z,19.22
2018-06-04T05:28:04.211Z,19.32
2018-06-04T05:29:04.352Z,19.27
2018-06-04T05:30:04.487Z,19.30
2018-06-04T05:31:04.632Z,19.32
2018-06-04T05:32:04.774Z,19.35
2018-06-04T05:33:04.976Z,19.41
2018-06-04T05:34:05.111Z,19.42
2018-06-04T05:35:05.253Z,19.42
2018-06-04T05:36:05.399Z,19.50
2018-06-04T05:37:05.559Z,19.45
2018-06-04T05:38:05.683Z,19.47
2018-06-04T05:39:05.821Z,19.47
2018-06-04T05:40:05.959Z,19.52
2018-06-04T05:41:06.099Z,19.52
2018-06-04T05:42:06.240Z,19.56
2018-06-04T05:43:06.380Z,19.60
2018-06-04T05:44:06.520Z,19.52
2018-06-04T05:45:06.664Z,19.54
2018-06-04T05:46:06.814Z,19.70
2018-06-04T05:47:06.946Z,19.64
2018-06-04T05:48:07.085Z,19.70
2018-06-04T05:49:07.229Z,19.71
2018-06-04T05:50:07.369Z,19.71
2018-06-04T05:51:07.508Z,19.77
2018-06-04T05:52:07.655Z,19.72
2018-06-04T05:53:07.794Z,19.81
2018-06-04T05:54:07.942Z,19.71
2018-06-04T05:55:08.090Z,19.63
2018-06-04T05:56:08.220Z,19.64
2018-06-04T05:57:08.368Z,19.67
2018-06-04T05:58:08.504Z,19.70
2018-06-04T05:59:08.652Z,19.64
2018-06-04T06:00:08.792Z,19.71
2018-06-04T06:01:08.931Z,19.71
2018-06-04T06:02:09.078Z,19.74
2018-06-04T06:03:09.217Z,19.74
2018-06-04T06:04:09.367Z,19.72
2018-06-04T06:05:09.508Z,19.87
2018-06-04T06:06:09.654Z,19.87
2018-06-04T06:07:09.793Z,19.94
2018-06-04T06:08:09.934Z,19.84
2018-06-04T06:09:10.123Z,19.92
2018-06-04T06:10:10.217Z,20.00
2018-06-04T06:11:10.353Z,19.96
2018-06-04T06:12:10.496Z,19.92
2018-06-04T06:13:10.642Z,19.82
2018-06-04T06:14:10.793Z,20.02
2018-06-04T06:15:10.930Z,20.00
2018-06-04T06:16:11.069Z,20.02
2018-06-04T06:17:11.210Z,20.08
2018-06-04T06:18:11.357Z,20.15
2018-06-04T06:19:11.496Z,20.04
2018-06-04T06:20:11.641Z,20.15
2018-06-04T06:21:11.780Z,20.15
2018-06-04T06:22:11.956Z,20.27
2018-06-04T06:23:12.091Z,20.14
2018-06-04T06:24:12.228Z,20.17
2018-06-04T06:25:12.366Z,20.22
2018-06-04T06:26:12.522Z,20.29
2018-06-04T06:27:12.667Z,20.32
2018-06-04T06:28:12.874Z,20.29
2018-06-04T06:29:12.888Z,20.36
2018-06-04T06:30:13.064Z,20.34
2018-06-04T06:31:13.197Z,20.49
2018-06-04T06:32:13.338Z,20.53
2018-06-04T06:33:13.481Z,20.49
2018-06-04T06:34:13.648Z,20.53
2018-06-04T06:35:13.780Z,20.61
2018-06-04T06:36:13.919Z,20.60
2018-06-04T06:37:14.057Z,20.65
2018-06-04T06:38:14.235Z,20.71
2018-06-04T06:39:14.378Z,20.65
2018-06-04T06:40:14.526Z,20.67
2018-06-04T06:41:14.670Z,20.64
2018-06-04T06:42:14.829Z,20.77
2018-06-04T06:43:14.966Z,20.70
2018-06-04T06:44:15.111Z,20.80
2018-06-04T06:45:15.256Z,20.86
2018-06-04T06:46:15.418Z,20.89
2018-06-04T06:47:15.554Z,20.89
2018-06-04T06:48:15.691Z,20.92
2018-06-04T06:49:15.834Z,20.89
2018-06-04T06:50:16.023Z,20.93
2018-06-04T06:51:16.150Z,20.90
2018-06-04T06:52:16.296Z,20.95
2018-06-04T06:53:16.441Z,20.97
2018-06-04T06:54:16.603Z,21.03
2018-06-04T06:55:16.737Z,21.01
2018-06-04T06:56:16.878Z,20.97
2018-06-04T06:57:17.043Z,20.98
2018-06-04T06:58:17.178Z,21.03
2018-06-04T06:59:17.321Z,21.08
2018-06-04T07:00:17.467Z,21.13
2018-06-04T07:01:17.621Z,21.11
2018-06-04T07:02:17.762Z,21.18
2018-06-04T07:03:17.905Z,21.19
2018-06-04T07:04:18.046Z,21.30
2018-06-04T07:05:18.207Z,21.28
2018-06-04T07:06:18.343Z,21.32
2018-06-04T07:07:18.491Z,21.34
2018-06-04T07:08:18.627Z,21.45
2018-06-04T07:09:18.851Z,21.41
2018-06-04T07:10:18.885Z,21.35
2018-06-04T07:11:19.025Z,21.48
2018-06-04T07:12:19.182Z,21.47
2018-06-04T07:13:19.329Z,21.50
2018-06-04T07:14:19.464Z,21.45
2018-06-04T07:15:19.609Z,21.50
2018-06-04T07:16:19.750Z,21.58
2018-06-04T07:17:19.898Z,21.59
2018-06-04T07:18:20.021Z,21.63
2018-06-04T07:19:20.167Z,21.75
2018-06-04T07:20:20.317Z,21.67
2018-06-04T07:21:20.501Z,21.74
2018-06-04T07:22:20.633Z,21.75
2018-06-04T07:23:20.782Z,21.81
2018-06-04T07:24:20.997Z,21.81
2018-06-04T07:25:21.016Z,21.78
2018-06-04T07:26:21.152Z,21.82
2018-06-04T07:27:21.288Z,21.81
2018-06-04T07:28:21.432Z,21.88
2018-06-04T07:29:21.601Z,21.84
2018-06-04T07:30:21.734Z,22.00
2018-06-04T07:31:21.877Z,21.97
2018-06-04T07:32:22.014Z,22.04
2018-06-04T07:33:22.188Z,22.03
2018-06-04T07:34:43.353Z,22.04
2018-06-04T07:35:22.446Z,22.09
2018-06-04T07:36:22.589Z,22.09
2018-06-04T07:37:22.759Z,22.15
2018-06-04T07:38:23.160Z,22.13
2018-06-04T07:39:23.056Z,22.16
2018-06-04T07:40:23.199Z,22.16
2018-06-04T07:41:23.415Z,22.27
2018-06-04T07:42:23.481Z,22.30
2018-06-04T07:43:23.624Z,22.28
2018-06-04T07:44:23.793Z,22.30
2018-06-04T07:45:23.908Z,22.25
2018-06-04T07:46:24.073Z,22.27
2018-06-04T07:47:24.195Z,22.31
2018-06-04T07:48:24.333Z,22.49
2018-06-04T07:49:24.477Z,22.44
2018-06-04T07:50:24.620Z,22.44
2018-06-04T07:51:24.764Z,22.44
2018-06-04T07:52:24.906Z,22.38
2018-06-04T07:53:25.052Z,22.51
2018-06-04T07:54:25.207Z,22.52
2018-06-04T07:55:25.331Z,22.51
2018-06-04T07:56:25.478Z,22.56
2018-06-04T07:57:25.616Z,22.51
2018-06-04T07:58:25.761Z,22.59
2018-06-04T07:59:25.900Z,22.58
2018-06-04T08:00:26.046Z,22.61
2018-06-04T08:01:26.188Z,22.59
2018-06-04T08:02:26.334Z,22.67
2018-06-04T08:03:26.476Z,22.67
2018-06-04T08:04:26.674Z,22.71
2018-06-04T08:05:26.766Z,22.67
2018-06-04T08:06:26.942Z,22.71
2018-06-04T08:07:27.055Z,22.71
2018-06-04T08:08:27.199Z,22.74
2018-06-04T08:09:27.342Z,22.81
2018-06-04T08:10:27.482Z,22.85
2018-06-04T08:11:27.626Z,22.91
2018-06-04T08:12:27.764Z,22.89
2018-06-04T08:13:27.907Z,22.95
2018-06-04T08:14:28.049Z,22.89
2018-06-04T08:15:28.194Z,22.98
2018-06-04T08:16:28.336Z,22.91
2018-06-04T08:17:28.478Z,22.92
2018-06-04T08:18:28.617Z,23.04
2018-06-04T08:19:28.769Z,22.98
2018-06-04T08:20:28.913Z,22.99
2018-06-04T08:21:29.056Z,23.03
2018-06-04T08:22:29.208Z,23.06
2018-06-04T08:23:29.351Z,23.17
2018-06-04T08:24:29.507Z,23.14
2018-06-04T08:25:29.649Z,23.18
2018-06-04T08:26:29.797Z,23.23
2018-06-04T08:27:29.938Z,23.22
2018-06-04T08:28:30.091Z,23.14
2018-06-04T08:29:30.225Z,23.23
2018-06-04T08:30:30.366Z,23.31
2018-06-04T08:31:30.511Z,23.36
2018-06-04T08:32:30.660Z,23.28
2018-06-04T08:33:30.809Z,23.28
2018-06-04T08:34:30.950Z,23.39
2018-06-04T08:35:31.098Z,23.39
2018-06-04T08:36:31.250Z,23.44
2018-06-04T08:37:31.387Z,23.46
2018-06-04T08:38:31.547Z,23.39
2018-06-04T08:39:31.670Z,23.45
2018-06-04T08:40:31.818Z,23.45
2018-06-04T08:41:31.965Z,23.49
2018-06-04T08:42:32.109Z,23.52
2018-06-04T08:43:32.249Z,23.54
2018-06-04T08:44:32.393Z,23.59
2018-06-04T08:45:32.552Z,23.59
2018-06-04T08:46:32.701Z,23.60
2018-06-04T08:47:32.920Z,23.67
2018-06-04T08:48:32.940Z,23.73
2018-06-04T08:49:33.086Z,23.56
2018-06-04T08:50:33.231Z,23.66
2018-06-04T08:51:33.371Z,23.73
2018-06-04T08:52:33.514Z,23.70
2018-06-04T08:53:33.653Z,23.71
2018-06-04T08:54:33.795Z,23.64
2018-06-04T08:55:33.938Z,23.74
2018-06-04T08:56:34.097Z,23.74
2018-06-04T08:57:48.357Z,23.81
2018-06-04T08:58:34.373Z,23.89
2018-06-04T08:59:34.527Z,23.76
2018-06-04T09:00:34.674Z,23.88
2018-06-04T09:01:46.456Z,23.91
2018-06-04T09:02:34.973Z,23.97
2018-06-04T09:03:35.110Z,23.96
2018-06-04T09:04:35.272Z,24.04
2018-06-04T09:05:46.348Z,24.07
2018-06-04T09:06:35.614Z,24.16
2018-06-04T09:07:35.753Z,24.07
2018-06-04T09:08:35.899Z,24.10
2018-06-04T09:09:36.043Z,24.07
2018-06-04T09:10:36.190Z,24.19
2018-06-04T09:11:36.334Z,24.21
2018-06-04T09:12:36.498Z,24.28
2018-06-04T09:13:36.648Z,24.22
2018-06-04T09:14:36.793Z,24.31
2018-06-04T09:15:36.940Z,24.31
2018-06-04T09:16:37.100Z,24.38
2018-06-04T09:17:37.279Z,24.36
2018-06-04T09:18:37.418Z,24.40
2018-06-04T09:19:37.564Z,24.47
2018-06-04T09:20:37.722Z,24.43
2018-06-04T09:21:37.875Z,24.48
2018-06-04T09:22:38.007Z,24.45
2018-06-04T09:23:38.151Z,24.45
2018-06-04T09:24:38.319Z,24.53
2018-06-04T09:25:38.463Z,24.48
2018-06-04T09:26:38.607Z,24.58
2018-06-04T09:27:38.750Z,24.59
2018-06-04T09:28:38.907Z,24.58
2018-06-04T09:29:39.049Z,24.56
2018-06-04T09:32:11.707Z,24.56
2018-06-04T09:33:11.821Z,24.53
2018-06-04T09:34:11.968Z,24.53
2018-06-04T09:35:12.108Z,24.59
2018-06-04T09:36:12.266Z,24.60
2018-06-04T09:37:12.397Z,24.63
2018-06-04T09:38:12.544Z,24.71
2018-06-04T09:39:12.690Z,24.71
2018-06-04T09:40:12.872Z,24.79
2018-06-04T09:41:13.017Z,24.82
2018-06-04T09:42:13.161Z,24.76
2018-06-04T09:43:13.307Z,24.79
2018-06-04T09:44:13.464Z,24.86
2018-06-04T09:45:13.608Z,24.85
2018-06-04T09:46:13.740Z,24.82
2018-06-04T09:47:13.887Z,24.76
2018-06-04T09:48:14.028Z,24.90
2018-06-04T09:49:14.201Z,24.89
2018-06-04T09:50:14.331Z,24.89
2018-06-04T09:51:14.475Z,24.97
2018-06-04T09:52:14.649Z,24.99
2018-06-04T09:53:14.786Z,24.96
2018-06-04T09:54:14.931Z,24.93
2018-06-04T09:55:15.078Z,24.94
2018-06-04T09:56:15.246Z,25.03
2018-06-04T09:57:15.382Z,25.03
2018-06-04T09:58:15.526Z,25.04
2018-06-04T09:59:15.669Z,25.03
2018-06-04T10:00:15.859Z,25.12
2018-06-04T10:01:15.998Z,25.08
2018-06-04T10:02:16.141Z,25.09
2018-06-04T10:03:16.298Z,25.16
2018-06-04T10:04:16.475Z,25.19
2018-06-04T10:05:16.598Z,25.26
2018-06-04T10:06:16.745Z,25.37
2018-06-04T10:07:16.888Z,25.33
2018-06-04T10:08:17.041Z,25.36
2018-06-04T10:09:17.184Z,25.38
2018-06-04T10:10:17.326Z,25.43
2018-06-04T10:11:17.472Z,25.56
2018-06-04T10:12:17.986Z,25.53
2018-06-04T10:13:17.751Z,25.66
2018-06-04T10:14:17.900Z,25.58
2018-06-04T10:15:18.057Z,25.63
2018-06-04T10:16:18.195Z,25.63
2018-06-04T10:17:18.344Z,25.64
2018-06-04T10:18:18.501Z,25.59
2018-06-04T10:19:18.642Z,25.61
2018-06-04T10:20:18.794Z,25.73
2018-06-04T10:21:18.934Z,25.64
2018-06-04T10:22:19.079Z,25.68
2018-06-04T10:23:19.221Z,25.67
2018-06-04T10:24:19.363Z,25.75
2018-06-04T10:25:19.515Z,25.73
2018-06-04T10:26:19.661Z,25.77
2018-06-04T10:27:19.815Z,25.59
2018-06-04T10:28:19.961Z,25.61
2018-06-04T10:29:20.102Z,25.66
2018-06-04T10:30:20.241Z,25.70
2018-06-04T10:31:20.376Z,25.66
2018-06-04T10:32:20.541Z,25.75
2018-06-04T10:33:20.679Z,25.77
2018-06-04T10:34:20.821Z,25.82
2018-06-04T10:35:20.957Z,25.75
2018-06-04T10:36:21.136Z,25.77
2018-06-04T10:37:21.274Z,25.83
2018-06-04T10:38:21.423Z,25.92
2018-06-04T10:39:21.566Z,25.90
2018-06-04T10:40:21.710Z,26.01
2018-06-04T10:41:21.852Z,26.07
2018-06-04T10:42:21.995Z,26.12
2018-06-04T10:43:22.764Z,26.19
2018-06-04T10:44:22.288Z,26.08
2018-06-04T10:45:22.435Z,26.10
2018-06-04T10:46:22.592Z,26.26
2018-06-04T10:47:22.733Z,26.24
2018-06-04T10:48:22.882Z,26.24
2018-06-04T10:49:23.023Z,26.24
2018-06-04T10:50:23.176Z,26.36
2018-06-04T10:51:23.322Z,26.45
2018-06-04T10:52:23.462Z,26.48
2018-06-04T10:53:23.627Z,26.56
2018-06-04T10:54:23.765Z,26.63
2018-06-04T10:55:23.909Z,26.67
2018-06-04T10:56:24.055Z,26.71
2018-06-04T10:57:24.211Z,26.76
2018-06-04T10:58:24.350Z,26.80
2018-06-04T10:59:24.495Z,26.79
2018-06-04T11:00:24.639Z,26.83
2018-06-04T11:01:24.806Z,26.89
2018-06-04T11:02:24.948Z,26.94
2018-06-04T11:03:25.087Z,26.97
2018-06-04T11:04:25.255Z,26.95
2018-06-04T11:05:25.396Z,26.90
2018-06-04T11:06:25.544Z,26.88
2018-06-04T11:07:25.683Z,26.97
2018-06-04T11:08:25.858Z,26.89
2018-06-04T11:09:26.002Z,26.97
2018-06-04T11:10:26.151Z,26.94
2018-06-04T11:11:26.299Z,26.97
2018-06-04T11:12:26.450Z,27.01
2018-06-04T11:13:26.593Z,26.98
2018-06-04T11:14:26.742Z,27.10
2018-06-04T11:15:26.913Z,27.12
2018-06-04T11:16:27.050Z,27.13
2018-06-04T11:17:27.192Z,27.26
2018-06-04T11:18:27.339Z,27.19
2018-06-04T11:19:27.507Z,27.32
2018-06-04T11:20:27.645Z,27.40
2018-06-04T11:21:27.795Z,27.41
2018-06-04T11:22:27.966Z,27.40
2018-06-04T11:23:28.133Z,27.42
2018-06-04T11:24:28.247Z,27.41
2018-06-04T11:25:28.421Z,27.45
2018-06-04T11:26:28.563Z,27.44
2018-06-04T11:27:28.708Z,27.47
2018-06-04T11:28:28.850Z,27.50
2018-06-04T11:29:29.004Z,27.54
2018-06-04T11:30:29.216Z,27.58
2018-06-04T11:31:29.302Z,27.68
2018-06-04T11:32:29.443Z,27.66
2018-06-04T11:33:29.591Z,27.75
2018-06-04T11:34:29.724Z,27.75
2018-06-04T11:35:29.874Z,27.64
2018-06-04T11:36:30.028Z,27.72
2018-06-04T11:37:30.255Z,27.76
2018-06-04T11:38:30.357Z,27.72
2018-06-04T11:39:30.506Z,27.85
2018-06-04T11:40:30.659Z,27.88
2018-06-04T11:41:30.818Z,27.93
2018-06-04T11:42:30.960Z,27.94
2018-06-04T11:43:31.113Z,28.05
2018-06-04T11:44:31.809Z,28.05
2018-06-04T11:45:31.415Z,28.16
2018-06-04T11:46:31.554Z,28.15
2018-06-04T11:47:31.708Z,28.07
2018-06-04T11:48:31.850Z,28.20
2018-06-04T11:49:31.995Z,28.16
2018-06-04T11:50:32.142Z,28.28
2018-06-04T11:51:32.285Z,28.35
2018-06-04T11:52:32.438Z,28.35
2018-06-04T11:53:32.573Z,28.34
2018-06-04T11:54:32.730Z,28.46
2018-06-04T11:55:32.872Z,28.35
2018-06-04T11:56:33.124Z,28.42
