createdAt,value
2023-01-29T00:02:17.776Z,19.55
2023-01-29T00:04:44.765Z,24.10
2023-01-29T00:07:12.164Z,19.45
2023-01-29T00:09:40.157Z,14.90
2023-01-29T00:12:10.731Z,14.60
2023-01-29T00:14:37.792Z,18.33
2023-01-29T00:17:05.238Z,18.30
2023-01-29T00:19:32.173Z,19.90
2023-01-29T00:21:59.840Z,14.77
2023-01-29T00:24:27.055Z,19.40
2023-01-29T00:26:55.347Z,16.13
2023-01-29T00:29:22.291Z,22.70
2023-01-29T00:31:50.272Z,20.05
2023-01-29T00:34:19.244Z,14.45
2023-01-29T00:36:46.832Z,23.38
2023-01-29T00:39:13.868Z,17.98
2023-01-29T00:42:00.120Z,21.05
2023-01-29T00:44:45.587Z,21.58
2023-01-29T00:47:45.545Z,19.67
2023-01-29T00:50:13.611Z,15.02
2023-01-29T00:52:41.549Z,20.00
2023-01-29T00:55:10.396Z,19.20
2023-01-29T00:57:38.923Z,24.08
2023-01-29T01:00:09.041Z,18.55
2023-01-29T01:02:55.384Z,12.38
2023-01-29T01:05:22.477Z,22.85
2023-01-29T01:07:54.535Z,20.25
2023-01-29T01:10:31.920Z,18.55
2023-01-29T01:13:04.250Z,20.83
2023-01-29T01:15:36.770Z,19.17
2023-01-29T01:18:04.865Z,20.48
2023-01-29T01:20:37.156Z,17.10
2023-01-29T01:23:05.148Z,27.73
2023-01-29T01:25:32.268Z,15.45
2023-01-29T01:28:03.396Z,14.95
2023-01-29T01:30:30.534Z,19.27
2023-01-29T01:32:57.827Z,16.33
2023-01-29T01:35:24.810Z,23.90
2023-01-29T01:37:52.442Z,20.90
2023-01-29T01:40:21.962Z,21.75
2023-01-29T01:42:51.035Z,17.63
2023-01-29T01:45:26.150Z,21.27
2023-01-29T01:48:03.797Z,16.92
2023-01-29T01:50:40.121Z,16.65
2023-01-29T01:53:10.956Z,16.90
2023-01-29T01:55:45.108Z,19.27
2023-01-29T01:58:21.584Z,15.90
2023-01-29T02:03:36.224Z,22.48
2023-01-29T02:06:22.305Z,15.43
2023-01-29T02:09:19.251Z,24.00
2023-01-29T02:11:46.482Z,17.73
2023-01-29T02:14:13.818Z,23.27
2023-01-29T02:16:40.798Z,18.10
2023-01-29T02:19:27.361Z,12.85
2023-01-29T02:22:29.352Z,18.95
2023-01-29T02:25:41.722Z,24.20
2023-01-29T02:28:29.856Z,13.52
2023-01-29T02:31:22.182Z,18.67
2023-01-29T02:34:27.385Z,16.13
2023-01-29T02:37:05.051Z,17.15
2023-01-29T02:40:13.897Z,18.83
2023-01-29T02:42:57.367Z,20.00
2023-01-29T02:45:37.791Z,19.52
2023-01-29T02:48:05.546Z,20.98
2023-01-29T02:50:38.984Z,17.10
2023-01-29T02:53:16.939Z,19.77
2023-01-29T02:55:53.123Z,16.92
2023-01-29T02:58:29.102Z,17.75
2023-01-29T03:01:05.384Z,11.38
2023-01-29T03:03:42.298Z,18.52
2023-01-29T03:06:18.393Z,16.02
2023-01-29T03:09:08.475Z,13.10
2023-01-29T03:11:40.017Z,15.98
2023-01-29T03:14:20.069Z,14.25
2023-01-29T03:16:51.060Z,19.70
2023-01-29T03:19:29.296Z,16.02
2023-01-29T03:22:02.137Z,14.95
2023-01-29T03:25:01.213Z,13.00
2023-01-29T03:27:52.069Z,15.18
2023-01-29T03:30:44.668Z,16.90
2023-01-29T03:33:15.283Z,14.38
2023-01-29T03:35:49.843Z,16.58
2023-01-29T03:38:17.251Z,24.33
2023-01-29T03:40:58.639Z,14.25
2023-01-29T03:43:53.841Z,15.80
2023-01-29T03:46:29.340Z,15.93
2023-01-29T03:49:19.550Z,13.32
2023-01-29T03:52:01.074Z,15.80
2023-01-29T03:54:49.391Z,17.73
2023-01-29T03:57:45.597Z,16.02
2023-01-29T04:00:35.226Z,13.77
2023-01-29T04:03:37.993Z,14.95
2023-01-29T04:06:28.256Z,11.52
2023-01-29T04:09:04.055Z,15.00
2023-01-29T04:11:34.098Z,17.52
2023-01-29T04:14:02.196Z,14.45
2023-01-29T04:16:37.311Z,15.10
2023-01-29T04:19:06.214Z,21.83
2023-01-29T04:21:37.702Z,14.63
2023-01-29T04:24:07.772Z,17.85
2023-01-29T04:26:51.387Z,18.52
2023-01-29T04:29:59.079Z,14.23
2023-01-29T04:32:46.882Z,13.32
2023-01-29T04:35:45.426Z,12.63
2023-01-29T04:38:23.998Z,14.85
2023-01-29T04:41:04.201Z,16.90
2023-01-29T04:43:54.529Z,14.25
2023-01-29T04:46:34.153Z,11.57
2023-01-29T04:49:07.378Z,13.32
2023-01-29T04:51:51.268Z,15.32
2023-01-29T04:54:21.279Z,15.70
2023-01-29T04:57:27.037Z,15.73
2023-01-29T05:00:03.884Z,13.65
2023-01-29T05:02:34.492Z,9.60
2023-01-29T05:05:05.993Z,15.75
2023-01-29T05:07:36.209Z,13.60
2023-01-29T05:10:07.587Z,17.05
2023-01-29T05:12:38.192Z,13.98
2023-01-29T05:15:13.695Z,15.60
2023-01-29T05:17:42.596Z,15.95
2023-01-29T05:20:13.198Z,15.40
2023-01-29T05:22:42.804Z,16.08
2023-01-29T05:25:28.303Z,12.40
2023-01-29T05:28:07.307Z,14.40
2023-01-29T05:30:38.653Z,11.77
2023-01-29T05:33:15.622Z,14.43
2023-01-29T05:35:43.396Z,20.20
2023-01-29T05:38:13.119Z,20.02
2023-01-29T05:40:40.851Z,10.75
2023-01-29T05:43:19.327Z,11.52
2023-01-29T05:45:58.256Z,18.10
2023-01-29T05:48:28.993Z,13.95
2023-01-29T05:53:34.069Z,12.55
2023-01-29T05:56:04.948Z,14.23
2023-01-29T05:58:35.207Z,12.98
2023-01-29T06:01:23.933Z,9.23
2023-01-29T06:03:51.935Z,13.63
2023-01-29T06:09:05.355Z,13.07
2023-01-29T06:11:32.312Z,14.80
2023-01-29T06:13:59.798Z,14.60
2023-01-29T06:16:27.083Z,18.95
2023-01-29T06:18:54.657Z,15.80
2023-01-29T06:21:22.299Z,15.73
2023-01-29T06:23:54.095Z,14.75
2023-01-29T06:26:22.290Z,14.43
2023-01-29T06:28:50.022Z,14.68
2023-01-29T06:31:39.927Z,13.43
2023-01-29T06:34:08.757Z,14.20
2023-01-29T06:36:35.801Z,17.88
2023-01-29T06:39:04.607Z,10.90
2023-01-29T06:41:31.746Z,16.30
2023-01-29T06:43:59.147Z,10.43
2023-01-29T06:46:26.283Z,16.77
2023-01-29T06:48:53.603Z,15.25
2023-01-29T06:51:23.069Z,18.38
2023-01-29T06:53:50.641Z,16.00
2023-01-29T06:56:17.781Z,13.95
2023-01-29T06:58:47.829Z,11.45
2023-01-29T07:04:23.752Z,20.05
2023-01-29T07:06:51.905Z,11.77
2023-01-29T07:09:25.261Z,14.77
2023-01-29T07:11:54.747Z,11.38
2023-01-29T07:14:25.396Z,15.10
2023-01-29T07:17:04.502Z,19.67
2023-01-29T07:19:34.263Z,14.98
2023-01-29T07:22:04.079Z,15.32
2023-01-29T07:24:33.467Z,12.38
2023-01-29T07:27:01.600Z,8.25
2023-01-29T07:29:30.899Z,17.25
2023-01-29T07:31:58.077Z,9.50
2023-01-29T07:34:25.680Z,14.50
2023-01-29T07:36:54.265Z,14.55
2023-01-29T07:39:24.692Z,12.32
2023-01-29T07:41:51.861Z,8.90
2023-01-29T07:44:19.413Z,12.45
2023-01-29T07:46:46.485Z,15.15
2023-01-29T07:49:16.443Z,16.33
2023-01-29T07:51:43.588Z,11.63
2023-01-29T07:54:16.690Z,12.65
2023-01-29T07:56:44.167Z,16.65
2023-01-29T07:59:20.702Z,18.20
2023-01-29T08:01:47.895Z,10.90
2023-01-29T08:04:15.379Z,14.43
2023-01-29T08:06:44.781Z,11.88
2023-01-29T08:09:16.383Z,11.90
2023-01-29T08:11:43.574Z,8.15
2023-01-29T08:14:13.510Z,11.95
2023-01-29T08:16:40.661Z,10.48
2023-01-29T08:19:11.672Z,14.43
2023-01-29T08:21:38.737Z,13.20
2023-01-29T08:24:06.622Z,14.55
2023-01-29T08:26:34.092Z,16.05
2023-01-29T08:29:08.691Z,13.95
2023-01-29T08:31:36.175Z,11.25
2023-01-29T08:34:03.800Z,17.77
2023-01-29T08:36:30.905Z,15.00
2023-01-29T08:39:03.308Z,11.20
2023-01-29T08:41:31.054Z,11.15
2023-01-29T08:44:01.287Z,14.93
2023-01-29T08:46:28.896Z,14.50
2023-01-29T08:48:56.672Z,13.27
2023-01-29T08:51:26.230Z,16.08
2023-01-29T08:53:54.077Z,13.77
2023-01-29T08:56:21.542Z,13.38
2023-01-29T08:58:51.691Z,8.73
2023-01-29T09:03:46.583Z,14.68
2023-01-29T09:06:21.600Z,10.40
2023-01-29T09:08:53.164Z,13.60
2023-01-29T09:11:20.291Z,17.30
2023-01-29T09:13:47.686Z,15.43
2023-01-29T09:16:15.251Z,13.13
2023-01-29T09:18:43.122Z,11.95
2023-01-29T09:21:10.722Z,12.50
2023-01-29T09:23:39.057Z,10.30
2023-01-29T09:26:08.355Z,12.40
2023-01-29T09:28:36.202Z,13.57
2023-01-29T09:31:04.272Z,9.07
2023-01-29T09:33:32.634Z,12.80
2023-01-29T09:35:59.928Z,11.70
2023-01-29T09:38:27.690Z,13.07
2023-01-29T09:41:04.183Z,9.00
2023-01-29T09:43:44.118Z,10.60
2023-01-29T09:46:18.356Z,8.23
2023-01-29T09:48:48.730Z,8.48
2023-01-29T09:51:29.390Z,12.18
2023-01-29T09:57:20.338Z,9.68
2023-01-29T09:59:50.740Z,11.73
2023-01-29T10:02:43.633Z,8.80
2023-01-29T10:05:59.441Z,13.27
2023-01-29T10:11:53.342Z,5.63
2023-01-29T10:14:49.165Z,10.75
2023-01-29T10:17:40.953Z,10.50
2023-01-29T10:20:42.009Z,13.73
2023-01-29T10:23:26.569Z,11.32
2023-01-29T10:25:54.637Z,13.35
2023-01-29T10:28:42.821Z,11.82
2023-01-29T10:31:20.855Z,7.32
2023-01-29T10:34:03.226Z,10.20
2023-01-29T10:36:38.759Z,10.93
2023-01-29T10:39:06.213Z,14.85
2023-01-29T10:41:42.705Z,13.98
2023-01-29T10:44:36.073Z,8.82
2023-01-29T10:48:09.450Z,8.02
2023-01-29T10:50:49.214Z,12.13
2023-01-29T10:53:48.968Z,11.55
2023-01-29T10:56:23.589Z,12.30
2023-01-29T10:58:55.272Z,11.52
2023-01-29T11:01:23.161Z,12.30
2023-01-29T11:04:01.823Z,12.70
2023-01-29T11:06:35.983Z,6.47
2023-01-29T11:09:26.564Z,8.55
2023-01-29T11:12:14.301Z,9.15
2023-01-29T11:14:51.976Z,11.13
2023-01-29T11:17:24.058Z,7.13
2023-01-29T11:20:49.997Z,11.40
2023-01-29T11:23:35.273Z,13.25
2023-01-29T11:26:09.427Z,13.00
2023-01-29T11:31:38.918Z,8.48
2023-01-29T11:34:34.618Z,9.60
2023-01-29T11:37:15.961Z,6.55
2023-01-29T11:39:47.204Z,10.60
2023-01-29T11:42:22.433Z,12.68
2023-01-29T11:44:50.051Z,12.18
2023-01-29T11:47:19.135Z,9.18
2023-01-29T11:52:19.103Z,9.13
2023-01-29T11:54:55.472Z,9.43
2023-01-29T11:59:58.347Z,9.63
2023-01-29T12:02:38.387Z,10.32
2023-01-29T12:05:17.536Z,9.90
2023-01-29T12:07:49.069Z,11.13
2023-01-29T12:10:35.771Z,11.95
2023-01-29T12:13:12.206Z,11.82
2023-01-29T12:15:41.394Z,11.45
2023-01-29T12:18:44.426Z,8.13
2023-01-29T12:21:23.056Z,9.70
2023-01-29T12:24:04.487Z,12.25
2023-01-29T12:26:44.786Z,5.53
2023-01-29T12:29:31.986Z,11.38
2023-01-29T12:32:05.807Z,13.05
2023-01-29T12:35:02.789Z,7.82
2023-01-29T12:37:56.938Z,10.63
2023-01-29T12:40:33.174Z,8.00
2023-01-29T12:43:09.930Z,11.20
2023-01-29T12:45:37.717Z,13.95
2023-01-29T12:48:14.550Z,15.73
2023-01-29T12:50:41.719Z,17.52
2023-01-29T12:53:29.901Z,16.45
2023-01-29T12:56:05.392Z,13.48
2023-01-29T13:01:12.543Z,9.52
2023-01-29T13:03:56.320Z,11.30
2023-01-29T13:06:29.480Z,10.00
2023-01-29T13:09:06.196Z,11.82
2023-01-29T13:11:50.188Z,10.27
2023-01-29T13:14:23.148Z,10.50
2023-01-29T13:17:11.319Z,13.60
2023-01-29T13:19:45.388Z,9.70
2023-01-29T13:22:20.566Z,9.18
2023-01-29T13:25:03.571Z,10.02
2023-01-29T13:27:34.146Z,10.93
2023-01-29T13:30:04.791Z,13.00
2023-01-29T13:32:34.626Z,16.90
2023-01-29T13:35:06.694Z,12.88
2023-01-29T13:37:39.760Z,15.25
2023-01-29T13:40:15.688Z,14.63
2023-01-29T13:42:49.028Z,11.70
2023-01-29T13:45:25.503Z,14.40
2023-01-29T13:47:57.533Z,14.57
2023-01-29T13:50:39.615Z,11.02
2023-01-29T13:53:11.506Z,13.82
2023-01-29T13:55:40.794Z,12.23
2023-01-29T13:58:33.554Z,14.68
2023-01-29T14:01:05.783Z,15.88
2023-01-29T14:04:03.406Z,11.77
2023-01-29T14:06:39.062Z,17.55
2023-01-29T14:09:34.788Z,10.27
2023-01-29T14:12:25.302Z,12.80
2023-01-29T14:15:01.617Z,9.73
2023-01-29T14:17:29.416Z,19.73
2023-01-29T14:20:20.956Z,19.10
2023-01-29T14:23:14.856Z,14.05
2023-01-29T14:25:52.184Z,15.88
2023-01-29T14:28:29.163Z,16.63
2023-01-29T14:30:56.742Z,12.52
2023-01-29T14:33:41.874Z,15.40
2023-01-29T14:36:14.525Z,11.60
2023-01-29T14:38:52.523Z,14.43
2023-01-29T14:41:31.637Z,13.88
2023-01-29T14:44:43.992Z,12.15
2023-01-29T14:47:32.769Z,12.32
2023-01-29T14:50:03.305Z,14.85
2023-01-29T14:52:42.283Z,10.02
2023-01-29T14:55:21.043Z,14.32
2023-01-29T14:57:49.419Z,16.10
2023-01-29T15:00:27.996Z,10.18
2023-01-29T15:03:02.017Z,15.95
2023-01-29T15:05:35.860Z,16.25
2023-01-29T15:08:31.421Z,14.85
2023-01-29T15:11:28.298Z,8.38
2023-01-29T15:14:06.579Z,12.73
2023-01-29T15:16:49.204Z,15.50
2023-01-29T15:19:32.261Z,12.20
2023-01-29T15:22:06.646Z,13.38
2023-01-29T15:24:33.724Z,15.68
2023-01-29T15:27:02.380Z,13.95
2023-01-29T15:29:31.956Z,13.18
2023-01-29T15:32:02.033Z,14.05
2023-01-29T15:34:29.299Z,13.80
2023-01-29T15:36:58.064Z,13.65
2023-01-29T15:39:27.168Z,15.63
2023-01-29T15:42:14.393Z,14.73
2023-01-29T15:44:45.790Z,11.50
2023-01-29T15:47:14.381Z,11.02
2023-01-29T15:49:42.296Z,17.02
2023-01-29T15:52:21.998Z,15.20
2023-01-29T15:54:52.078Z,13.38
2023-01-29T15:57:26.306Z,14.73
2023-01-29T15:59:57.343Z,12.73
2023-01-29T16:02:45.851Z,12.60
2023-01-29T16:05:21.481Z,11.45
2023-01-29T16:07:51.153Z,10.75
2023-01-29T16:10:22.229Z,11.70
2023-01-29T16:12:51.770Z,13.25
2023-01-29T16:15:40.341Z,12.30
2023-01-29T16:21:33.761Z,8.07
2023-01-29T16:24:10.319Z,11.40
2023-01-29T16:32:01.955Z,13.85
2023-01-29T16:34:33.112Z,14.02
2023-01-29T16:37:11.163Z,17.33
2023-01-29T16:39:45.052Z,15.10
2023-01-29T16:42:20.003Z,13.50
2023-01-29T16:45:02.479Z,11.32
2023-01-29T16:47:44.506Z,11.70
2023-01-29T16:50:46.166Z,11.98
2023-01-29T16:53:23.474Z,14.48
2023-01-29T16:55:52.900Z,10.30
2023-01-29T16:58:23.838Z,11.40
2023-01-29T17:00:55.070Z,15.73
2023-01-29T17:03:41.516Z,25.65
2023-01-29T17:06:33.868Z,11.05
2023-01-29T17:09:01.522Z,16.75
2023-01-29T17:11:41.883Z,17.17
2023-01-29T17:14:13.996Z,14.63
2023-01-29T17:16:56.787Z,15.88
2023-01-29T17:19:25.456Z,20.88
2023-01-29T17:21:54.393Z,15.13
2023-01-29T17:24:21.583Z,15.32
2023-01-29T17:26:49.479Z,17.88
2023-01-29T17:29:31.915Z,12.40
2023-01-29T17:32:02.251Z,9.75
2023-01-29T17:34:29.454Z,14.02
2023-01-29T17:36:57.432Z,13.35
2023-01-29T17:39:25.732Z,15.75
2023-01-29T17:41:58.158Z,14.13
2023-01-29T17:44:28.709Z,12.38
2023-01-29T17:46:56.292Z,14.05
2023-01-29T17:49:27.690Z,15.20
2023-01-29T17:51:58.618Z,17.58
2023-01-29T17:54:30.643Z,16.38
2023-01-29T17:57:01.240Z,12.60
2023-01-29T17:59:34.004Z,11.18
2023-01-29T18:02:02.077Z,13.07
2023-01-29T18:04:29.154Z,12.32
2023-01-29T18:07:04.707Z,13.63
2023-01-29T18:09:32.348Z,15.30
2023-01-29T18:12:00.049Z,13.75
2023-01-29T18:14:27.858Z,7.25
2023-01-29T18:16:57.272Z,11.70
2023-01-29T18:19:31.189Z,14.95
2023-01-29T18:21:58.615Z,12.07
2023-01-29T18:24:26.749Z,12.40
2023-01-29T18:26:54.138Z,21.52
2023-01-29T18:29:21.975Z,16.88
2023-01-29T18:31:50.807Z,19.58
2023-01-29T18:34:18.624Z,17.70
2023-01-29T18:36:52.819Z,13.88
2023-01-29T18:39:23.341Z,12.40
2023-01-29T18:41:52.251Z,10.45
2023-01-29T18:44:19.454Z,11.75
2023-01-29T18:46:49.779Z,12.68
2023-01-29T18:49:16.895Z,12.40
2023-01-29T18:51:45.685Z,8.90
2023-01-29T18:54:15.798Z,13.07
2023-01-29T18:57:06.188Z,12.05
2023-01-29T18:59:32.623Z,14.57
2023-01-29T19:02:01.016Z,12.30
2023-01-29T19:04:28.022Z,10.80
2023-01-29T19:06:55.612Z,13.00
2023-01-29T19:09:26.635Z,14.10
2023-01-29T19:11:54.126Z,12.40
2023-01-29T19:14:23.753Z,10.15
2023-01-29T19:16:51.161Z,10.30
2023-01-29T19:19:18.823Z,10.88
2023-01-29T19:21:46.382Z,8.45
2023-01-29T19:24:14.823Z,12.27
2023-01-29T19:26:42.411Z,8.68
2023-01-29T19:29:10.549Z,10.93
2023-01-29T19:31:38.098Z,8.82
2023-01-29T19:34:05.361Z,8.90
2023-01-29T19:36:32.922Z,12.00
2023-01-29T19:39:00.181Z,7.70
2023-01-29T19:41:27.844Z,8.30
2023-01-29T19:43:55.057Z,10.95
2023-01-29T19:46:22.656Z,12.18
2023-01-29T19:48:50.675Z,10.18
2023-01-29T19:51:21.520Z,9.88
2023-01-29T19:53:48.783Z,8.55
2023-01-29T19:56:17.783Z,9.52
2023-01-29T19:58:45.016Z,10.77
2023-01-29T20:01:20.749Z,8.85
2023-01-29T20:03:50.089Z,9.10
2023-01-29T20:06:32.268Z,12.60
2023-01-29T20:09:02.279Z,10.85
2023-01-29T20:11:30.904Z,12.77
2023-01-29T20:13:58.957Z,6.45
2023-01-29T20:16:26.837Z,12.05
2023-01-29T20:18:54.211Z,13.60
2023-01-29T20:21:22.534Z,12.35
2023-01-29T20:23:50.853Z,11.15
2023-01-29T20:26:19.683Z,12.77
2023-01-29T20:28:49.473Z,10.07
2023-01-29T20:31:17.020Z,11.32
2023-01-29T20:33:44.516Z,9.65
2023-01-29T20:36:13.780Z,7.07
2023-01-29T20:38:41.167Z,11.68
2023-01-29T20:41:19.374Z,7.03
2023-01-29T20:43:47.431Z,7.50
2023-01-29T20:46:14.982Z,8.52
2023-01-29T20:48:42.595Z,7.95
2023-01-29T20:51:15.766Z,5.35
2023-01-29T20:53:46.023Z,8.25
2023-01-29T20:56:15.313Z,8.32
2023-01-29T20:58:42.834Z,7.22
2023-01-29T21:01:15.284Z,5.10
2023-01-29T21:03:46.392Z,9.40
2023-01-29T21:06:23.459Z,4.97
2023-01-29T21:08:52.094Z,8.32
2023-01-29T21:11:21.335Z,8.10
2023-01-29T21:13:48.409Z,5.85
2023-01-29T21:16:16.038Z,7.63
2023-01-29T21:18:48.349Z,7.15
2023-01-29T21:21:35.970Z,9.23
2023-01-29T21:24:03.214Z,7.65
2023-01-29T21:26:30.590Z,6.25
2023-01-29T21:28:57.623Z,7.28
2023-01-29T21:31:28.915Z,7.75
2023-01-29T21:33:55.987Z,7.93
2023-01-29T21:36:23.441Z,10.10
2023-01-29T21:38:50.432Z,4.35
2023-01-29T21:41:27.011Z,7.72
2023-01-29T21:43:54.064Z,8.90
2023-01-29T21:46:21.563Z,7.38
2023-01-29T21:48:48.550Z,8.38
2023-01-29T21:51:24.118Z,9.43
2023-01-29T21:53:51.223Z,10.82
2023-01-29T21:56:19.770Z,14.52
2023-01-29T21:58:50.423Z,11.93
2023-01-29T22:01:38.114Z,7.53
2023-01-29T22:04:17.206Z,6.47
2023-01-29T22:06:47.583Z,6.60
2023-01-29T22:09:16.287Z,7.55
2023-01-29T22:11:43.746Z,5.75
2023-01-29T22:14:13.260Z,7.13
2023-01-29T22:16:40.714Z,11.43
2023-01-29T22:19:07.735Z,10.60
2023-01-29T22:21:36.029Z,8.10
2023-01-29T22:24:07.960Z,7.60
2023-01-29T22:26:39.664Z,8.63
2023-01-29T22:29:07.410Z,6.68
2023-01-29T22:31:38.366Z,5.55
2023-01-29T22:34:09.588Z,9.20
2023-01-29T22:36:39.348Z,8.65
2023-01-29T22:39:09.127Z,9.77
2023-01-29T22:44:22.018Z,5.97
2023-01-29T22:49:50.369Z,9.57
2023-01-29T22:55:35.648Z,7.45
2023-01-29T22:58:12.159Z,9.82
2023-01-29T23:00:47.825Z,7.43
2023-01-29T23:03:19.509Z,5.85
2023-01-29T23:05:47.732Z,6.38
2023-01-29T23:22:15.470Z,7.72
2023-01-29T23:24:43.683Z,8.55
2023-01-29T23:27:16.483Z,6.72
2023-01-29T23:29:47.707Z,7.30
2023-01-29T23:32:17.563Z,7.50
2023-01-29T23:34:47.670Z,7.82
2023-01-29T23:37:15.768Z,7.32
2023-01-29T23:39:46.383Z,8.45
2023-01-29T23:42:13.425Z,6.47
2023-01-29T23:47:25.106Z,5.25
2023-01-29T23:49:53.342Z,9.63
2023-01-29T23:52:21.007Z,4.88
2023-01-29T23:54:52.817Z,7.43
2023-01-29T23:57:22.130Z,8.38
2023-01-29T23:59:49.890Z,13.93
