createdAt,value
2017-09-13T00:04:29.000Z,997.977
2017-09-13T00:14:29.000Z,997.665
2017-09-13T00:24:29.000Z,997.471
2017-09-13T00:34:29.000Z,997.033
2017-09-13T00:44:29.000Z,996.936
2017-09-13T00:54:29.000Z,996.538
2017-09-13T01:04:29.000Z,996.28
2017-09-13T01:14:29.000Z,995.894
2017-09-13T01:24:29.000Z,995.589
2017-09-13T01:34:29.000Z,995.722
2017-09-13T01:44:29.000Z,995.695
2017-09-13T01:54:29.000Z,995.374
2017-09-13T02:04:29.000Z,994.874
2017-09-13T02:14:29.000Z,994.313
2017-09-13T02:24:29.000Z,994.106
2017-09-13T02:34:29.000Z,993.702
2017-09-13T02:44:29.000Z,993.295
2017-09-13T02:54:29.000Z,992.946
2017-09-13T03:04:29.000Z,992.676
2017-09-13T03:14:29.000Z,992.324
2017-09-13T03:24:29.000Z,991.914
2017-09-13T03:34:29.000Z,991.505
2017-09-13T03:44:29.000Z,991.224
2017-09-13T03:54:29.000Z,990.894
2017-09-13T04:04:29.000Z,990.573
2017-09-13T04:24:29.000Z,990.093
2017-09-13T04:34:29.000Z,989.814
2017-09-13T04:44:29.000Z,989.536
2017-09-13T04:54:29.000Z,989.263
2017-09-13T05:04:29.000Z,989.282
2017-09-13T05:14:29.000Z,989.253
2017-09-13T05:24:30.000Z,989.029
2017-09-13T05:34:29.000Z,988.959
2017-09-13T05:44:29.000Z,988.867
2017-09-13T05:54:29.000Z,988.589
2017-09-13T06:04:29.000Z,988.438
2017-09-13T06:14:30.000Z,988.463
2017-09-13T06:24:30.000Z,988.406
2017-09-13T06:34:32.000Z,988.088
2017-09-13T06:44:30.000Z,988.188
2017-09-13T06:54:30.000Z,988.148
2017-09-13T07:04:30.000Z,987.83
2017-09-13T07:14:30.000Z,987.577
2017-09-13T07:24:30.000Z,987.568
2017-09-13T07:34:30.000Z,987.474
2017-09-13T07:44:30.000Z,987.5
2017-09-13T07:54:30.000Z,987.465
2017-09-13T08:04:30.000Z,987.435
2017-09-13T08:14:30.000Z,987.621
2017-09-13T08:24:30.000Z,987.736
2017-09-13T08:34:30.000Z,987.739
2017-09-13T08:44:30.000Z,987.768
2017-09-13T08:54:30.000Z,987.768
2017-09-13T09:04:30.000Z,987.838
2017-09-13T09:14:30.000Z,988.429
2017-09-13T09:24:30.000Z,988.547
2017-09-13T09:34:30.000Z,988.828
2017-09-13T09:44:30.000Z,988.999
2017-09-13T09:54:30.000Z,988.861
2017-09-13T10:04:30.000Z,989.009
2017-09-13T10:14:30.000Z,988.983
2017-09-13T10:24:30.000Z,989.018
2017-09-13T10:34:30.000Z,988.918
2017-09-13T10:44:40.000Z,989.158
2017-09-13T10:54:40.000Z,989.283
2017-09-13T11:04:40.000Z,989.652
2017-09-13T11:14:41.000Z,989.775
2017-09-13T11:24:41.000Z,989.911
2017-09-13T11:34:41.000Z,990.212
2017-09-13T11:44:41.000Z,990.489
2017-09-13T11:54:41.000Z,990.739
2017-09-13T12:04:41.000Z,990.74
2017-09-13T12:14:41.000Z,990.876
2017-09-13T12:24:41.000Z,990.947
2017-09-13T12:34:41.000Z,991.114
2017-09-13T12:44:41.000Z,991.233
2017-09-13T12:54:41.000Z,991.225
2017-09-13T13:04:41.000Z,991.433
2017-09-13T13:14:41.000Z,991.444
2017-09-13T13:24:41.000Z,991.591
2017-09-13T13:34:41.000Z,991.682
2017-09-13T13:44:41.000Z,991.751
2017-09-13T13:54:41.000Z,991.795
2017-09-13T14:04:41.000Z,991.883
2017-09-13T14:14:41.000Z,992.108
2017-09-13T14:24:41.000Z,992.046
2017-09-13T14:34:41.000Z,992.114
2017-09-13T14:44:41.000Z,992.15
2017-09-13T14:54:41.000Z,992.105
2017-09-13T15:04:41.000Z,992.099
2017-09-13T15:14:41.000Z,992.141
2017-09-13T15:24:41.000Z,992.183
2017-09-13T15:34:41.000Z,992.254
2017-09-13T15:44:41.000Z,992.335
2017-09-13T15:54:41.000Z,992.488
2017-09-13T16:04:41.000Z,992.458
2017-09-13T16:14:41.000Z,992.325
2017-09-13T16:24:41.000Z,992.242
2017-09-13T16:34:41.000Z,992.283
2017-09-13T16:44:41.000Z,992.341
2017-09-13T16:54:41.000Z,992.445
2017-09-13T17:04:41.000Z,992.191
2017-09-13T17:14:41.000Z,992.268
2017-09-13T17:24:41.000Z,992.282
2017-09-13T17:34:41.000Z,992.437
2017-09-13T17:44:41.000Z,992.419
2017-09-13T17:54:41.000Z,992.458
2017-09-13T18:04:41.000Z,992.571
2017-09-13T18:14:41.000Z,992.585
2017-09-13T18:24:41.000Z,992.874
2017-09-13T18:34:41.000Z,992.725
2017-09-13T18:44:41.000Z,992.74
2017-09-13T18:54:41.000Z,992.653
2017-09-13T19:04:41.000Z,992.78
2017-09-13T19:14:41.000Z,992.683
2017-09-13T19:24:41.000Z,992.941
2017-09-13T19:34:41.000Z,993.05
2017-09-13T19:44:42.000Z,992.871
2017-09-13T19:54:42.000Z,992.863
2017-09-13T20:04:42.000Z,992.721
2017-09-13T20:14:42.000Z,992.779
2017-09-13T20:24:42.000Z,992.813
2017-09-13T20:34:46.000Z,992.503
2017-09-13T20:44:42.000Z,992.432
2017-09-13T20:54:42.000Z,992.475
2017-09-13T21:04:42.000Z,992.388
2017-09-13T21:14:42.000Z,992.41
2017-09-13T21:24:42.000Z,992.412
2017-09-13T21:34:42.000Z,992.255
2017-09-13T21:44:42.000Z,992.239
2017-09-13T21:54:42.000Z,992.324
2017-09-13T22:04:42.000Z,992.372
2017-09-13T22:14:42.000Z,992.346
2017-09-13T22:24:42.000Z,992.449
2017-09-13T22:34:42.000Z,992.305
2017-09-13T22:44:42.000Z,992.273
2017-09-13T22:54:42.000Z,992.37
2017-09-13T23:04:42.000Z,992.141
2017-09-13T23:14:42.000Z,992.377
2017-09-13T23:24:45.000Z,992.158
2017-09-13T23:34:42.000Z,992.217
2017-09-13T23:44:42.000Z,992.194
2017-09-13T23:54:42.000Z,992.201
