createdAt,value
2023-05-01T00:02:48.237Z,15.80
2023-05-01T00:07:53.805Z,15.90
2023-05-01T00:12:59.340Z,13.40
2023-05-01T00:18:04.932Z,13.60
2023-05-01T00:23:12.516Z,13.60
2023-05-01T00:28:19.555Z,13.40
2023-05-01T00:33:25.009Z,12.90
2023-05-01T00:38:30.361Z,12.50
2023-05-01T00:43:36.396Z,12.20
2023-05-01T00:48:41.795Z,11.40
2023-05-01T00:53:47.206Z,12.10
2023-05-01T00:58:53.491Z,10.80
2023-05-01T01:03:58.861Z,11.30
2023-05-01T01:09:19.200Z,10.60
2023-05-01T01:14:33.127Z,10.20
2023-05-01T01:20:12.474Z,9.50
2023-05-01T01:25:40.918Z,8.70
2023-05-01T01:31:12.041Z,7.80
2023-05-01T01:36:22.302Z,8.60
2023-05-01T01:41:33.301Z,7.90
2023-05-01T01:46:41.251Z,7.70
2023-05-01T01:51:48.765Z,6.80
2023-05-01T01:56:56.188Z,7.60
2023-05-01T02:02:02.851Z,6.30
2023-05-01T02:07:10.060Z,6.80
2023-05-01T02:12:17.659Z,6.20
2023-05-01T02:17:24.065Z,6.00
2023-05-01T02:22:30.289Z,6.20
2023-05-01T02:27:39.239Z,5.90
2023-05-01T02:32:44.824Z,6.00
2023-05-01T02:37:51.454Z,6.00
2023-05-01T02:42:57.838Z,5.60
2023-05-01T02:48:05.389Z,5.60
2023-05-01T02:53:12.294Z,5.60
2023-05-01T02:58:18.504Z,4.70
2023-05-01T03:03:23.918Z,5.50
2023-05-01T03:08:29.258Z,5.20
2023-05-01T03:13:34.726Z,5.60
2023-05-01T03:18:40.009Z,5.20
2023-05-01T03:23:45.443Z,4.90
2023-05-01T03:28:50.732Z,5.60
2023-05-01T03:33:56.232Z,5.00
2023-05-01T03:39:01.588Z,5.50
2023-05-01T03:44:07.366Z,5.50
2023-05-01T03:49:12.723Z,5.40
2023-05-01T03:54:18.328Z,5.40
2023-05-01T03:59:23.818Z,5.30
2023-05-01T04:04:30.085Z,5.20
2023-05-01T04:09:36.234Z,5.60
2023-05-01T04:14:43.240Z,6.30
2023-05-01T04:19:48.707Z,5.30
2023-05-01T04:24:54.357Z,4.80
2023-05-01T04:30:00.316Z,7.40
2023-05-01T04:35:07.160Z,6.80
2023-05-01T04:40:14.006Z,6.60
2023-05-01T04:45:19.948Z,6.80
2023-05-01T04:50:25.892Z,6.00
2023-05-01T04:55:31.363Z,6.00
2023-05-01T05:00:37.054Z,6.40
2023-05-01T05:05:42.320Z,6.00
2023-05-01T05:10:47.682Z,5.70
2023-05-01T05:15:53.176Z,5.00
2023-05-01T05:20:58.557Z,5.70
2023-05-01T05:26:04.203Z,5.20
2023-05-01T05:31:09.698Z,5.20
2023-05-01T05:36:15.083Z,4.70
2023-05-01T05:41:20.594Z,4.70
2023-05-01T05:46:26.104Z,4.70
2023-05-01T05:51:32.030Z,4.60
2023-05-01T05:56:37.346Z,4.40
2023-05-01T06:01:42.829Z,3.20
2023-05-01T06:06:48.541Z,3.70
2023-05-01T06:11:53.832Z,3.50
2023-05-01T06:16:59.393Z,3.50
2023-05-01T06:22:04.727Z,3.70
2023-05-01T06:27:10.054Z,3.50
2023-05-01T06:32:15.468Z,3.40
2023-05-01T06:37:21.056Z,3.50
2023-05-01T06:42:26.897Z,3.40
2023-05-01T06:47:32.264Z,3.20
2023-05-01T06:52:37.669Z,3.40
2023-05-01T06:57:43.033Z,3.30
2023-05-01T07:02:48.924Z,3.20
2023-05-01T07:08:01.367Z,3.20
2023-05-01T07:13:07.181Z,3.30
2023-05-01T07:18:12.760Z,3.20
2023-05-01T07:23:18.551Z,2.60
2023-05-01T07:28:23.880Z,3.30
2023-05-01T07:33:29.453Z,3.70
2023-05-01T07:38:35.011Z,3.00
2023-05-01T07:43:40.386Z,3.50
2023-05-01T07:48:45.665Z,2.70
2023-05-01T07:53:51.388Z,3.00
2023-05-01T07:58:57.015Z,2.40
2023-05-01T08:04:02.615Z,3.00
2023-05-01T08:09:12.940Z,3.00
2023-05-01T08:14:19.401Z,2.90
2023-05-01T08:19:25.465Z,2.70
2023-05-01T08:24:31.064Z,2.40
2023-05-01T08:29:36.580Z,2.40
2023-05-01T08:34:41.956Z,2.80
2023-05-01T08:39:47.261Z,2.90
2023-05-01T08:44:58.917Z,2.60
2023-05-01T08:50:06.456Z,2.00
2023-05-01T08:55:14.621Z,2.30
2023-05-01T09:00:21.547Z,1.90
2023-05-01T09:05:27.171Z,1.90
2023-05-01T09:10:33.541Z,2.40
2023-05-01T09:15:39.259Z,2.70
2023-05-01T09:20:44.788Z,2.30
2023-05-01T09:25:52.057Z,2.50
2023-05-01T09:30:57.603Z,2.10
2023-05-01T09:36:02.956Z,2.00
2023-05-01T09:41:10.115Z,2.20
2023-05-01T09:46:15.610Z,3.00
2023-05-01T09:51:29.430Z,2.40
2023-05-01T09:56:46.028Z,2.10
2023-05-01T10:01:52.517Z,2.40
2023-05-01T10:06:58.255Z,2.40
2023-05-01T10:12:06.032Z,2.30
2023-05-01T10:17:20.278Z,2.60
2023-05-01T10:22:26.884Z,2.80
2023-05-01T10:27:33.541Z,2.00
2023-05-01T10:32:42.121Z,2.30
2023-05-01T10:37:49.633Z,2.60
2023-05-01T10:43:17.271Z,2.90
2023-05-01T10:48:54.408Z,2.80
2023-05-01T10:54:24.663Z,2.60
2023-05-01T11:00:07.082Z,2.50
2023-05-01T11:05:12.462Z,2.30
2023-05-01T11:10:30.234Z,2.70
2023-05-01T11:15:35.581Z,2.50
2023-05-01T11:20:51.249Z,2.90
2023-05-01T11:26:06.376Z,2.60
2023-05-01T11:31:16.671Z,3.40
2023-05-01T11:36:22.245Z,3.00
2023-05-01T11:41:28.723Z,2.90
2023-05-01T11:46:34.781Z,3.40
2023-05-01T11:51:40.262Z,2.60
2023-05-01T11:56:45.640Z,2.30
2023-05-01T12:01:51.084Z,2.60
2023-05-01T12:06:56.911Z,2.90
2023-05-01T12:12:03.843Z,2.80
2023-05-01T12:17:11.775Z,2.60
2023-05-01T12:22:17.897Z,3.10
2023-05-01T12:27:23.281Z,2.90
2023-05-01T12:32:34.044Z,3.00
2023-05-01T12:37:39.565Z,2.50
2023-05-01T12:42:53.848Z,3.00
2023-05-01T12:47:59.430Z,2.80
2023-05-01T12:53:05.950Z,2.70
2023-05-01T12:58:11.902Z,3.10
2023-05-01T13:03:25.970Z,3.20
2023-05-01T13:08:33.817Z,3.00
2023-05-01T13:13:40.329Z,3.10
2023-05-01T13:18:47.745Z,3.20
2023-05-01T13:23:57.280Z,3.30
2023-05-01T13:29:04.973Z,2.80
2023-05-01T13:34:10.595Z,2.90
2023-05-01T13:39:23.108Z,2.80
2023-05-01T13:44:29.260Z,2.70
2023-05-01T13:49:34.929Z,2.90
2023-05-01T13:54:42.242Z,2.90
2023-05-01T13:59:48.674Z,2.90
2023-05-01T14:04:54.805Z,2.90
2023-05-01T14:10:00.826Z,3.70
2023-05-01T14:15:12.113Z,2.60
2023-05-01T14:20:17.417Z,3.00
2023-05-01T14:25:26.328Z,3.00
2023-05-01T14:30:33.790Z,2.90
2023-05-01T14:35:50.001Z,3.40
2023-05-01T14:40:55.345Z,3.00
2023-05-01T14:46:01.001Z,3.30
2023-05-01T14:51:10.366Z,2.90
2023-05-01T14:56:16.223Z,3.40
2023-05-01T15:01:22.136Z,3.80
2023-05-01T15:06:29.335Z,3.30
2023-05-01T15:11:34.898Z,3.00
2023-05-01T15:16:40.656Z,2.80
2023-05-01T15:21:46.067Z,3.10
2023-05-01T15:26:51.504Z,4.20
2023-05-01T15:32:10.745Z,3.00
2023-05-01T15:37:17.789Z,3.70
2023-05-01T15:42:23.212Z,3.30
2023-05-01T15:47:28.674Z,3.70
2023-05-01T15:52:35.001Z,3.30
2023-05-01T15:57:40.303Z,3.90
2023-05-01T16:02:46.489Z,3.60
2023-05-01T16:07:55.740Z,3.70
2023-05-01T16:13:01.235Z,3.50
2023-05-01T16:18:06.693Z,3.40
2023-05-01T16:23:14.393Z,4.40
2023-05-01T16:28:20.134Z,3.80
2023-05-01T16:33:46.091Z,3.50
2023-05-01T16:39:13.676Z,3.90
2023-05-01T16:44:41.826Z,3.30
2023-05-01T16:50:07.484Z,3.40
2023-05-01T16:55:37.254Z,6.70
2023-05-01T17:01:03.073Z,3.60
2023-05-01T17:06:28.698Z,3.80
2023-05-01T17:11:54.460Z,3.70
2023-05-01T17:17:20.255Z,3.50
2023-05-01T17:22:45.881Z,3.90
2023-05-01T17:28:11.830Z,4.00
2023-05-01T17:33:37.726Z,3.60
2023-05-01T17:38:55.967Z,3.40
2023-05-01T17:44:21.679Z,3.60
2023-05-01T17:49:47.342Z,3.50
2023-05-01T17:55:13.647Z,3.50
2023-05-01T18:00:35.444Z,3.60
2023-05-01T18:06:01.370Z,4.20
2023-05-01T18:11:27.101Z,3.70
2023-05-01T18:16:52.951Z,4.10
2023-05-01T18:22:18.652Z,4.10
2023-05-01T18:27:44.389Z,3.40
2023-05-01T18:33:10.647Z,3.70
2023-05-01T18:38:36.387Z,3.30
2023-05-01T18:43:44.906Z,3.60
2023-05-01T18:48:50.806Z,3.50
2023-05-01T18:54:16.438Z,3.60
2023-05-01T18:59:32.164Z,3.60
2023-05-01T19:04:57.349Z,3.60
2023-05-01T19:10:13.003Z,4.00
2023-05-01T19:15:38.969Z,3.40
2023-05-01T19:20:49.323Z,4.00
2023-05-01T19:25:58.110Z,4.30
2023-05-01T19:31:19.834Z,4.70
2023-05-01T19:36:25.726Z,3.90
2023-05-01T19:41:52.307Z,4.60
2023-05-01T19:46:57.931Z,4.60
2023-05-01T19:52:23.656Z,4.60
2023-05-01T19:57:49.332Z,5.00
2023-05-01T20:03:15.092Z,4.80
2023-05-01T20:08:33.824Z,7.60
2023-05-01T20:13:59.446Z,10.30
2023-05-01T20:19:25.524Z,10.50
2023-05-01T20:24:43.720Z,11.00
2023-05-01T20:29:58.347Z,9.80
2023-05-01T20:35:24.551Z,9.50
2023-05-01T20:40:50.762Z,9.30
2023-05-01T20:46:16.488Z,10.00
2023-05-01T20:51:43.420Z,9.10
2023-05-01T20:57:09.046Z,10.70
2023-05-01T21:02:35.311Z,10.60
2023-05-01T21:08:01.495Z,11.20
2023-05-01T21:13:21.016Z,11.90
2023-05-01T21:18:41.892Z,12.30
2023-05-01T21:24:09.111Z,13.10
2023-05-01T21:29:35.159Z,12.90
2023-05-01T21:35:01.311Z,13.40
2023-05-01T21:40:33.528Z,13.00
2023-05-01T21:46:02.859Z,12.50
2023-05-01T21:51:28.814Z,13.40
2023-05-01T21:56:55.080Z,13.10
2023-05-01T22:02:24.098Z,13.50
2023-05-01T22:07:49.971Z,14.50
2023-05-01T22:13:15.609Z,15.00
2023-05-01T22:18:39.796Z,14.20
2023-05-01T22:24:05.409Z,16.10
2023-05-01T22:29:31.113Z,15.70
2023-05-01T22:34:56.759Z,16.30
2023-05-01T22:40:22.555Z,15.50
2023-05-01T22:45:48.253Z,16.20
2023-05-01T22:51:14.059Z,15.60
2023-05-01T22:56:39.730Z,16.20
2023-05-01T23:02:06.280Z,16.20
2023-05-01T23:07:33.852Z,15.00
2023-05-01T23:13:05.113Z,14.40
2023-05-01T23:18:30.990Z,13.90
2023-05-01T23:24:00.535Z,9.80
2023-05-01T23:29:27.400Z,10.10
2023-05-01T23:34:55.249Z,7.50
2023-05-01T23:40:21.025Z,6.40
2023-05-01T23:45:46.690Z,6.70
2023-05-01T23:51:12.511Z,6.00
2023-05-01T23:56:38.157Z,6.20
