createdAt,value
2022-08-14T00:01:10.035Z,7.30
2022-08-14T00:03:37.365Z,8.95
2022-08-14T00:06:13.849Z,7.70
2022-08-14T00:08:51.525Z,7.60
2022-08-14T00:11:19.639Z,7.40
2022-08-14T00:13:52.701Z,7.90
2022-08-14T00:16:41.547Z,8.35
2022-08-14T00:19:19.232Z,7.20
2022-08-14T00:21:47.854Z,8.82
2022-08-14T00:24:23.397Z,7.65
2022-08-14T00:26:55.775Z,7.05
2022-08-14T00:29:25.309Z,8.00
2022-08-14T00:31:53.924Z,8.32
2022-08-14T00:34:36.655Z,8.00
2022-08-14T00:37:11.184Z,7.78
2022-08-14T00:39:39.446Z,8.02
2022-08-14T00:42:07.680Z,7.80
2022-08-14T00:44:48.892Z,8.23
2022-08-14T00:47:17.226Z,13.15
2022-08-14T00:49:45.166Z,8.05
2022-08-14T00:52:17.700Z,9.57
2022-08-14T00:54:45.610Z,8.43
2022-08-14T00:57:12.420Z,8.52
2022-08-14T00:59:41.326Z,10.80
2022-08-14T01:02:09.330Z,6.90
2022-08-14T01:04:53.367Z,7.85
2022-08-14T01:07:22.693Z,7.95
2022-08-14T01:09:54.776Z,10.25
2022-08-14T01:12:26.769Z,9.95
2022-08-14T01:15:02.066Z,10.13
2022-08-14T01:17:50.771Z,10.02
2022-08-14T01:20:39.710Z,7.07
2022-08-14T01:23:16.431Z,6.90
2022-08-14T01:25:47.964Z,8.57
2022-08-14T01:28:46.209Z,8.02
2022-08-14T01:31:01.745Z,9.25
2022-08-14T01:33:30.201Z,8.52
2022-08-14T01:36:05.143Z,8.80
2022-08-14T01:38:37.265Z,9.80
2022-08-14T01:41:14.757Z,7.93
2022-08-14T01:43:56.360Z,10.20
2022-08-14T01:46:25.126Z,7.60
2022-08-14T01:49:00.665Z,11.60
2022-08-14T01:51:28.922Z,8.00
2022-08-14T01:54:00.847Z,9.93
2022-08-14T01:56:39.343Z,8.00
2022-08-14T01:59:09.722Z,8.85
2022-08-14T02:01:37.923Z,9.00
2022-08-14T02:04:40.819Z,9.25
2022-08-14T02:06:55.346Z,8.27
2022-08-14T02:09:22.749Z,8.50
2022-08-14T02:11:54.633Z,7.90
2022-08-14T02:14:31.002Z,7.90
2022-08-14T02:16:58.580Z,7.45
2022-08-14T02:19:31.753Z,7.82
2022-08-14T02:22:03.092Z,10.35
2022-08-14T02:24:39.573Z,9.43
2022-08-14T02:28:25.728Z,7.78
2022-08-14T02:30:00.927Z,12.13
2022-08-14T02:32:37.120Z,9.13
2022-08-14T02:35:13.761Z,9.32
2022-08-14T02:37:48.063Z,9.45
2022-08-14T02:40:19.438Z,10.40
2022-08-14T02:42:54.754Z,6.97
2022-08-14T02:45:33.311Z,7.28
2022-08-14T02:48:10.381Z,14.77
2022-08-14T02:50:53.665Z,7.78
2022-08-14T02:53:20.318Z,8.05
2022-08-14T02:55:46.974Z,8.27
2022-08-14T02:58:29.338Z,7.85
2022-08-14T03:00:58.810Z,9.77
2022-08-14T03:03:26.061Z,7.97
2022-08-14T03:05:54.299Z,7.32
2022-08-14T03:08:22.478Z,7.60
2022-08-14T03:10:50.109Z,7.45
2022-08-14T03:13:19.385Z,8.00
2022-08-14T03:15:58.069Z,7.93
2022-08-14T03:18:31.889Z,7.88
2022-08-14T03:23:38.755Z,18.45
2022-08-14T03:26:12.944Z,20.85
2022-08-14T03:28:48.305Z,20.45
2022-08-14T03:31:15.529Z,23.13
2022-08-14T03:33:43.293Z,10.77
2022-08-14T03:37:37.938Z,9.27
2022-08-14T03:39:13.670Z,10.85
2022-08-14T03:41:44.902Z,12.60
2022-08-14T03:45:25.324Z,7.97
2022-08-14T03:46:58.069Z,10.60
2022-08-14T03:49:28.327Z,15.60
2022-08-14T03:51:57.817Z,9.18
2022-08-14T03:54:25.904Z,8.27
2022-08-14T03:56:54.606Z,15.98
2022-08-14T03:59:21.279Z,13.77
2022-08-14T04:01:58.185Z,13.80
2022-08-14T04:04:28.282Z,32.08
2022-08-14T04:06:55.082Z,18.52
2022-08-14T04:09:26.647Z,8.45
2022-08-14T04:11:56.148Z,11.05
2022-08-14T04:14:24.660Z,7.57
2022-08-14T04:16:51.275Z,10.38
2022-08-14T04:19:24.139Z,12.60
2022-08-14T04:22:03.401Z,8.32
2022-08-14T04:24:39.061Z,10.73
2022-08-14T04:27:13.351Z,10.05
2022-08-14T04:29:44.799Z,8.98
2022-08-14T04:32:58.684Z,8.50
2022-08-14T04:35:07.804Z,9.55
2022-08-14T04:37:55.655Z,10.00
2022-08-14T04:40:41.076Z,10.02
2022-08-14T04:43:26.551Z,10.23
2022-08-14T04:46:55.729Z,14.15
2022-08-14T04:49:08.046Z,11.63
2022-08-14T04:51:37.455Z,10.02
2022-08-14T04:54:21.682Z,8.35
2022-08-14T04:56:51.146Z,10.35
2022-08-14T04:59:22.087Z,11.32
2022-08-14T05:01:52.840Z,9.23
2022-08-14T05:04:22.990Z,9.77
2022-08-14T05:06:54.965Z,8.35
2022-08-14T05:09:23.867Z,11.20
2022-08-14T05:11:51.361Z,9.43
2022-08-14T05:14:45.583Z,10.40
2022-08-14T05:17:05.373Z,10.30
2022-08-14T05:19:33.652Z,9.68
2022-08-14T05:22:15.537Z,11.32
2022-08-14T05:24:45.228Z,11.75
2022-08-14T05:27:15.517Z,10.35
2022-08-14T05:29:44.838Z,11.13
2022-08-14T05:32:12.541Z,8.77
2022-08-14T05:34:39.538Z,10.10
2022-08-14T05:37:07.485Z,10.65
2022-08-14T05:39:34.205Z,8.30
2022-08-14T05:42:00.915Z,8.35
2022-08-14T05:44:36.590Z,8.40
2022-08-14T05:47:03.195Z,9.32
2022-08-14T05:49:33.401Z,8.32
2022-08-14T05:52:04.167Z,12.13
2022-08-14T05:54:37.619Z,7.43
2022-08-14T05:57:04.878Z,7.95
2022-08-14T05:59:38.602Z,9.52
2022-08-14T06:02:07.014Z,7.70
2022-08-14T06:04:33.556Z,8.68
2022-08-14T06:07:00.126Z,7.22
2022-08-14T06:09:26.654Z,7.57
2022-08-14T06:11:53.211Z,7.60
2022-08-14T06:14:23.823Z,6.95
2022-08-14T06:16:53.254Z,6.72
2022-08-14T06:19:20.618Z,7.15
2022-08-14T06:21:54.389Z,7.80
2022-08-14T06:24:24.827Z,8.82
2022-08-14T06:26:57.003Z,9.45
2022-08-14T06:29:34.745Z,8.27
2022-08-14T06:32:36.696Z,8.68
2022-08-14T06:35:09.215Z,8.68
2022-08-14T06:37:59.718Z,8.60
2022-08-14T06:40:37.126Z,9.52
2022-08-14T06:43:09.274Z,9.02
2022-08-14T06:45:40.550Z,9.10
2022-08-14T06:48:23.682Z,8.70
2022-08-14T06:50:51.739Z,9.65
2022-08-14T06:53:19.753Z,8.73
2022-08-14T06:55:58.204Z,9.40
2022-08-14T06:58:30.852Z,9.93
2022-08-14T07:01:23.129Z,8.57
2022-08-14T07:04:22.501Z,7.85
2022-08-14T07:06:51.337Z,8.57
2022-08-14T07:09:22.605Z,9.52
2022-08-14T07:11:51.688Z,9.57
2022-08-14T07:14:18.766Z,8.43
2022-08-14T07:16:45.400Z,7.93
2022-08-14T07:19:12.095Z,10.00
2022-08-14T07:21:39.609Z,10.35
2022-08-14T07:24:09.707Z,10.50
2022-08-14T07:26:48.886Z,10.60
2022-08-14T07:29:15.466Z,12.68
2022-08-14T07:31:44.310Z,12.00
2022-08-14T07:34:11.469Z,14.48
2022-08-14T07:36:38.125Z,13.93
2022-08-14T07:39:27.819Z,14.75
2022-08-14T07:41:54.694Z,14.43
2022-08-14T07:44:28.697Z,18.38
2022-08-14T07:47:00.002Z,16.40
2022-08-14T07:49:27.514Z,17.15
2022-08-14T07:51:54.583Z,29.60
2022-08-14T07:54:22.891Z,15.70
2022-08-14T07:57:00.817Z,20.10
2022-08-14T07:59:42.192Z,25.25
2022-08-14T08:02:19.626Z,22.33
2022-08-14T08:04:59.983Z,19.55
2022-08-14T08:07:30.686Z,16.80
2022-08-14T08:09:59.648Z,19.02
2022-08-14T08:12:30.741Z,21.23
2022-08-14T08:15:05.678Z,20.67
2022-08-14T08:17:38.752Z,23.23
2022-08-14T08:20:15.754Z,25.65
2022-08-14T08:22:48.340Z,31.52
2022-08-14T08:25:18.878Z,35.90
2022-08-14T08:28:10.366Z,39.15
2022-08-14T08:31:00.322Z,48.83
2022-08-14T08:33:37.440Z,46.47
2022-08-14T08:36:08.147Z,51.63
2022-08-14T08:39:15.044Z,54.17
2022-08-14T08:41:26.748Z,56.20
2022-08-14T08:43:53.974Z,66.05
2022-08-14T08:46:23.822Z,55.92
2022-08-14T08:51:31.278Z,81.72
2022-08-14T08:54:05.698Z,61.97
2022-08-14T08:56:52.052Z,81.65
2022-08-14T08:59:31.594Z,82.65
2022-08-14T09:02:05.061Z,56.38
2022-08-14T09:04:45.368Z,64.97
2022-08-14T09:07:26.871Z,56.67
2022-08-14T09:09:59.338Z,54.58
2022-08-14T09:12:32.146Z,61.97
2022-08-14T09:15:09.023Z,70.05
2022-08-14T09:17:43.221Z,63.40
2022-08-14T09:20:12.532Z,80.40
2022-08-14T09:22:48.215Z,67.65
2022-08-14T09:25:16.364Z,82.82
2022-08-14T09:27:43.181Z,119.40
2022-08-14T09:30:30.761Z,102.93
2022-08-14T09:33:12.507Z,124.18
2022-08-14T09:36:11.767Z,143.70
2022-08-14T09:39:11.803Z,139.10
2022-08-14T09:42:20.692Z,131.52
2022-08-14T09:45:15.274Z,124.07
2022-08-14T09:47:51.753Z,124.05
2022-08-14T09:50:29.960Z,121.53
2022-08-14T09:53:03.931Z,119.95
2022-08-14T09:55:41.345Z,118.72
2022-08-14T09:58:19.111Z,117.57
2022-08-14T10:00:49.688Z,123.88
2022-08-14T10:03:36.549Z,123.22
2022-08-14T10:06:12.668Z,127.85
2022-08-14T10:08:51.586Z,129.18
2022-08-14T10:11:24.134Z,124.82
2022-08-14T10:13:58.574Z,139.32
2022-08-14T10:16:33.657Z,149.65
2022-08-14T10:19:13.381Z,160.60
2022-08-14T10:21:58.651Z,187.02
2022-08-14T10:24:46.970Z,158.30
2022-08-14T10:27:23.715Z,173.32
2022-08-14T10:29:55.738Z,187.85
2022-08-14T10:32:28.448Z,204.25
2022-08-14T10:35:14.195Z,195.15
2022-08-14T10:37:52.743Z,210.23
2022-08-14T10:40:37.732Z,205.38
2022-08-14T10:43:26.032Z,217.65
2022-08-14T10:46:04.157Z,186.23
2022-08-14T10:49:07.881Z,208.45
2022-08-14T10:51:36.215Z,201.95
2022-08-14T10:54:26.138Z,151.35
2022-08-14T10:56:55.963Z,157.52
2022-08-14T10:59:35.437Z,166.60
2022-08-14T11:02:03.818Z,150.52
2022-08-14T11:04:31.259Z,132.10
2022-08-14T11:06:58.651Z,120.32
2022-08-14T11:09:26.081Z,132.15
2022-08-14T11:12:36.729Z,166.98
2022-08-14T11:14:51.161Z,151.25
2022-08-14T11:17:32.056Z,136.87
2022-08-14T11:20:01.242Z,126.15
2022-08-14T11:23:03.081Z,128.60
2022-08-14T11:25:19.479Z,154.68
2022-08-14T11:27:47.201Z,468.52
2022-08-14T11:30:49.894Z,409.83
2022-08-14T11:33:07.611Z,283.17
2022-08-14T11:35:47.708Z,358.00
2022-08-14T11:38:17.216Z,449.33
2022-08-14T11:40:47.057Z,167.15
2022-08-14T11:43:15.013Z,160.05
2022-08-14T11:45:47.915Z,148.50
2022-08-14T11:49:02.737Z,160.77
2022-08-14T11:51:23.899Z,176.80
2022-08-14T11:53:55.718Z,168.50
2022-08-14T11:56:25.705Z,160.55
2022-08-14T11:58:56.325Z,164.93
2022-08-14T12:01:28.653Z,174.05
2022-08-14T12:03:59.157Z,180.48
2022-08-14T12:06:39.240Z,154.63
2022-08-14T12:09:08.562Z,143.10
2022-08-14T12:11:41.364Z,136.77
2022-08-14T12:14:13.571Z,170.07
2022-08-14T12:17:06.635Z,147.82
2022-08-14T12:19:50.708Z,120.07
2022-08-14T12:22:30.460Z,128.13
2022-08-14T12:24:57.418Z,123.68
2022-08-14T12:27:43.507Z,120.10
2022-08-14T12:30:34.321Z,114.38
2022-08-14T12:33:06.723Z,114.93
2022-08-14T12:35:43.033Z,166.38
2022-08-14T12:38:14.850Z,168.80
2022-08-14T12:40:53.845Z,114.10
2022-08-14T12:43:22.780Z,112.78
2022-08-14T12:45:54.986Z,102.40
2022-08-14T12:48:31.932Z,148.38
2022-08-14T12:50:59.060Z,128.10
2022-08-14T12:53:38.677Z,88.90
2022-08-14T12:56:22.486Z,92.55
2022-08-14T12:58:59.123Z,77.63
2022-08-14T13:01:28.513Z,74.72
2022-08-14T13:04:13.454Z,74.47
2022-08-14T13:06:51.252Z,72.95
2022-08-14T13:09:19.598Z,73.90
2022-08-14T13:11:58.976Z,66.75
2022-08-14T13:14:38.548Z,64.63
2022-08-14T13:17:05.660Z,64.22
2022-08-14T13:19:35.432Z,61.80
2022-08-14T13:22:09.457Z,59.92
2022-08-14T13:24:38.830Z,70.47
2022-08-14T13:27:09.747Z,57.00
2022-08-14T13:29:43.751Z,63.47
2022-08-14T13:32:13.870Z,58.08
2022-08-14T13:34:43.661Z,53.80
2022-08-14T13:37:14.570Z,49.33
2022-08-14T13:39:56.739Z,52.30
2022-08-14T13:42:30.768Z,44.13
2022-08-14T13:45:02.531Z,44.83
2022-08-14T13:47:32.452Z,43.30
2022-08-14T13:50:04.469Z,47.53
2022-08-14T13:52:52.254Z,46.22
2022-08-14T13:55:29.384Z,46.60
2022-08-14T13:58:03.149Z,52.35
2022-08-14T14:00:36.081Z,49.55
2022-08-14T14:03:24.353Z,48.40
2022-08-14T14:05:54.878Z,46.28
2022-08-14T14:08:46.748Z,44.35
2022-08-14T14:11:14.337Z,44.00
2022-08-14T14:13:47.052Z,45.97
2022-08-14T14:16:15.457Z,42.92
2022-08-14T14:18:52.475Z,45.10
2022-08-14T14:21:21.772Z,42.03
2022-08-14T14:23:49.259Z,39.85
2022-08-14T14:26:23.030Z,36.25
2022-08-14T14:28:56.530Z,30.27
2022-08-14T14:31:30.247Z,25.55
2022-08-14T14:34:07.592Z,25.15
2022-08-14T14:36:50.149Z,24.50
2022-08-14T14:39:25.459Z,21.92
2022-08-14T14:41:56.569Z,20.63
2022-08-14T14:44:27.871Z,21.70
2022-08-14T14:46:54.439Z,23.20
2022-08-14T14:49:31.768Z,25.67
2022-08-14T14:52:23.315Z,23.77
2022-08-14T14:57:22.043Z,23.23
2022-08-14T14:59:50.123Z,24.42
2022-08-14T15:02:30.071Z,23.42
2022-08-14T15:04:57.354Z,24.17
2022-08-14T15:07:25.950Z,23.35
2022-08-14T15:09:56.313Z,21.77
2022-08-14T15:12:55.037Z,21.98
2022-08-14T15:15:11.140Z,22.50
2022-08-14T15:17:41.809Z,22.95
2022-08-14T15:20:30.478Z,24.60
2022-08-14T15:23:12.179Z,22.13
2022-08-14T15:25:40.797Z,21.15
2022-08-14T15:28:12.705Z,21.75
2022-08-14T15:30:45.926Z,21.07
2022-08-14T15:34:01.213Z,21.60
2022-08-14T15:36:29.351Z,23.02
2022-08-14T15:38:56.799Z,31.48
2022-08-14T15:41:23.315Z,28.85
2022-08-14T15:43:50.225Z,27.13
2022-08-14T15:46:41.097Z,29.55
2022-08-14T15:49:08.815Z,38.05
2022-08-14T15:51:36.738Z,48.72
2022-08-14T15:54:11.390Z,33.65
2022-08-14T15:56:43.395Z,39.60
2022-08-14T15:59:10.371Z,42.05
2022-08-14T16:01:53.832Z,38.97
2022-08-14T16:04:22.795Z,38.70
2022-08-14T16:06:54.822Z,28.80
2022-08-14T16:09:22.813Z,31.23
2022-08-14T16:11:53.740Z,74.68
2022-08-14T16:14:21.516Z,26.95
2022-08-14T16:16:59.922Z,26.45
2022-08-14T16:19:29.292Z,22.13
2022-08-14T16:22:57.572Z,22.30
2022-08-14T16:24:59.769Z,22.55
2022-08-14T16:27:37.311Z,23.33
2022-08-14T16:30:20.725Z,24.58
2022-08-14T16:32:59.176Z,26.02
2022-08-14T16:38:45.010Z,35.33
2022-08-14T16:41:17.483Z,41.22
2022-08-14T16:43:48.249Z,47.15
2022-08-14T16:46:22.469Z,49.17
2022-08-14T16:48:57.918Z,59.72
2022-08-14T16:51:26.116Z,61.25
2022-08-14T16:53:55.504Z,65.18
2022-08-14T16:56:25.516Z,72.72
2022-08-14T16:59:12.193Z,78.43
2022-08-14T17:01:44.766Z,82.80
2022-08-14T17:04:24.748Z,85.70
2022-08-14T17:06:57.466Z,86.22
2022-08-14T17:09:27.793Z,94.85
2022-08-14T17:12:20.100Z,104.85
2022-08-14T17:15:11.178Z,114.10
2022-08-14T17:17:57.865Z,121.45
2022-08-14T17:20:53.395Z,138.82
2022-08-14T17:23:14.481Z,147.25
2022-08-14T17:25:51.257Z,161.00
2022-08-14T17:31:12.584Z,195.95
2022-08-14T17:33:40.761Z,207.75
2022-08-14T17:36:21.091Z,230.63
2022-08-14T17:39:06.366Z,228.63
2022-08-14T17:41:47.771Z,230.43
2022-08-14T17:44:45.531Z,231.45
2022-08-14T17:47:14.656Z,234.88
2022-08-14T17:49:52.329Z,236.63
2022-08-14T17:52:34.267Z,244.80
2022-08-14T17:55:02.875Z,244.30
2022-08-14T17:57:35.443Z,238.60
2022-08-14T18:00:16.503Z,242.43
2022-08-14T18:02:50.567Z,248.40
2022-08-14T18:05:23.244Z,232.13
2022-08-14T18:08:31.343Z,230.65
2022-08-14T18:10:55.151Z,227.30
2022-08-14T18:13:51.792Z,228.75
2022-08-14T18:16:20.163Z,224.82
2022-08-14T18:18:48.595Z,226.43
2022-08-14T18:21:41.536Z,236.60
2022-08-14T18:24:02.255Z,228.98
2022-08-14T18:26:36.997Z,217.55
2022-08-14T18:29:15.173Z,226.95
2022-08-14T18:31:45.183Z,253.73
2022-08-14T18:34:31.194Z,239.30
2022-08-14T18:37:11.064Z,242.52
2022-08-14T18:40:02.001Z,276.95
2022-08-14T18:42:33.197Z,267.60
2022-08-14T18:45:01.656Z,293.65
2022-08-14T18:48:03.391Z,316.92
2022-08-14T18:50:31.046Z,303.58
2022-08-14T18:53:11.090Z,314.38
2022-08-14T18:55:37.730Z,349.02
2022-08-14T18:58:27.843Z,423.70
2022-08-14T19:01:00.232Z,320.42
2022-08-14T19:03:37.092Z,317.98
2022-08-14T19:06:09.392Z,377.85
2022-08-14T19:08:45.481Z,351.00
2022-08-14T19:11:40.575Z,362.92
2022-08-14T19:14:07.563Z,331.92
2022-08-14T19:16:42.897Z,339.35
2022-08-14T19:19:15.389Z,292.40
2022-08-14T19:21:55.310Z,326.23
2022-08-14T19:24:34.276Z,331.73
2022-08-14T19:27:23.744Z,276.90
2022-08-14T19:29:51.876Z,308.65
2022-08-14T19:32:40.318Z,282.15
2022-08-14T19:35:48.968Z,288.15
2022-08-14T19:38:45.059Z,299.27
2022-08-14T19:41:16.233Z,305.80
2022-08-14T19:43:55.345Z,285.75
2022-08-14T19:46:39.031Z,349.63
2022-08-14T19:49:14.614Z,297.98
2022-08-14T19:51:49.573Z,291.17
2022-08-14T19:54:16.525Z,314.48
2022-08-14T19:56:45.820Z,300.90
2022-08-14T19:59:18.866Z,276.75
2022-08-14T20:01:49.819Z,276.05
2022-08-14T20:04:47.011Z,255.52
2022-08-14T20:08:00.618Z,206.35
2022-08-14T20:11:12.548Z,228.43
2022-08-14T20:13:32.040Z,183.82
2022-08-14T20:16:12.085Z,169.43
2022-08-14T20:18:50.910Z,159.23
2022-08-14T20:21:18.497Z,140.75
2022-08-14T20:23:48.069Z,120.95
2022-08-14T20:26:31.207Z,134.50
2022-08-14T20:28:59.250Z,110.45
2022-08-14T20:31:37.096Z,110.05
2022-08-14T20:34:19.320Z,122.28
2022-08-14T20:37:10.082Z,112.40
2022-08-14T20:39:53.849Z,95.43
2022-08-14T20:42:58.502Z,96.25
2022-08-14T20:45:27.550Z,92.85
2022-08-14T20:48:00.777Z,88.03
2022-08-14T20:53:00.631Z,88.68
2022-08-14T20:55:41.188Z,85.65
2022-08-14T20:58:42.250Z,92.63
2022-08-14T21:01:11.261Z,68.57
2022-08-14T21:03:56.776Z,69.15
2022-08-14T21:07:23.842Z,70.25
2022-08-14T21:10:03.062Z,74.13
2022-08-14T21:12:34.479Z,52.65
2022-08-14T21:15:00.034Z,59.83
2022-08-14T21:17:29.599Z,59.83
2022-08-14T21:19:56.616Z,56.03
2022-08-14T21:22:23.259Z,64.53
2022-08-14T21:24:49.786Z,57.50
2022-08-14T21:27:28.825Z,59.08
2022-08-14T21:30:08.560Z,55.92
2022-08-14T21:32:47.136Z,42.90
2022-08-14T21:35:22.816Z,47.03
2022-08-14T21:37:52.142Z,34.95
2022-08-14T21:40:41.558Z,37.63
2022-08-14T21:43:18.258Z,38.45
2022-08-14T21:45:53.403Z,37.92
2022-08-14T21:48:25.369Z,33.47
2022-08-14T21:51:00.282Z,33.88
2022-08-14T21:53:58.852Z,28.15
2022-08-14T21:56:38.448Z,25.60
2022-08-14T21:59:17.736Z,23.25
2022-08-14T22:02:01.780Z,21.73
2022-08-14T22:04:39.905Z,20.23
2022-08-14T22:07:11.022Z,19.30
2022-08-14T22:09:42.998Z,18.98
2022-08-14T22:12:58.897Z,17.30
2022-08-14T22:15:01.874Z,18.27
2022-08-14T22:17:32.439Z,17.33
2022-08-14T22:20:02.174Z,17.60
2022-08-14T22:22:31.680Z,16.25
2022-08-14T22:25:00.116Z,16.73
2022-08-14T22:27:28.476Z,15.40
2022-08-14T22:29:58.550Z,16.65
2022-08-14T22:32:35.204Z,16.17
2022-08-14T22:35:13.264Z,15.70
2022-08-14T22:37:44.585Z,14.88
2022-08-14T22:40:48.458Z,14.70
2022-08-14T22:43:01.057Z,15.65
2022-08-14T22:45:36.195Z,15.30
2022-08-14T22:48:11.213Z,16.85
2022-08-14T22:50:48.744Z,14.60
2022-08-14T22:53:20.431Z,13.27
2022-08-14T22:55:47.637Z,11.98
2022-08-14T22:58:17.149Z,12.93
2022-08-14T23:00:45.572Z,12.98
2022-08-14T23:03:17.288Z,9.63
2022-08-14T23:05:52.874Z,10.02
2022-08-14T23:08:56.303Z,10.27
2022-08-14T23:11:10.490Z,10.77
2022-08-14T23:13:43.616Z,9.85
2022-08-14T23:16:19.972Z,10.48
2022-08-14T23:18:53.940Z,9.25
2022-08-14T23:21:24.551Z,8.30
2022-08-14T23:23:54.934Z,8.23
2022-08-14T23:26:48.209Z,8.20
2022-08-14T23:29:11.431Z,8.23
2022-08-14T23:31:39.409Z,7.35
2022-08-14T23:34:09.015Z,7.75
2022-08-14T23:36:52.948Z,7.50
2022-08-14T23:39:24.774Z,7.72
2022-08-14T23:41:58.116Z,9.00
2022-08-14T23:44:32.225Z,7.35
2022-08-14T23:47:05.778Z,8.32
2022-08-14T23:50:00.223Z,7.53
2022-08-14T23:53:07.271Z,7.82
2022-08-14T23:55:13.518Z,7.80
2022-08-14T23:57:44.107Z,7.97
