createdAt,value
2023-02-25T00:02:12.701Z,21.20
2023-02-25T00:04:45.307Z,21.30
2023-02-25T00:07:14.469Z,21.30
2023-02-25T00:09:43.578Z,21.30
2023-02-25T00:12:12.749Z,21.30
2023-02-25T00:14:41.972Z,21.30
2023-02-25T00:17:11.138Z,21.40
2023-02-25T00:19:40.598Z,21.40
2023-02-25T00:22:09.751Z,21.40
2023-02-25T00:24:39.122Z,21.40
2023-02-25T00:27:08.220Z,21.50
2023-02-25T00:29:37.370Z,21.50
2023-02-25T00:32:07.050Z,21.60
2023-02-25T00:34:36.326Z,21.60
2023-02-25T00:37:06.031Z,21.60
2023-02-25T00:39:44.579Z,21.60
2023-02-25T00:42:20.136Z,21.70
2023-02-25T00:44:51.996Z,21.70
2023-02-25T00:47:22.493Z,21.80
2023-02-25T00:49:53.182Z,21.80
2023-02-25T00:52:22.495Z,21.80
2023-02-25T00:54:51.845Z,21.80
2023-02-25T00:57:20.950Z,21.90
2023-02-25T00:59:51.119Z,21.90
2023-02-25T01:02:20.413Z,21.80
2023-02-25T01:04:49.616Z,21.90
2023-02-25T01:07:18.728Z,21.90
2023-02-25T01:09:54.050Z,22.00
2023-02-25T01:12:27.940Z,22.00
2023-02-25T01:15:00.197Z,22.00
2023-02-25T01:17:32.212Z,22.10
2023-02-25T01:20:01.399Z,22.20
2023-02-25T01:22:30.557Z,22.20
2023-02-25T01:25:05.303Z,22.30
2023-02-25T01:27:37.792Z,22.30
2023-02-25T01:30:09.113Z,22.40
2023-02-25T01:32:38.826Z,22.40
2023-02-25T01:35:08.693Z,22.50
2023-02-25T01:37:38.155Z,22.50
2023-02-25T01:40:08.549Z,22.50
2023-02-25T01:42:37.685Z,22.60
2023-02-25T01:45:21.711Z,22.70
2023-02-25T01:48:06.877Z,22.70
2023-02-25T01:50:52.447Z,22.80
2023-02-25T01:53:31.757Z,22.90
2023-02-25T01:56:04.440Z,22.90
2023-02-25T01:58:35.813Z,23.00
2023-02-25T02:01:05.476Z,23.00
2023-02-25T02:03:37.371Z,23.00
2023-02-25T02:06:31.169Z,23.00
2023-02-25T02:09:01.977Z,23.00
2023-02-25T02:11:31.490Z,23.10
2023-02-25T02:14:04.616Z,23.10
2023-02-25T02:17:11.787Z,23.20
2023-02-25T02:20:21.734Z,23.20
2023-02-25T02:23:09.721Z,23.30
2023-02-25T02:26:15.125Z,23.30
2023-02-25T02:29:49.467Z,23.40
2023-02-25T02:32:52.288Z,23.50
2023-02-25T02:35:53.492Z,23.60
2023-02-25T02:38:42.111Z,23.70
2023-02-25T02:41:45.521Z,23.70
2023-02-25T02:44:53.273Z,23.80
2023-02-25T02:47:47.309Z,23.90
2023-02-25T02:50:41.636Z,24.00
2023-02-25T02:53:45.768Z,24.10
2023-02-25T02:56:19.592Z,24.20
2023-02-25T02:59:08.344Z,24.30
2023-02-25T03:01:58.312Z,24.30
2023-02-25T03:04:35.318Z,24.30
2023-02-25T03:07:11.594Z,24.30
2023-02-25T03:09:54.168Z,24.30
2023-02-25T03:12:23.823Z,24.40
2023-02-25T03:14:53.092Z,24.40
2023-02-25T03:17:33.073Z,24.50
2023-02-25T03:20:30.622Z,24.50
2023-02-25T03:23:11.141Z,24.60
2023-02-25T03:25:55.001Z,24.60
2023-02-25T03:28:36.580Z,24.70
2023-02-25T03:31:22.607Z,24.70
2023-02-25T03:33:59.451Z,24.80
2023-02-25T03:36:39.904Z,24.90
2023-02-25T03:39:26.343Z,25.10
2023-02-25T03:42:00.750Z,25.20
2023-02-25T03:44:39.533Z,25.30
2023-02-25T03:47:12.150Z,25.30
2023-02-25T03:50:12.219Z,25.40
2023-02-25T03:52:43.083Z,25.50
2023-02-25T03:55:15.713Z,25.50
2023-02-25T03:57:49.460Z,25.60
2023-02-25T04:00:27.908Z,25.60
2023-02-25T04:02:56.707Z,25.70
2023-02-25T04:05:30.183Z,25.80
2023-02-25T04:08:01.124Z,25.90
2023-02-25T04:10:30.348Z,26.00
2023-02-25T04:12:59.755Z,26.00
2023-02-25T04:15:30.395Z,26.10
2023-02-25T04:17:59.585Z,26.10
2023-02-25T04:20:30.814Z,26.20
2023-02-25T04:23:00.931Z,26.30
2023-02-25T04:25:30.398Z,26.40
2023-02-25T04:27:59.457Z,26.50
2023-02-25T04:30:28.697Z,26.60
2023-02-25T04:32:58.205Z,26.80
2023-02-25T04:35:27.463Z,26.90
2023-02-25T04:37:56.648Z,27.00
2023-02-25T04:40:26.366Z,27.10
2023-02-25T04:42:55.541Z,27.20
2023-02-25T04:45:27.196Z,27.30
2023-02-25T04:48:00.012Z,27.50
2023-02-25T04:50:29.224Z,27.60
2023-02-25T04:53:00.650Z,27.70
2023-02-25T04:55:30.347Z,27.80
2023-02-25T04:57:59.822Z,27.90
2023-02-25T05:00:29.115Z,28.10
2023-02-25T05:02:59.620Z,28.20
2023-02-25T05:05:28.745Z,28.30
2023-02-25T05:07:57.828Z,28.40
2023-02-25T05:10:26.984Z,28.50
2023-02-25T05:12:56.169Z,28.60
2023-02-25T05:15:26.386Z,28.70
2023-02-25T05:17:55.607Z,28.80
2023-02-25T05:20:24.873Z,29.00
2023-02-25T05:22:54.122Z,29.10
2023-02-25T05:25:23.461Z,29.20
2023-02-25T05:27:52.573Z,29.40
2023-02-25T05:30:22.033Z,29.50
2023-02-25T05:32:51.890Z,29.60
2023-02-25T05:35:21.561Z,29.70
2023-02-25T05:37:50.951Z,29.90
2023-02-25T05:40:20.698Z,29.90
2023-02-25T05:42:50.628Z,30.00
2023-02-25T05:45:19.920Z,30.10
2023-02-25T05:47:49.118Z,30.20
2023-02-25T05:50:18.497Z,30.20
2023-02-25T05:52:47.920Z,30.20
2023-02-25T05:55:20.051Z,30.30
2023-02-25T05:57:49.221Z,30.40
2023-02-25T06:00:22.590Z,30.40
2023-02-25T06:02:51.848Z,30.50
2023-02-25T06:05:21.178Z,30.50
2023-02-25T06:07:50.402Z,30.50
2023-02-25T06:10:20.135Z,30.60
2023-02-25T06:12:49.325Z,30.70
2023-02-25T06:15:18.632Z,30.80
2023-02-25T06:17:47.861Z,30.80
2023-02-25T06:20:18.806Z,30.80
2023-02-25T06:22:48.047Z,30.80
2023-02-25T06:25:17.286Z,30.90
2023-02-25T06:27:46.612Z,30.90
2023-02-25T06:30:16.349Z,30.90
2023-02-25T06:32:45.933Z,31.00
2023-02-25T06:35:15.682Z,31.00
2023-02-25T06:37:45.151Z,31.10
2023-02-25T06:40:16.144Z,31.20
2023-02-25T06:42:45.438Z,31.10
2023-02-25T06:45:14.775Z,31.10
2023-02-25T06:47:44.159Z,31.10
2023-02-25T06:50:14.457Z,31.20
2023-02-25T06:52:43.693Z,31.30
2023-02-25T06:55:13.088Z,31.30
2023-02-25T06:57:42.292Z,31.30
2023-02-25T07:00:12.670Z,31.30
2023-02-25T07:02:41.911Z,31.30
2023-02-25T07:05:11.445Z,31.40
2023-02-25T07:07:40.755Z,31.40
2023-02-25T07:10:12.556Z,31.40
2023-02-25T07:12:41.850Z,31.40
2023-02-25T07:15:11.760Z,31.40
2023-02-25T07:17:40.963Z,31.40
2023-02-25T07:20:11.369Z,31.50
2023-02-25T07:22:43.144Z,31.60
2023-02-25T07:25:13.372Z,31.70
2023-02-25T07:27:45.013Z,31.80
2023-02-25T07:30:15.172Z,31.70
2023-02-25T07:32:45.006Z,31.70
2023-02-25T07:35:14.422Z,31.70
2023-02-25T07:37:43.544Z,31.70
2023-02-25T07:40:13.910Z,31.70
2023-02-25T07:42:44.155Z,31.60
2023-02-25T07:45:13.919Z,31.60
2023-02-25T07:47:43.139Z,31.60
2023-02-25T07:50:13.729Z,31.50
2023-02-25T07:52:43.203Z,31.60
2023-02-25T07:55:12.888Z,31.60
2023-02-25T07:57:42.028Z,31.60
2023-02-25T08:00:12.151Z,31.60
2023-02-25T08:02:41.482Z,31.60
2023-02-25T08:05:11.245Z,31.50
2023-02-25T08:07:40.470Z,31.50
2023-02-25T08:10:10.412Z,31.50
2023-02-25T08:12:39.559Z,31.50
2023-02-25T08:15:09.399Z,31.60
2023-02-25T08:17:38.556Z,31.50
2023-02-25T08:20:10.001Z,31.50
2023-02-25T08:22:39.720Z,31.40
2023-02-25T08:25:09.142Z,31.40
2023-02-25T08:27:38.931Z,31.40
2023-02-25T08:30:11.347Z,31.40
2023-02-25T08:32:42.963Z,31.40
2023-02-25T08:35:12.426Z,31.40
2023-02-25T08:37:41.699Z,31.40
2023-02-25T08:40:12.025Z,31.40
2023-02-25T08:42:41.572Z,31.40
2023-02-25T08:45:11.481Z,31.40
2023-02-25T08:47:40.745Z,31.40
2023-02-25T08:50:11.329Z,31.40
2023-02-25T08:52:42.179Z,31.40
2023-02-25T08:55:16.218Z,31.40
2023-02-25T08:57:45.930Z,31.40
2023-02-25T09:00:16.637Z,31.40
2023-02-25T09:02:46.124Z,31.40
2023-02-25T09:05:15.554Z,31.40
2023-02-25T09:07:44.777Z,31.40
2023-02-25T09:10:14.837Z,31.40
2023-02-25T09:12:45.282Z,31.40
2023-02-25T09:15:15.488Z,31.40
2023-02-25T09:17:44.633Z,31.30
2023-02-25T09:20:13.880Z,31.30
2023-02-25T09:22:43.058Z,31.30
2023-02-25T09:25:12.291Z,31.30
2023-02-25T09:27:41.425Z,31.30
2023-02-25T09:30:11.653Z,31.30
2023-02-25T09:32:40.996Z,31.30
2023-02-25T09:35:15.092Z,31.20
2023-02-25T09:37:44.299Z,31.20
2023-02-25T09:40:20.266Z,31.10
2023-02-25T09:43:13.292Z,31.10
2023-02-25T09:45:48.247Z,31.10
2023-02-25T09:48:31.311Z,31.10
2023-02-25T09:51:20.737Z,31.00
2023-02-25T09:54:27.342Z,30.90
2023-02-25T09:57:00.288Z,30.90
2023-02-25T09:59:32.080Z,30.80
2023-02-25T10:02:40.063Z,30.80
2023-02-25T10:05:23.707Z,30.70
2023-02-25T10:08:09.371Z,30.70
2023-02-25T10:11:16.268Z,30.70
2023-02-25T10:14:19.898Z,30.60
2023-02-25T10:17:07.496Z,30.50
2023-02-25T10:19:53.893Z,30.50
2023-02-25T10:23:02.627Z,30.40
2023-02-25T10:25:38.933Z,30.30
2023-02-25T10:28:18.594Z,30.20
2023-02-25T10:31:05.160Z,30.10
2023-02-25T10:33:42.492Z,30.00
2023-02-25T10:36:23.917Z,30.00
2023-02-25T10:38:55.565Z,29.90
2023-02-25T10:41:30.840Z,29.80
2023-02-25T10:44:00.367Z,29.70
2023-02-25T10:46:51.699Z,29.60
2023-02-25T10:49:27.907Z,29.60
2023-02-25T10:52:16.809Z,29.50
2023-02-25T10:54:55.826Z,29.40
2023-02-25T10:57:43.842Z,29.30
2023-02-25T11:00:37.413Z,29.20
2023-02-25T11:03:07.132Z,29.10
2023-02-25T11:05:42.457Z,28.90
2023-02-25T11:08:33.502Z,28.80
2023-02-25T11:11:33.221Z,28.70
2023-02-25T11:14:10.585Z,28.60
2023-02-25T11:16:43.715Z,28.50
2023-02-25T11:19:27.476Z,28.40
2023-02-25T11:21:58.881Z,28.30
2023-02-25T11:24:34.514Z,28.20
2023-02-25T11:27:07.360Z,28.20
2023-02-25T11:29:44.744Z,28.10
2023-02-25T11:32:21.632Z,28.00
2023-02-25T11:35:01.151Z,27.90
2023-02-25T11:37:43.268Z,27.80
2023-02-25T11:40:42.634Z,27.80
2023-02-25T11:43:28.819Z,27.70
2023-02-25T11:46:07.851Z,27.60
2023-02-25T11:49:14.598Z,27.60
2023-02-25T11:52:22.446Z,27.50
2023-02-25T11:55:43.870Z,27.40
2023-02-25T11:58:29.077Z,27.40
2023-02-25T12:01:29.483Z,27.40
2023-02-25T12:04:13.537Z,27.30
2023-02-25T12:07:15.625Z,27.20
2023-02-25T12:10:40.647Z,27.10
2023-02-25T12:14:16.550Z,27.10
2023-02-25T12:17:24.760Z,27.10
2023-02-25T12:20:18.867Z,27.00
2023-02-25T12:23:40.465Z,26.90
2023-02-25T12:26:29.777Z,26.80
2023-02-25T12:29:56.788Z,26.80
2023-02-25T12:32:58.784Z,26.80
2023-02-25T12:35:52.110Z,26.70
2023-02-25T12:38:35.764Z,26.70
2023-02-25T12:41:48.810Z,26.60
2023-02-25T12:44:52.510Z,26.60
2023-02-25T12:47:49.335Z,26.50
2023-02-25T12:51:07.029Z,26.40
2023-02-25T12:54:04.215Z,26.40
2023-02-25T12:57:15.488Z,26.40
2023-02-25T13:00:12.093Z,26.30
2023-02-25T13:03:04.956Z,26.30
2023-02-25T13:06:08.849Z,26.20
2023-02-25T13:08:46.369Z,26.20
2023-02-25T13:12:11.505Z,26.20
2023-02-25T13:15:20.635Z,26.10
2023-02-25T13:18:17.976Z,26.10
2023-02-25T13:21:18.344Z,26.00
2023-02-25T13:24:22.994Z,26.00
2023-02-25T13:28:05.999Z,25.90
2023-02-25T13:30:55.579Z,25.90
2023-02-25T13:33:40.087Z,25.80
2023-02-25T13:37:11.745Z,25.80
2023-02-25T13:40:18.127Z,25.70
2023-02-25T13:43:05.393Z,25.70
2023-02-25T13:46:26.136Z,25.60
2023-02-25T13:49:47.684Z,25.50
2023-02-25T13:53:09.249Z,25.50
2023-02-25T13:56:49.969Z,25.40
2023-02-25T13:59:44.197Z,25.40
2023-02-25T14:02:45.710Z,25.30
2023-02-25T14:06:04.935Z,25.30
2023-02-25T14:09:12.321Z,25.30
2023-02-25T14:12:34.388Z,25.20
2023-02-25T14:15:21.463Z,25.20
2023-02-25T14:18:15.009Z,25.10
2023-02-25T14:21:38.011Z,25.10
2023-02-25T14:24:28.853Z,25.00
2023-02-25T14:27:29.287Z,25.00
2023-02-25T14:30:27.210Z,25.00
2023-02-25T14:33:39.584Z,24.90
2023-02-25T14:36:56.461Z,24.80
2023-02-25T14:39:48.713Z,24.80
2023-02-25T14:42:46.572Z,24.70
2023-02-25T14:45:45.629Z,24.70
2023-02-25T14:48:27.424Z,24.70
2023-02-25T14:51:41.320Z,24.60
2023-02-25T14:54:26.222Z,24.60
2023-02-25T14:57:26.122Z,24.50
2023-02-25T15:00:41.654Z,24.40
2023-02-25T15:03:37.233Z,24.40
2023-02-25T15:06:27.570Z,24.30
2023-02-25T15:09:29.826Z,24.30
2023-02-25T15:12:20.213Z,24.20
2023-02-25T15:15:00.131Z,24.20
2023-02-25T15:17:53.083Z,24.20
2023-02-25T15:20:43.218Z,24.10
2023-02-25T15:23:20.683Z,24.00
2023-02-25T15:26:26.381Z,24.00
2023-02-25T15:28:56.956Z,24.00
2023-02-25T15:31:35.502Z,23.90
2023-02-25T15:34:23.752Z,23.90
2023-02-25T15:37:24.106Z,23.80
2023-02-25T15:40:00.184Z,23.70
2023-02-25T15:42:55.496Z,23.70
2023-02-25T15:45:31.645Z,23.60
2023-02-25T15:48:09.646Z,23.50
2023-02-25T15:50:44.948Z,23.50
2023-02-25T15:53:24.274Z,23.50
2023-02-25T15:56:06.030Z,23.40
2023-02-25T15:58:35.156Z,23.40
2023-02-25T16:01:10.385Z,23.30
2023-02-25T16:03:41.128Z,23.30
2023-02-25T16:06:24.120Z,23.20
2023-02-25T16:08:58.691Z,23.20
2023-02-25T16:11:43.409Z,23.10
2023-02-25T16:14:24.325Z,23.10
2023-02-25T16:17:28.106Z,23.00
2023-02-25T16:20:31.330Z,23.00
2023-02-25T16:23:02.216Z,22.90
2023-02-25T16:25:56.527Z,22.90
2023-02-25T16:29:05.652Z,22.90
2023-02-25T16:31:48.539Z,22.80
2023-02-25T16:34:41.327Z,22.80
2023-02-25T16:37:28.442Z,22.70
2023-02-25T16:39:59.185Z,22.70
2023-02-25T16:42:33.453Z,22.60
2023-02-25T16:45:07.001Z,22.60
2023-02-25T16:47:40.347Z,22.60
2023-02-25T16:50:17.575Z,22.50
2023-02-25T16:52:51.657Z,22.50
2023-02-25T16:55:32.799Z,22.40
2023-02-25T16:58:16.314Z,22.40
2023-02-25T17:00:58.316Z,22.30
2023-02-25T17:03:33.904Z,22.30
2023-02-25T17:06:06.407Z,22.20
2023-02-25T17:08:37.037Z,22.10
2023-02-25T17:11:07.900Z,22.10
2023-02-25T17:13:42.770Z,22.10
2023-02-25T17:16:37.655Z,22.00
2023-02-25T17:19:17.228Z,22.00
2023-02-25T17:22:01.454Z,21.90
2023-02-25T17:24:34.501Z,21.90
2023-02-25T17:27:03.923Z,21.90
2023-02-25T17:29:38.302Z,21.90
2023-02-25T17:32:31.148Z,21.80
2023-02-25T17:35:06.839Z,21.80
2023-02-25T17:37:36.932Z,21.70
2023-02-25T17:40:09.742Z,21.70
2023-02-25T17:42:40.876Z,21.60
2023-02-25T17:45:46.877Z,21.60
2023-02-25T17:48:25.408Z,21.60
2023-02-25T17:51:02.689Z,21.50
2023-02-25T17:53:51.674Z,21.50
2023-02-25T17:56:25.519Z,21.50
2023-02-25T17:59:08.017Z,21.40
2023-02-25T18:02:00.163Z,21.40
2023-02-25T18:04:39.953Z,21.40
2023-02-25T18:07:33.676Z,21.30
2023-02-25T18:10:03.441Z,21.30
2023-02-25T18:12:35.558Z,21.30
2023-02-25T18:15:21.150Z,21.30
2023-02-25T18:18:02.370Z,21.20
2023-02-25T18:20:38.930Z,21.20
2023-02-25T18:23:22.160Z,21.20
2023-02-25T18:26:11.754Z,21.20
2023-02-25T18:28:40.984Z,21.10
2023-02-25T18:31:10.851Z,21.10
2023-02-25T18:33:40.766Z,21.10
2023-02-25T18:36:12.869Z,21.00
2023-02-25T18:38:42.659Z,21.00
2023-02-25T18:41:13.022Z,21.00
2023-02-25T18:43:43.733Z,21.00
2023-02-25T18:46:13.831Z,21.00
2023-02-25T18:48:42.957Z,21.00
2023-02-25T18:51:16.462Z,20.90
2023-02-25T18:53:45.594Z,20.90
2023-02-25T18:56:18.994Z,20.90
2023-02-25T18:58:48.132Z,20.90
2023-02-25T19:01:25.512Z,20.90
2023-02-25T19:04:00.394Z,20.80
2023-02-25T19:06:32.973Z,20.80
2023-02-25T19:09:02.602Z,20.80
2023-02-25T19:11:37.657Z,20.80
2023-02-25T19:14:08.939Z,20.80
2023-02-25T19:16:38.056Z,20.80
2023-02-25T19:19:07.175Z,20.80
2023-02-25T19:21:37.097Z,20.80
2023-02-25T19:24:07.292Z,20.70
2023-02-25T19:26:39.819Z,20.70
2023-02-25T19:29:09.114Z,20.60
2023-02-25T19:31:38.336Z,20.60
2023-02-25T19:34:07.544Z,20.60
2023-02-25T19:36:36.614Z,20.50
2023-02-25T19:39:06.394Z,20.50
2023-02-25T19:41:35.561Z,20.50
2023-02-25T19:44:04.690Z,20.40
2023-02-25T19:46:33.935Z,20.40
2023-02-25T19:49:03.046Z,20.40
2023-02-25T19:51:32.502Z,20.40
2023-02-25T19:54:01.621Z,20.40
2023-02-25T19:56:30.701Z,20.30
2023-02-25T19:59:00.500Z,20.30
2023-02-25T20:01:29.673Z,20.30
2023-02-25T20:03:58.797Z,20.20
2023-02-25T20:06:28.036Z,20.20
2023-02-25T20:08:57.072Z,20.20
2023-02-25T20:11:26.204Z,20.10
2023-02-25T20:13:55.983Z,20.10
2023-02-25T20:16:26.704Z,20.10
2023-02-25T20:18:58.523Z,20.10
2023-02-25T20:21:29.160Z,20.00
2023-02-25T20:24:00.574Z,20.00
2023-02-25T20:26:31.453Z,20.00
2023-02-25T20:29:01.393Z,19.90
2023-02-25T20:31:31.423Z,19.90
2023-02-25T20:34:05.365Z,19.90
2023-02-25T20:36:52.435Z,19.80
2023-02-25T20:39:55.941Z,19.80
2023-02-25T20:42:30.351Z,19.80
2023-02-25T20:45:01.732Z,19.80
2023-02-25T20:47:37.318Z,19.70
2023-02-25T20:50:10.213Z,19.70
2023-02-25T20:52:39.630Z,19.70
2023-02-25T20:55:09.664Z,19.60
2023-02-25T20:57:38.952Z,19.60
2023-02-25T21:00:10.123Z,19.50
2023-02-25T21:02:39.341Z,19.50
2023-02-25T21:05:08.969Z,19.50
2023-02-25T21:07:38.215Z,19.50
2023-02-25T21:10:08.163Z,19.50
2023-02-25T21:12:37.386Z,19.50
2023-02-25T21:15:07.118Z,19.50
2023-02-25T21:17:36.478Z,19.40
2023-02-25T21:20:07.812Z,19.40
2023-02-25T21:22:37.726Z,19.40
2023-02-25T21:25:07.220Z,19.30
2023-02-25T21:27:36.439Z,19.30
2023-02-25T21:30:06.546Z,19.30
2023-02-25T21:32:36.157Z,19.20
2023-02-25T21:35:05.800Z,19.20
2023-02-25T21:37:35.028Z,19.20
2023-02-25T21:40:05.151Z,19.10
2023-02-25T21:42:35.610Z,19.10
2023-02-25T21:45:05.129Z,19.10
2023-02-25T21:47:34.310Z,19.10
2023-02-25T21:50:03.618Z,19.10
2023-02-25T21:52:32.770Z,19.00
2023-02-25T21:55:01.959Z,19.10
2023-02-25T21:57:31.527Z,19.10
2023-02-25T22:00:02.712Z,19.10
2023-02-25T22:02:33.029Z,19.00
2023-02-25T22:05:02.384Z,19.00
2023-02-25T22:07:31.846Z,19.00
2023-02-25T22:10:01.597Z,19.00
2023-02-25T22:12:30.940Z,19.00
2023-02-25T22:15:00.162Z,19.00
2023-02-25T22:17:29.651Z,18.90
2023-02-25T22:19:59.552Z,18.90
2023-02-25T22:22:28.760Z,18.90
2023-02-25T22:24:57.989Z,18.90
2023-02-25T22:27:27.407Z,18.90
2023-02-25T22:29:56.634Z,18.90
2023-02-25T22:32:27.005Z,18.90
2023-02-25T22:34:56.084Z,18.80
2023-02-25T22:37:25.888Z,18.80
2023-02-25T22:39:55.010Z,18.80
2023-02-25T22:42:24.669Z,18.80
2023-02-25T22:44:53.747Z,18.80
2023-02-25T22:47:22.912Z,18.80
2023-02-25T22:49:52.028Z,18.80
2023-02-25T22:52:21.170Z,18.80
2023-02-25T22:54:50.331Z,18.80
2023-02-25T22:57:19.468Z,18.80
2023-02-25T22:59:49.446Z,18.70
2023-02-25T23:02:18.599Z,18.70
2023-02-25T23:04:47.747Z,18.70
2023-02-25T23:07:16.872Z,18.70
2023-02-25T23:09:46.844Z,18.70
2023-02-25T23:12:17.683Z,18.60
2023-02-25T23:14:46.892Z,18.60
2023-02-25T23:17:15.971Z,18.60
2023-02-25T23:19:45.077Z,18.60
2023-02-25T23:22:22.408Z,18.60
2023-02-25T23:24:51.535Z,18.50
2023-02-25T23:27:20.572Z,18.50
2023-02-25T23:29:50.505Z,18.50
2023-02-25T23:32:20.370Z,18.50
2023-02-25T23:34:50.531Z,18.40
2023-02-25T23:37:19.808Z,18.40
2023-02-25T23:39:49.063Z,18.40
2023-02-25T23:42:18.282Z,18.40
2023-02-25T23:44:47.457Z,18.40
2023-02-25T23:47:16.875Z,18.40
2023-02-25T23:49:46.212Z,18.30
2023-02-25T23:52:15.515Z,18.30
2023-02-25T23:54:44.717Z,18.30
2023-02-25T23:57:13.893Z,18.30
2023-02-25T23:59:43.898Z,18.30
