createdAt,value
2019-02-02T00:00:50.136Z,34.73
2019-02-02T00:03:20.892Z,32.57
2019-02-02T00:05:51.859Z,34.80
2019-02-02T00:08:22.228Z,35.80
2019-02-02T00:10:52.847Z,36.83
2019-02-02T00:13:23.569Z,36.13
2019-02-02T00:15:54.137Z,36.67
2019-02-02T00:18:25.056Z,33.97
2019-02-02T00:20:55.657Z,34.10
2019-02-02T00:23:26.743Z,35.50
2019-02-02T00:25:57.499Z,35.77
2019-02-02T00:28:28.072Z,37.27
2019-02-02T00:30:59.056Z,38.07
2019-02-02T00:33:29.966Z,37.97
2019-02-02T00:36:00.780Z,38.87
2019-02-02T00:38:31.811Z,37.00
2019-02-02T00:41:03.500Z,35.33
2019-02-02T00:43:34.988Z,39.30
2019-02-02T00:46:06.147Z,36.50
2019-02-02T00:48:37.001Z,38.90
2019-02-02T00:51:07.558Z,40.90
2019-02-02T00:53:38.428Z,41.30
2019-02-02T00:56:10.903Z,38.37
2019-02-02T00:58:41.506Z,40.73
2019-02-02T01:01:12.423Z,41.10
2019-02-02T01:03:43.557Z,37.33
2019-02-02T01:06:14.468Z,38.53
2019-02-02T01:08:45.988Z,38.53
2019-02-02T01:11:17.322Z,39.30
2019-02-02T01:13:48.078Z,37.57
2019-02-02T01:16:19.967Z,38.27
2019-02-02T01:18:50.656Z,38.97
2019-02-02T01:21:21.662Z,37.03
2019-02-02T01:23:52.729Z,41.90
2019-02-02T01:26:23.572Z,42.50
2019-02-02T01:28:54.897Z,43.30
2019-02-02T01:31:26.256Z,42.30
2019-02-02T01:33:57.923Z,42.43
2019-02-02T01:36:28.927Z,42.43
2019-02-02T01:39:01.187Z,39.23
2019-02-02T01:41:31.901Z,42.17
2019-02-02T01:44:02.508Z,39.70
2019-02-02T01:46:33.087Z,40.43
2019-02-02T01:49:03.764Z,39.33
2019-02-02T01:51:34.224Z,37.13
2019-02-02T01:54:04.872Z,37.73
2019-02-02T01:56:35.398Z,36.50
2019-02-02T01:59:07.016Z,34.90
2019-02-02T02:01:37.767Z,36.47
2019-02-02T02:04:08.192Z,36.53
2019-02-02T02:06:39.099Z,36.30
2019-02-02T02:09:09.948Z,37.80
2019-02-02T02:11:40.647Z,34.53
2019-02-02T02:14:11.803Z,36.00
2019-02-02T02:16:43.800Z,35.90
2019-02-02T02:19:15.110Z,32.70
2019-02-02T02:21:45.796Z,33.10
2019-02-02T02:24:16.350Z,31.37
2019-02-02T02:26:46.835Z,32.57
2019-02-02T02:29:17.577Z,29.37
2019-02-02T02:31:48.618Z,31.13
2019-02-02T02:34:19.212Z,29.83
2019-02-02T02:36:49.747Z,31.00
2019-02-02T02:39:21.818Z,29.50
2019-02-02T02:41:52.772Z,32.80
2019-02-02T02:44:23.175Z,29.00
2019-02-02T02:46:53.930Z,31.10
2019-02-02T02:49:24.867Z,29.70
2019-02-02T02:51:55.435Z,29.30
2019-02-02T02:54:26.170Z,29.80
2019-02-02T02:57:00.033Z,28.20
2019-02-02T02:59:30.661Z,30.63
2019-02-02T03:02:01.326Z,29.00
2019-02-02T03:04:32.696Z,26.37
2019-02-02T03:07:06.695Z,26.87
2019-02-02T03:09:37.461Z,26.97
2019-02-02T03:12:09.088Z,28.00
2019-02-02T03:14:39.553Z,28.47
2019-02-02T03:17:11.379Z,25.73
2019-02-02T03:19:42.743Z,25.60
2019-02-02T03:22:14.595Z,26.50
2019-02-02T03:24:46.554Z,24.60
2019-02-02T03:27:18.292Z,28.10
2019-02-02T03:29:49.530Z,26.93
2019-02-02T03:32:21.259Z,26.10
2019-02-02T03:34:51.849Z,28.40
2019-02-02T03:37:23.553Z,28.57
2019-02-02T03:39:54.173Z,27.87
2019-02-02T03:42:25.162Z,29.37
2019-02-02T03:44:59.166Z,26.97
2019-02-02T03:47:30.196Z,27.53
2019-02-02T03:50:00.913Z,27.40
2019-02-02T03:52:31.755Z,27.20
2019-02-02T03:55:02.254Z,26.80
2019-02-02T03:57:33.254Z,27.67
2019-02-02T04:00:05.460Z,25.80
2019-02-02T04:02:35.973Z,32.90
2019-02-02T04:05:09.247Z,34.70
2019-02-02T04:07:42.795Z,32.80
2019-02-02T04:10:14.389Z,32.10
2019-02-02T04:12:45.148Z,31.20
2019-02-02T04:15:16.695Z,37.40
2019-02-02T04:17:47.585Z,46.17
2019-02-02T04:20:20.358Z,38.37
2019-02-02T04:22:51.207Z,29.70
2019-02-02T04:25:24.290Z,25.93
2019-02-02T04:27:55.055Z,24.63
2019-02-02T04:30:27.011Z,25.33
2019-02-02T04:32:59.278Z,24.70
2019-02-02T04:35:29.973Z,24.60
2019-02-02T04:38:00.490Z,25.57
2019-02-02T04:40:31.097Z,25.23
2019-02-02T04:43:04.375Z,25.00
2019-02-02T04:45:34.771Z,23.20
2019-02-02T04:48:06.080Z,24.47
2019-02-02T04:50:36.858Z,22.93
2019-02-02T04:53:10.257Z,25.33
2019-02-02T04:55:40.981Z,24.60
2019-02-02T04:58:11.669Z,24.40
2019-02-02T05:00:42.051Z,26.90
2019-02-02T05:03:13.092Z,27.00
2019-02-02T05:05:43.759Z,29.47
2019-02-02T05:08:14.247Z,30.37
2019-02-02T05:10:45.891Z,29.37
2019-02-02T05:13:16.569Z,25.10
2019-02-02T05:15:47.292Z,25.00
2019-02-02T05:18:18.041Z,25.67
2019-02-02T05:20:49.099Z,25.30
2019-02-02T05:23:19.807Z,24.60
2019-02-02T05:25:50.763Z,24.40
2019-02-02T05:28:21.332Z,21.93
2019-02-02T05:30:51.902Z,25.33
2019-02-02T05:33:22.563Z,24.30
2019-02-02T05:35:53.391Z,24.80
2019-02-02T05:38:23.803Z,27.60
2019-02-02T05:40:54.568Z,25.10
2019-02-02T05:43:25.170Z,25.50
2019-02-02T05:45:56.044Z,25.23
2019-02-02T05:48:26.960Z,27.60
2019-02-02T05:50:57.931Z,26.57
2019-02-02T05:53:29.090Z,24.70
2019-02-02T05:56:00.448Z,24.83
2019-02-02T05:58:31.491Z,25.60
2019-02-02T06:01:02.246Z,25.20
2019-02-02T06:03:32.835Z,23.90
2019-02-02T06:06:03.603Z,23.40
2019-02-02T06:08:35.015Z,28.73
2019-02-02T06:11:06.380Z,28.50
2019-02-02T06:13:37.407Z,28.90
2019-02-02T06:16:08.979Z,27.83
2019-02-02T06:18:39.775Z,28.70
2019-02-02T06:21:11.207Z,26.13
2019-02-02T06:23:42.898Z,26.07
2019-02-02T06:26:14.550Z,26.30
2019-02-02T06:28:45.815Z,25.30
2019-02-02T06:31:16.639Z,25.40
2019-02-02T06:33:47.649Z,23.07
2019-02-02T06:36:18.775Z,23.50
2019-02-02T06:38:49.152Z,22.93
2019-02-02T06:41:19.575Z,24.97
2019-02-02T06:43:50.486Z,21.33
2019-02-02T06:46:24.021Z,20.70
2019-02-02T06:48:54.815Z,20.47
2019-02-02T06:51:25.484Z,21.53
2019-02-02T06:53:56.654Z,20.87
2019-02-02T06:56:31.412Z,21.77
2019-02-02T06:59:01.833Z,27.83
2019-02-02T07:01:32.533Z,26.93
2019-02-02T07:04:03.024Z,25.77
2019-02-02T07:06:33.734Z,24.40
2019-02-02T07:09:06.139Z,23.90
2019-02-02T07:11:39.449Z,23.00
2019-02-02T07:14:09.552Z,24.37
2019-02-02T07:16:40.533Z,21.43
2019-02-02T07:19:14.062Z,22.20
2019-02-02T07:21:45.002Z,20.33
2019-02-02T07:24:15.350Z,24.33
2019-02-02T07:26:45.996Z,20.03
2019-02-02T07:29:16.717Z,21.33
2019-02-02T07:31:47.425Z,22.73
2019-02-02T07:34:18.650Z,21.60
2019-02-02T07:36:49.847Z,22.90
2019-02-02T07:39:20.483Z,22.37
2019-02-02T07:41:52.275Z,21.43
2019-02-02T07:44:23.119Z,22.63
2019-02-02T07:46:53.907Z,23.80
2019-02-02T07:49:24.932Z,23.40
2019-02-02T07:51:55.559Z,20.57
2019-02-02T07:54:26.009Z,21.30
2019-02-02T07:56:57.559Z,19.90
2019-02-02T07:59:28.707Z,19.00
2019-02-02T08:01:59.652Z,17.53
2019-02-02T08:04:30.317Z,19.50
2019-02-02T08:07:00.710Z,19.10
2019-02-02T08:09:31.357Z,19.87
2019-02-02T08:12:02.193Z,19.33
2019-02-02T08:14:33.093Z,21.33
2019-02-02T08:17:03.629Z,21.33
2019-02-02T08:19:37.381Z,21.17
2019-02-02T08:22:07.700Z,21.47
2019-02-02T08:24:38.834Z,20.90
2019-02-02T08:27:09.816Z,22.17
2019-02-02T08:29:43.509Z,21.00
2019-02-02T08:32:15.287Z,19.70
2019-02-02T08:34:45.872Z,17.17
2019-02-02T08:37:16.765Z,18.50
2019-02-02T08:39:47.335Z,18.23
2019-02-02T08:42:17.922Z,22.63
2019-02-02T08:44:49.034Z,20.20
2019-02-02T08:47:20.122Z,20.73
2019-02-02T08:49:51.132Z,23.03
2019-02-02T08:52:22.004Z,23.70
2019-02-02T08:54:53.257Z,23.53
2019-02-02T08:57:24.052Z,23.87
2019-02-02T08:59:55.013Z,24.40
2019-02-02T09:02:25.981Z,24.07
2019-02-02T09:04:56.792Z,23.33
2019-02-02T09:07:27.858Z,24.60
2019-02-02T09:09:58.848Z,23.50
2019-02-02T09:12:29.571Z,23.53
2019-02-02T09:14:59.905Z,23.90
2019-02-02T09:17:30.858Z,24.20
2019-02-02T09:20:01.417Z,26.87
2019-02-02T09:22:32.051Z,25.67
2019-02-02T09:25:02.761Z,26.60
2019-02-02T09:27:33.429Z,25.40
2019-02-02T09:30:04.402Z,24.60
2019-02-02T09:32:35.575Z,26.40
2019-02-02T09:35:07.240Z,25.03
2019-02-02T09:37:37.955Z,23.17
2019-02-02T09:40:09.417Z,25.73
2019-02-02T09:42:40.422Z,26.77
2019-02-02T09:45:13.191Z,27.27
2019-02-02T09:47:45.106Z,25.90
2019-02-02T09:50:18.469Z,26.43
2019-02-02T09:52:49.433Z,23.10
2019-02-02T09:55:22.694Z,24.23
2019-02-02T09:57:59.759Z,25.80
2019-02-02T10:00:31.806Z,27.10
2019-02-02T10:03:02.701Z,26.77
2019-02-02T10:05:33.247Z,25.03
2019-02-02T10:08:04.265Z,26.53
2019-02-02T10:10:36.021Z,26.03
2019-02-02T10:13:07.543Z,23.63
2019-02-02T10:15:38.182Z,24.87
2019-02-02T10:18:09.010Z,24.50
2019-02-02T10:20:39.185Z,24.57
2019-02-02T10:23:09.891Z,22.73
2019-02-02T10:25:40.486Z,22.67
2019-02-02T10:28:13.993Z,23.37
2019-02-02T10:30:44.980Z,23.10
2019-02-02T10:33:16.819Z,22.00
2019-02-02T10:35:47.862Z,23.10
2019-02-02T10:38:18.965Z,22.60
2019-02-02T10:40:49.861Z,23.67
2019-02-02T10:43:22.270Z,24.57
2019-02-02T10:45:53.938Z,24.20
2019-02-02T10:48:24.504Z,27.90
2019-02-02T10:50:56.247Z,24.63
2019-02-02T10:53:26.900Z,29.90
2019-02-02T10:55:59.801Z,24.93
2019-02-02T10:58:31.912Z,23.83
2019-02-02T11:01:02.590Z,25.47
2019-02-02T11:03:33.096Z,23.70
2019-02-02T11:06:04.625Z,25.70
2019-02-02T11:08:36.123Z,26.20
2019-02-02T11:11:07.810Z,23.57
2019-02-02T11:13:38.514Z,24.17
2019-02-02T11:16:09.828Z,22.30
2019-02-02T11:18:41.018Z,21.67
2019-02-02T11:21:11.726Z,22.63
2019-02-02T11:23:43.167Z,21.97
2019-02-02T11:26:13.994Z,23.30
2019-02-02T11:28:45.220Z,21.63
2019-02-02T11:31:17.654Z,24.40
2019-02-02T11:33:48.100Z,23.23
2019-02-02T11:36:18.740Z,21.30
2019-02-02T11:38:49.596Z,20.47
2019-02-02T11:41:22.381Z,21.07
2019-02-02T11:43:53.908Z,20.50
2019-02-02T11:46:24.287Z,21.50
2019-02-02T11:48:55.031Z,22.80
2019-02-02T11:51:25.528Z,22.50
2019-02-02T11:53:56.544Z,23.03
2019-02-02T11:56:27.190Z,20.63
2019-02-02T11:58:58.012Z,21.20
2019-02-02T12:01:29.346Z,20.97
2019-02-02T12:04:00.140Z,20.30
2019-02-02T12:06:30.904Z,27.70
2019-02-02T12:09:01.475Z,22.40
2019-02-02T12:11:32.533Z,21.97
2019-02-02T12:14:02.816Z,23.97
2019-02-02T12:16:33.533Z,26.20
2019-02-02T12:19:04.082Z,23.27
2019-02-02T12:21:36.993Z,23.07
2019-02-02T12:24:15.886Z,22.67
2019-02-02T12:26:41.980Z,24.53
2019-02-02T12:29:12.845Z,24.50
2019-02-02T12:31:44.265Z,25.47
2019-02-02T12:34:15.110Z,25.50
2019-02-02T12:36:45.811Z,26.73
2019-02-02T12:39:16.286Z,26.83
2019-02-02T12:41:46.844Z,27.13
2019-02-02T12:44:20.752Z,28.27
2019-02-02T12:46:51.745Z,29.20
2019-02-02T12:49:23.445Z,30.47
2019-02-02T12:51:54.312Z,30.83
2019-02-02T12:54:26.224Z,32.07
2019-02-02T12:56:57.411Z,28.13
2019-02-02T12:59:28.181Z,30.30
2019-02-02T13:01:58.818Z,29.03
2019-02-02T13:04:29.903Z,30.87
2019-02-02T13:07:01.208Z,33.53
2019-02-02T13:09:32.028Z,31.87
2019-02-02T13:12:02.713Z,31.70
2019-02-02T13:14:33.360Z,31.70
2019-02-02T13:17:04.032Z,28.57
2019-02-02T13:19:35.185Z,29.03
2019-02-02T13:22:06.357Z,26.40
2019-02-02T13:24:37.213Z,24.40
2019-02-02T13:27:08.018Z,25.27
2019-02-02T13:29:38.908Z,24.20
2019-02-02T13:32:09.446Z,22.67
2019-02-02T13:34:43.254Z,23.20
2019-02-02T13:37:14.414Z,22.77
2019-02-02T13:39:45.322Z,25.23
2019-02-02T13:42:15.814Z,25.20
2019-02-02T13:44:46.878Z,22.17
2019-02-02T13:47:17.843Z,24.87
2019-02-02T13:49:48.703Z,20.33
2019-02-02T13:52:19.347Z,23.03
2019-02-02T13:54:50.022Z,24.27
2019-02-02T13:57:21.686Z,23.60
2019-02-02T13:59:52.742Z,23.60
2019-02-02T14:02:24.217Z,22.57
2019-02-02T14:04:56.339Z,22.30
2019-02-02T14:07:27.080Z,22.77
2019-02-02T14:09:58.808Z,22.50
2019-02-02T14:12:29.586Z,21.40
2019-02-02T14:15:01.027Z,22.97
2019-02-02T14:17:32.313Z,24.03
2019-02-02T14:20:03.077Z,21.03
2019-02-02T14:22:35.971Z,21.80
2019-02-02T14:25:07.610Z,22.33
2019-02-02T14:27:38.696Z,22.57
2019-02-02T14:30:14.324Z,24.00
2019-02-02T14:32:45.750Z,23.33
2019-02-02T14:35:18.641Z,21.57
2019-02-02T14:37:50.755Z,21.20
2019-02-02T14:40:22.449Z,22.40
2019-02-02T14:42:54.120Z,21.87
2019-02-02T14:45:27.673Z,21.77
2019-02-02T14:47:59.851Z,19.27
2019-02-02T14:50:32.400Z,19.93
2019-02-02T14:53:04.346Z,19.53
2019-02-02T14:55:36.853Z,21.70
2019-02-02T14:58:08.338Z,20.30
2019-02-02T15:00:39.434Z,19.67
2019-02-02T15:03:10.745Z,20.33
2019-02-02T15:05:45.560Z,20.30
2019-02-02T15:08:17.375Z,19.20
2019-02-02T15:10:48.316Z,20.00
2019-02-02T15:13:21.154Z,21.10
2019-02-02T15:15:52.270Z,22.57
2019-02-02T15:18:23.316Z,20.80
2019-02-02T15:20:55.535Z,21.47
2019-02-02T15:23:26.908Z,23.27
2019-02-02T15:26:01.635Z,22.40
2019-02-02T15:28:35.664Z,20.53
2019-02-02T15:31:06.924Z,20.77
2019-02-02T15:33:38.235Z,21.43
2019-02-02T15:36:09.305Z,22.97
2019-02-02T15:38:40.871Z,23.17
2019-02-02T15:41:12.304Z,22.53
2019-02-02T15:43:44.306Z,23.33
2019-02-02T15:46:15.569Z,22.50
2019-02-02T15:48:47.118Z,23.40
2019-02-02T15:51:18.529Z,26.73
2019-02-02T15:53:50.200Z,22.47
2019-02-02T15:56:22.176Z,20.20
2019-02-02T15:58:54.116Z,21.70
2019-02-02T16:01:25.700Z,23.13
2019-02-02T16:03:57.586Z,21.20
2019-02-02T16:06:30.376Z,22.33
2019-02-02T16:09:01.421Z,23.30
2019-02-02T16:11:33.486Z,22.83
2019-02-02T16:14:04.953Z,21.97
2019-02-02T16:16:36.234Z,23.00
2019-02-02T16:19:09.110Z,26.03
2019-02-02T16:21:40.576Z,26.23
2019-02-02T16:24:11.670Z,29.07
2019-02-02T16:26:44.284Z,30.27
2019-02-02T16:29:15.438Z,30.10
2019-02-02T16:31:48.467Z,30.23
2019-02-02T16:34:19.833Z,31.30
2019-02-02T16:36:51.254Z,32.80
2019-02-02T16:39:22.028Z,34.10
2019-02-02T16:41:53.822Z,35.33
2019-02-02T16:44:26.112Z,37.33
2019-02-02T16:46:57.141Z,36.43
2019-02-02T16:49:28.926Z,38.13
2019-02-02T16:52:00.301Z,37.97
2019-02-02T16:54:31.772Z,40.50
2019-02-02T16:57:02.859Z,39.70
2019-02-02T16:59:34.060Z,40.20
2019-02-02T17:02:05.176Z,41.37
2019-02-02T17:04:39.197Z,38.73
2019-02-02T17:07:10.148Z,42.67
2019-02-02T17:09:41.751Z,40.87
2019-02-02T17:12:13.234Z,39.83
2019-02-02T17:14:44.511Z,39.30
2019-02-02T17:17:15.996Z,39.83
2019-02-02T17:19:47.555Z,37.43
2019-02-02T17:22:18.654Z,36.13
2019-02-02T17:24:52.192Z,38.00
2019-02-02T17:27:27.307Z,36.47
2019-02-02T17:29:59.393Z,37.70
2019-02-02T17:32:31.501Z,36.77
2019-02-02T17:35:02.928Z,37.33
2019-02-02T17:37:36.794Z,39.07
2019-02-02T17:40:12.649Z,37.23
2019-02-02T17:42:45.729Z,35.40
2019-02-02T17:45:18.874Z,37.70
2019-02-02T17:47:50.614Z,36.67
2019-02-02T17:50:23.637Z,37.30
2019-02-02T17:52:54.877Z,39.60
2019-02-02T17:55:27.502Z,37.23
2019-02-02T17:57:58.979Z,37.17
2019-02-02T18:00:49.645Z,36.67
2019-02-02T18:03:21.531Z,35.87
2019-02-02T18:05:53.087Z,37.70
2019-02-02T18:08:25.147Z,38.40
2019-02-02T18:10:57.271Z,37.10
2019-02-02T18:13:28.794Z,40.30
2019-02-02T18:16:00.695Z,36.87
2019-02-02T18:18:32.569Z,39.20
2019-02-02T18:21:04.551Z,39.47
2019-02-02T18:23:35.667Z,39.00
2019-02-02T18:26:10.385Z,36.37
2019-02-02T18:28:43.722Z,37.43
2019-02-02T18:31:15.687Z,39.50
2019-02-02T18:33:48.201Z,40.73
2019-02-02T18:36:20.092Z,41.20
2019-02-02T18:38:51.616Z,45.00
2019-02-02T18:41:23.602Z,44.70
2019-02-02T18:43:54.927Z,43.17
2019-02-02T18:46:28.937Z,42.63
2019-02-02T18:49:00.615Z,46.83
2019-02-02T18:51:32.768Z,44.97
2019-02-02T18:54:06.901Z,43.77
2019-02-02T18:56:38.874Z,44.83
2019-02-02T18:59:13.396Z,45.47
2019-02-02T19:01:45.649Z,44.23
2019-02-02T19:04:18.706Z,43.23
2019-02-02T19:06:51.658Z,53.53
2019-02-02T19:09:23.659Z,49.67
2019-02-02T19:11:55.746Z,52.87
2019-02-02T19:14:27.717Z,48.17
2019-02-02T19:17:01.723Z,52.90
2019-02-02T19:19:33.201Z,52.47
2019-02-02T19:22:05.531Z,50.07
2019-02-02T19:24:37.303Z,54.47
2019-02-02T19:27:09.479Z,47.90
2019-02-02T19:29:41.307Z,48.20
2019-02-02T19:32:13.162Z,47.13
2019-02-02T19:34:45.910Z,50.00
2019-02-02T19:37:21.001Z,48.37
2019-02-02T19:39:51.276Z,47.80
2019-02-02T19:42:24.469Z,52.77
2019-02-02T19:44:55.758Z,51.80
2019-02-02T19:47:27.766Z,46.50
2019-02-02T19:49:58.968Z,42.30
2019-02-02T19:52:31.496Z,44.10
2019-02-02T19:55:14.020Z,41.83
2019-02-02T19:57:37.104Z,42.33
2019-02-02T20:00:12.049Z,41.43
2019-02-02T20:02:44.089Z,40.20
2019-02-02T20:05:27.507Z,41.37
2019-02-02T20:07:50.026Z,41.27
2019-02-02T20:10:21.398Z,40.87
2019-02-02T20:12:53.506Z,39.13
2019-02-02T20:15:25.833Z,38.90
2019-02-02T20:18:08.905Z,40.00
2019-02-02T20:20:31.314Z,38.10
2019-02-02T20:23:03.527Z,38.53
2019-02-02T20:25:36.461Z,34.30
2019-02-02T20:28:08.148Z,35.07
2019-02-02T20:30:39.073Z,36.97
2019-02-02T20:33:10.978Z,37.57
2019-02-02T20:35:42.921Z,36.77
2019-02-02T20:38:15.372Z,36.20
2019-02-02T20:40:47.647Z,35.87
2019-02-02T20:43:19.773Z,35.77
2019-02-02T20:45:53.555Z,36.97
2019-02-02T20:48:24.773Z,38.03
2019-02-02T20:50:57.457Z,34.30
2019-02-02T20:53:28.608Z,36.40
2019-02-02T20:56:00.116Z,37.73
2019-02-02T20:58:35.122Z,38.87
2019-02-02T21:01:08.142Z,38.90
2019-02-02T21:03:39.632Z,37.00
2019-02-02T21:06:11.482Z,36.07
2019-02-02T21:08:43.087Z,38.93
2019-02-02T21:11:17.265Z,37.10
2019-02-02T21:13:49.293Z,37.07
2019-02-02T21:16:21.264Z,37.57
2019-02-02T21:18:52.824Z,37.27
2019-02-02T21:21:23.620Z,39.60
2019-02-02T21:23:55.280Z,42.43
2019-02-02T21:26:26.653Z,39.17
2019-02-02T21:28:58.290Z,40.57
2019-02-02T21:31:30.450Z,39.93
2019-02-02T21:34:01.830Z,41.70
2019-02-02T21:36:33.962Z,41.70
2019-02-02T21:39:07.516Z,40.53
2019-02-02T21:41:38.597Z,39.90
2019-02-02T21:44:10.450Z,38.40
2019-02-02T21:46:42.493Z,38.30
2019-02-02T21:49:14.060Z,36.20
2019-02-02T21:51:45.674Z,36.03
2019-02-02T21:54:18.039Z,37.47
2019-02-02T21:56:49.388Z,37.90
2019-02-02T21:59:21.827Z,39.50
2019-02-02T22:01:53.913Z,40.10
2019-02-02T22:04:26.070Z,42.03
2019-02-02T22:06:58.038Z,38.37
2019-02-02T22:09:30.469Z,41.87
2019-02-02T22:12:01.445Z,39.53
2019-02-02T22:14:33.862Z,40.23
2019-02-02T22:17:05.718Z,41.73
2019-02-02T22:19:36.144Z,43.43
2019-02-02T22:22:07.537Z,41.20
2019-02-02T22:24:38.311Z,40.30
2019-02-02T22:27:09.183Z,44.73
2019-02-02T22:29:40.262Z,41.50
2019-02-02T22:32:11.679Z,42.70
2019-02-02T22:34:42.382Z,42.67
2019-02-02T22:37:13.522Z,42.07
2019-02-02T22:39:44.401Z,42.70
2019-02-02T22:42:15.112Z,48.50
2019-02-02T22:44:45.556Z,42.10
2019-02-02T22:47:15.847Z,45.37
2019-02-02T22:49:46.343Z,44.00
2019-02-02T22:52:17.697Z,44.67
2019-02-02T22:54:49.040Z,45.77
2019-02-02T22:57:21.993Z,42.60
2019-02-02T22:59:52.713Z,45.70
2019-02-02T23:02:24.574Z,45.20
2019-02-02T23:05:19.494Z,42.93
2019-02-02T23:08:34.063Z,41.40
2019-02-02T23:11:29.432Z,41.63
2019-02-02T23:14:40.736Z,43.87
2019-02-02T23:17:11.194Z,41.37
2019-02-02T23:19:42.246Z,39.63
2019-02-02T23:22:12.927Z,40.37
2019-02-02T23:24:43.423Z,40.17
2019-02-02T23:27:13.960Z,36.63
2019-02-02T23:29:44.143Z,36.30
2019-02-02T23:32:14.524Z,35.50
2019-02-02T23:34:45.054Z,36.73
2019-02-02T23:37:15.371Z,38.87
2019-02-02T23:42:43.519Z,36.03
2019-02-02T23:45:14.226Z,36.43
2019-02-02T23:47:45.260Z,37.17
2019-02-02T23:50:16.241Z,35.60
2019-02-02T23:52:46.785Z,34.77
2019-02-02T23:55:19.136Z,36.47
2019-02-02T23:57:50.425Z,39.00
