createdAt,value
2022-11-08T00:00:12.965Z,9.09
2022-11-08T00:02:59.198Z,8.96
2022-11-08T00:05:45.342Z,9.05
2022-11-08T00:08:31.063Z,9.04
2022-11-08T00:11:21.832Z,9.12
2022-11-08T00:13:58.404Z,9.20
2022-11-08T00:16:27.007Z,9.12
2022-11-08T00:18:54.128Z,9.02
2022-11-08T00:21:21.521Z,8.90
2022-11-08T00:23:48.736Z,8.99
2022-11-08T00:26:16.241Z,8.97
2022-11-08T00:28:43.528Z,8.98
2022-11-08T00:31:11.016Z,9.00
2022-11-08T00:33:38.295Z,9.02
2022-11-08T00:36:06.183Z,9.00
2022-11-08T00:38:33.314Z,8.86
2022-11-08T00:41:00.953Z,8.94
2022-11-08T00:43:28.164Z,8.91
2022-11-08T00:45:55.576Z,8.95
2022-11-08T00:48:22.726Z,9.01
2022-11-08T00:50:50.204Z,8.94
2022-11-08T00:53:18.066Z,8.95
2022-11-08T00:55:45.464Z,9.05
2022-11-08T00:58:12.627Z,9.07
2022-11-08T01:00:40.024Z,9.05
2022-11-08T01:03:19.372Z,9.03
2022-11-08T01:05:48.223Z,9.01
2022-11-08T01:08:16.680Z,9.05
2022-11-08T01:10:46.650Z,8.95
2022-11-08T01:13:14.560Z,8.95
2022-11-08T01:15:43.752Z,9.07
2022-11-08T01:18:13.285Z,9.08
2022-11-08T01:20:42.161Z,9.05
2022-11-08T01:23:10.761Z,9.04
2022-11-08T01:25:39.948Z,8.92
2022-11-08T01:28:07.179Z,8.88
2022-11-08T01:30:39.941Z,8.71
2022-11-08T01:33:07.808Z,8.73
2022-11-08T01:35:36.512Z,8.68
2022-11-08T01:38:05.043Z,8.59
2022-11-08T01:40:33.259Z,8.55
2022-11-08T01:43:00.377Z,8.53
2022-11-08T01:46:04.919Z,8.47
2022-11-08T01:48:32.048Z,8.47
2022-11-08T01:51:00.477Z,8.36
2022-11-08T01:53:29.430Z,8.45
2022-11-08T01:55:57.699Z,8.42
2022-11-08T01:58:30.429Z,8.34
2022-11-08T02:00:59.737Z,8.39
2022-11-08T02:03:29.210Z,8.17
2022-11-08T02:05:56.914Z,8.07
2022-11-08T02:08:34.608Z,8.02
2022-11-08T02:11:03.210Z,8.26
2022-11-08T02:13:32.208Z,8.16
2022-11-08T02:16:00.523Z,8.15
2022-11-08T02:18:32.038Z,8.26
2022-11-08T02:21:17.451Z,8.42
2022-11-08T02:23:47.575Z,8.46
2022-11-08T02:26:17.417Z,8.42
2022-11-08T02:28:47.201Z,8.41
2022-11-08T02:31:17.054Z,8.39
2022-11-08T02:33:45.367Z,8.30
2022-11-08T02:36:16.824Z,8.49
2022-11-08T02:38:50.420Z,8.58
2022-11-08T02:41:17.871Z,8.46
2022-11-08T02:43:45.049Z,8.52
2022-11-08T02:46:12.646Z,8.43
2022-11-08T02:48:39.774Z,8.46
2022-11-08T02:51:07.187Z,8.52
2022-11-08T02:53:34.408Z,8.63
2022-11-08T02:56:01.839Z,8.61
2022-11-08T02:58:29.058Z,8.60
2022-11-08T03:00:56.593Z,8.64
2022-11-08T03:03:24.010Z,8.70
2022-11-08T03:05:51.436Z,8.76
2022-11-08T03:08:19.113Z,8.82
2022-11-08T03:10:46.722Z,8.84
2022-11-08T03:13:13.910Z,8.75
2022-11-08T03:15:41.361Z,8.78
2022-11-08T03:18:08.462Z,8.76
2022-11-08T03:20:35.998Z,8.82
2022-11-08T03:23:05.620Z,8.86
2022-11-08T03:25:33.801Z,8.90
2022-11-08T03:28:08.897Z,8.91
2022-11-08T03:30:36.883Z,8.89
2022-11-08T03:33:04.959Z,8.88
2022-11-08T03:35:32.520Z,8.92
2022-11-08T03:37:59.681Z,8.93
2022-11-08T03:40:27.673Z,8.94
2022-11-08T03:43:00.004Z,8.93
2022-11-08T03:45:27.547Z,8.89
2022-11-08T03:47:54.686Z,8.95
2022-11-08T03:50:22.141Z,8.95
2022-11-08T03:52:51.655Z,8.95
2022-11-08T03:55:21.610Z,8.88
2022-11-08T03:57:49.876Z,8.86
2022-11-08T04:00:21.183Z,8.80
2022-11-08T04:02:48.880Z,8.95
2022-11-08T04:05:17.209Z,8.99
2022-11-08T04:07:44.598Z,8.86
2022-11-08T04:10:12.829Z,8.97
2022-11-08T04:13:00.593Z,9.02
2022-11-08T04:15:30.185Z,9.01
2022-11-08T04:18:16.722Z,8.99
2022-11-08T04:21:05.425Z,9.03
2022-11-08T04:23:35.071Z,8.99
2022-11-08T04:26:05.785Z,8.99
2022-11-08T04:28:39.444Z,9.08
2022-11-08T04:31:14.835Z,9.08
2022-11-08T04:33:42.734Z,9.07
2022-11-08T04:36:13.918Z,9.01
2022-11-08T04:38:41.358Z,9.09
2022-11-08T04:41:13.700Z,9.06
2022-11-08T04:43:41.771Z,9.17
2022-11-08T04:46:11.885Z,9.11
2022-11-08T04:48:39.162Z,9.14
2022-11-08T04:51:10.098Z,9.24
2022-11-08T04:53:37.634Z,9.26
2022-11-08T04:56:13.791Z,9.13
2022-11-08T04:58:45.455Z,9.29
2022-11-08T05:01:15.681Z,9.14
2022-11-08T05:03:42.970Z,9.25
2022-11-08T05:06:12.609Z,9.26
2022-11-08T05:08:40.010Z,9.25
2022-11-08T05:11:13.707Z,9.22
2022-11-08T05:13:41.345Z,9.22
2022-11-08T05:16:13.493Z,9.10
2022-11-08T05:18:42.109Z,9.24
2022-11-08T05:21:30.345Z,9.31
2022-11-08T05:23:58.009Z,9.27
2022-11-08T05:26:27.799Z,9.29
2022-11-08T05:28:55.019Z,9.33
2022-11-08T05:31:22.447Z,9.38
2022-11-08T05:33:49.595Z,9.37
2022-11-08T05:36:17.081Z,9.26
2022-11-08T05:38:44.683Z,9.39
2022-11-08T05:41:15.882Z,9.32
2022-11-08T05:43:45.284Z,9.31
2022-11-08T05:46:12.996Z,9.38
2022-11-08T05:48:42.670Z,9.35
2022-11-08T05:51:12.197Z,9.42
2022-11-08T05:53:40.476Z,9.31
2022-11-08T05:56:08.785Z,9.35
2022-11-08T05:58:37.243Z,9.47
2022-11-08T06:01:06.125Z,9.52
2022-11-08T06:03:33.638Z,9.49
2022-11-08T06:06:05.781Z,9.48
2022-11-08T06:08:32.826Z,9.48
2022-11-08T06:11:09.481Z,9.37
2022-11-08T06:13:37.574Z,9.50
2022-11-08T06:16:07.708Z,9.51
2022-11-08T06:18:37.064Z,9.49
2022-11-08T06:21:06.901Z,9.56
2022-11-08T06:23:34.255Z,9.61
2022-11-08T06:26:01.834Z,9.63
2022-11-08T06:28:29.009Z,9.61
2022-11-08T06:30:59.605Z,9.68
2022-11-08T06:33:27.440Z,9.76
2022-11-08T06:35:55.147Z,9.79
2022-11-08T06:38:22.638Z,9.70
2022-11-08T06:40:50.105Z,9.73
2022-11-08T06:43:19.810Z,9.83
2022-11-08T06:45:48.415Z,9.86
2022-11-08T06:48:15.605Z,9.83
2022-11-08T06:50:43.612Z,9.91
2022-11-08T06:53:14.248Z,9.90
2022-11-08T06:55:42.101Z,9.92
2022-11-08T06:58:11.165Z,9.91
2022-11-08T07:00:38.706Z,9.88
2022-11-08T07:03:05.997Z,9.93
2022-11-08T07:05:34.764Z,9.95
2022-11-08T07:08:04.722Z,9.98
2022-11-08T07:10:33.408Z,9.99
2022-11-08T07:13:10.987Z,10.08
2022-11-08T07:15:38.853Z,10.18
2022-11-08T07:18:09.576Z,10.19
2022-11-08T07:20:38.116Z,10.28
2022-11-08T07:23:05.793Z,10.32
2022-11-08T07:25:33.572Z,10.36
2022-11-08T07:28:03.475Z,10.43
2022-11-08T07:30:32.174Z,10.39
2022-11-08T07:32:59.308Z,10.42
2022-11-08T07:35:27.838Z,10.36
2022-11-08T07:37:56.257Z,10.39
2022-11-08T07:40:24.169Z,10.57
2022-11-08T07:45:39.217Z,10.52
2022-11-08T07:48:11.923Z,10.63
2022-11-08T07:50:41.917Z,10.31
2022-11-08T07:53:09.697Z,10.59
2022-11-08T07:55:37.872Z,10.80
2022-11-08T07:58:05.604Z,10.93
2022-11-08T08:00:36.556Z,10.99
2022-11-08T08:03:06.066Z,10.95
2022-11-08T08:05:36.637Z,11.06
2022-11-08T08:08:04.357Z,11.03
2022-11-08T08:10:32.236Z,11.04
2022-11-08T08:12:59.461Z,11.04
2022-11-08T08:15:26.890Z,11.16
2022-11-08T08:17:54.022Z,10.62
2022-11-08T08:20:21.600Z,10.69
2022-11-08T08:22:50.994Z,10.87
2022-11-08T08:25:19.154Z,10.93
2022-11-08T08:27:50.839Z,10.92
2022-11-08T08:30:19.292Z,11.10
2022-11-08T08:32:53.529Z,11.16
2022-11-08T08:35:25.345Z,11.06
2022-11-08T08:37:52.472Z,11.17
2022-11-08T08:40:19.865Z,10.88
2022-11-08T08:42:47.460Z,11.10
2022-11-08T08:45:15.361Z,11.24
2022-11-08T08:47:42.565Z,11.41
2022-11-08T08:50:10.295Z,11.85
2022-11-08T08:52:37.510Z,12.06
2022-11-08T08:55:05.308Z,12.33
2022-11-08T08:57:34.170Z,12.40
2022-11-08T09:02:49.142Z,15.41
2022-11-08T09:05:16.620Z,15.67
2022-11-08T09:07:44.043Z,15.29
2022-11-08T09:10:11.991Z,15.28
2022-11-08T09:12:39.178Z,15.88
2022-11-08T09:15:07.194Z,16.70
2022-11-08T09:17:39.924Z,17.33
2022-11-08T09:20:08.426Z,18.19
2022-11-08T09:22:35.614Z,18.76
2022-11-08T09:25:03.788Z,18.50
2022-11-08T09:27:32.627Z,19.34
2022-11-08T09:30:00.140Z,19.43
2022-11-08T09:32:54.033Z,18.99
2022-11-08T09:35:17.871Z,17.33
2022-11-08T09:37:47.159Z,18.25
2022-11-08T09:40:20.648Z,19.63
2022-11-08T09:43:01.099Z,20.20
2022-11-08T09:45:37.839Z,19.97
2022-11-08T09:48:07.676Z,20.26
2022-11-08T09:50:41.562Z,17.23
2022-11-08T09:53:15.429Z,17.83
2022-11-08T09:56:06.611Z,17.90
2022-11-08T09:58:41.005Z,17.36
2022-11-08T10:01:13.747Z,16.46
2022-11-08T10:03:49.096Z,15.43
2022-11-08T10:06:41.235Z,14.84
2022-11-08T10:09:34.630Z,15.00
2022-11-08T10:12:30.650Z,16.58
2022-11-08T10:15:19.206Z,17.83
2022-11-08T10:18:11.322Z,17.87
2022-11-08T10:20:47.636Z,19.30
2022-11-08T10:23:44.633Z,18.57
2022-11-08T10:26:35.996Z,18.50
2022-11-08T10:29:08.776Z,18.73
2022-11-08T10:31:39.937Z,18.94
2022-11-08T10:34:20.402Z,18.63
2022-11-08T10:36:50.009Z,17.31
2022-11-08T10:39:35.153Z,16.85
2022-11-08T10:42:15.748Z,16.52
2022-11-08T10:44:44.196Z,16.18
2022-11-08T10:47:19.875Z,16.01
2022-11-08T10:49:47.380Z,16.56
2022-11-08T10:52:33.183Z,17.09
2022-11-08T10:55:01.665Z,16.85
2022-11-08T10:57:31.497Z,18.14
2022-11-08T11:00:21.570Z,18.35
2022-11-08T11:03:11.859Z,17.97
2022-11-08T11:05:55.020Z,17.27
2022-11-08T11:08:23.094Z,16.32
2022-11-08T11:10:50.556Z,15.32
2022-11-08T11:15:58.582Z,15.19
2022-11-08T11:18:33.105Z,15.18
2022-11-08T11:21:11.330Z,15.14
2022-11-08T11:23:42.966Z,14.87
2022-11-08T11:26:44.578Z,14.84
2022-11-08T11:29:26.623Z,14.36
2022-11-08T11:31:55.096Z,14.32
2022-11-08T11:34:39.216Z,13.94
2022-11-08T11:37:22.025Z,14.16
2022-11-08T11:39:57.913Z,13.84
2022-11-08T11:42:47.418Z,13.98
2022-11-08T11:45:36.837Z,14.01
2022-11-08T11:48:21.341Z,13.90
2022-11-08T11:50:50.109Z,13.72
2022-11-08T11:53:24.772Z,13.33
2022-11-08T11:56:19.775Z,13.43
2022-11-08T11:58:55.957Z,13.50
2022-11-08T12:01:35.202Z,13.72
2022-11-08T12:04:30.073Z,13.59
2022-11-08T12:07:08.481Z,13.52
2022-11-08T12:09:48.703Z,13.53
2022-11-08T12:12:23.057Z,13.50
2022-11-08T12:15:21.205Z,13.70
2022-11-08T12:18:03.319Z,13.72
2022-11-08T12:20:58.752Z,13.72
2022-11-08T12:23:41.396Z,13.79
2022-11-08T12:26:31.660Z,13.81
2022-11-08T12:29:26.416Z,13.86
2022-11-08T12:32:31.657Z,13.86
2022-11-08T12:35:29.533Z,13.69
2022-11-08T12:38:04.973Z,13.80
2022-11-08T12:40:43.902Z,13.96
2022-11-08T12:43:30.825Z,13.82
2022-11-08T12:46:10.610Z,13.60
2022-11-08T12:48:41.078Z,13.45
2022-11-08T12:51:11.551Z,13.27
2022-11-08T12:53:57.493Z,13.41
2022-11-08T12:56:28.819Z,13.44
2022-11-08T12:58:56.712Z,13.29
2022-11-08T13:01:24.622Z,13.31
2022-11-08T13:04:05.834Z,13.29
2022-11-08T13:06:52.509Z,13.23
2022-11-08T13:09:36.073Z,13.19
2022-11-08T13:12:37.332Z,12.99
2022-11-08T13:15:05.198Z,13.03
2022-11-08T13:17:32.698Z,12.96
2022-11-08T13:20:07.018Z,12.85
2022-11-08T13:22:38.810Z,12.91
2022-11-08T13:25:07.507Z,12.85
2022-11-08T13:27:42.490Z,12.73
2022-11-08T13:30:14.060Z,12.85
2022-11-08T13:32:57.728Z,12.81
2022-11-08T13:35:52.841Z,12.89
2022-11-08T13:38:38.818Z,12.73
2022-11-08T13:41:19.792Z,12.86
2022-11-08T13:43:47.966Z,12.67
2022-11-08T13:46:27.983Z,12.71
2022-11-08T13:48:58.158Z,12.64
2022-11-08T13:51:34.656Z,12.71
2022-11-08T13:54:26.319Z,12.65
2022-11-08T13:56:53.688Z,12.56
2022-11-08T13:59:33.091Z,12.52
2022-11-08T14:02:06.306Z,12.54
2022-11-08T14:04:37.012Z,12.43
2022-11-08T14:07:22.239Z,12.49
2022-11-08T14:10:15.822Z,12.46
2022-11-08T14:12:48.900Z,12.46
2022-11-08T14:15:33.945Z,12.38
2022-11-08T14:18:06.033Z,12.29
2022-11-08T14:20:43.462Z,12.27
2022-11-08T14:23:28.786Z,12.23
2022-11-08T14:25:58.892Z,12.18
2022-11-08T14:28:36.906Z,12.07
2022-11-08T14:31:08.261Z,11.95
2022-11-08T14:33:42.716Z,11.88
2022-11-08T14:36:15.553Z,11.93
2022-11-08T14:38:48.986Z,11.77
2022-11-08T14:41:22.859Z,11.72
2022-11-08T14:43:51.870Z,11.60
2022-11-08T14:46:41.051Z,11.57
2022-11-08T14:49:38.400Z,11.56
2022-11-08T14:52:26.290Z,11.54
2022-11-08T14:55:07.176Z,11.56
2022-11-08T14:57:40.056Z,11.60
2022-11-08T15:00:13.566Z,11.54
2022-11-08T15:02:43.281Z,11.38
2022-11-08T15:05:30.550Z,11.44
2022-11-08T15:08:00.496Z,11.33
2022-11-08T15:10:29.019Z,11.37
2022-11-08T15:12:57.341Z,11.34
2022-11-08T15:15:29.548Z,11.28
2022-11-08T15:18:12.448Z,11.25
2022-11-08T15:20:52.464Z,11.22
2022-11-08T15:23:40.902Z,11.10
2022-11-08T15:26:18.572Z,11.14
2022-11-08T15:28:59.255Z,11.15
2022-11-08T15:31:34.992Z,11.20
2022-11-08T15:34:02.255Z,11.08
2022-11-08T15:36:37.220Z,11.16
2022-11-08T15:39:07.108Z,11.16
2022-11-08T15:41:40.563Z,11.04
2022-11-08T15:44:24.023Z,10.98
2022-11-08T15:46:53.758Z,10.86
2022-11-08T15:49:26.009Z,10.71
2022-11-08T15:51:55.635Z,10.74
2022-11-08T15:54:24.157Z,10.74
2022-11-08T15:56:54.543Z,10.65
2022-11-08T15:59:26.504Z,10.70
2022-11-08T16:01:59.610Z,10.52
2022-11-08T16:04:28.777Z,10.34
2022-11-08T16:06:57.676Z,10.29
2022-11-08T16:09:24.901Z,10.32
2022-11-08T16:11:52.828Z,10.33
2022-11-08T16:14:23.447Z,10.38
2022-11-08T16:16:51.148Z,10.25
2022-11-08T16:19:19.701Z,10.27
2022-11-08T16:21:47.501Z,10.22
2022-11-08T16:24:15.009Z,10.10
2022-11-08T16:26:44.346Z,10.14
2022-11-08T16:29:24.582Z,10.26
2022-11-08T16:31:52.437Z,10.30
2022-11-08T16:34:21.959Z,10.24
2022-11-08T16:36:50.028Z,10.29
2022-11-08T16:39:21.701Z,10.30
2022-11-08T16:41:49.200Z,10.18
2022-11-08T16:44:16.852Z,10.10
2022-11-08T16:46:45.231Z,10.04
2022-11-08T16:49:19.762Z,10.09
2022-11-08T16:51:47.666Z,10.05
2022-11-08T16:54:20.511Z,10.06
2022-11-08T16:56:48.108Z,10.01
2022-11-08T16:59:15.643Z,10.04
2022-11-08T17:01:43.481Z,10.03
2022-11-08T17:04:10.783Z,10.02
2022-11-08T17:06:38.406Z,10.06
2022-11-08T17:09:05.802Z,10.06
2022-11-08T17:11:33.423Z,10.09
2022-11-08T17:14:00.627Z,10.10
2022-11-08T17:16:28.066Z,10.12
2022-11-08T17:18:56.093Z,10.01
2022-11-08T17:24:13.681Z,10.09
2022-11-08T17:26:44.692Z,10.06
2022-11-08T17:29:11.830Z,9.91
2022-11-08T17:31:39.227Z,10.13
2022-11-08T17:34:06.355Z,10.06
2022-11-08T17:36:33.775Z,10.01
2022-11-08T17:39:00.904Z,10.04
2022-11-08T17:41:30.132Z,9.91
2022-11-08T17:43:57.241Z,9.94
2022-11-08T17:46:24.697Z,10.00
2022-11-08T17:48:52.212Z,9.90
2022-11-08T17:51:19.670Z,9.86
2022-11-08T17:53:46.976Z,9.81
2022-11-08T17:56:14.634Z,9.81
2022-11-08T17:58:41.989Z,9.76
2022-11-08T18:01:09.678Z,9.81
2022-11-08T18:03:37.047Z,9.71
2022-11-08T18:06:12.375Z,9.76
2022-11-08T18:08:39.870Z,9.71
2022-11-08T18:11:07.378Z,9.57
2022-11-08T18:13:38.184Z,9.59
2022-11-08T18:16:34.320Z,9.53
2022-11-08T18:19:01.477Z,9.66
2022-11-08T18:21:28.968Z,9.64
2022-11-08T18:23:59.790Z,9.65
2022-11-08T18:26:27.644Z,9.60
2022-11-08T18:28:54.910Z,9.61
2022-11-08T18:31:23.111Z,9.62
2022-11-08T18:33:50.723Z,9.71
2022-11-08T18:36:21.204Z,9.68
2022-11-08T18:38:49.996Z,9.67
2022-11-08T18:41:29.540Z,9.56
2022-11-08T18:43:57.871Z,9.61
2022-11-08T18:46:27.358Z,9.61
2022-11-08T18:48:55.307Z,9.65
2022-11-08T18:51:23.700Z,9.64
2022-11-08T18:53:52.560Z,9.58
2022-11-08T18:56:20.874Z,9.57
2022-11-08T18:58:49.104Z,9.78
2022-11-08T19:01:17.151Z,9.68
2022-11-08T19:03:44.418Z,9.77
2022-11-08T19:06:11.875Z,9.78
2022-11-08T19:08:39.030Z,9.81
2022-11-08T19:11:12.051Z,9.84
2022-11-08T19:13:40.533Z,9.77
2022-11-08T19:16:16.715Z,9.71
2022-11-08T19:18:45.141Z,9.69
2022-11-08T19:21:21.705Z,9.71
2022-11-08T19:23:49.865Z,9.64
2022-11-08T19:26:23.069Z,9.72
2022-11-08T19:28:51.086Z,9.84
2022-11-08T19:31:20.317Z,9.74
2022-11-08T19:33:48.789Z,9.64
2022-11-08T19:36:19.904Z,9.66
2022-11-08T19:38:47.223Z,9.76
2022-11-08T19:41:18.470Z,9.92
2022-11-08T19:43:47.033Z,9.88
2022-11-08T19:46:20.145Z,9.97
2022-11-08T19:48:49.179Z,9.84
2022-11-08T19:51:19.589Z,9.71
2022-11-08T19:53:47.350Z,9.60
2022-11-08T19:56:19.873Z,9.70
2022-11-08T19:58:47.361Z,9.76
2022-11-08T20:01:19.010Z,9.79
2022-11-08T20:03:47.012Z,9.68
2022-11-08T20:06:16.474Z,9.52
2022-11-08T20:08:48.402Z,9.58
2022-11-08T20:11:22.146Z,9.64
2022-11-08T20:13:50.882Z,9.60
2022-11-08T20:16:24.219Z,9.50
2022-11-08T20:18:52.258Z,9.48
2022-11-08T20:21:20.392Z,9.50
2022-11-08T20:23:48.497Z,9.33
2022-11-08T20:26:19.109Z,9.37
2022-11-08T20:28:55.970Z,9.33
2022-11-08T20:31:24.707Z,9.19
2022-11-08T20:33:53.920Z,9.18
2022-11-08T20:36:23.478Z,9.16
2022-11-08T20:38:56.386Z,9.27
2022-11-08T20:41:23.961Z,9.21
2022-11-08T20:43:51.452Z,9.22
2022-11-08T20:46:20.419Z,9.19
2022-11-08T20:48:51.862Z,9.23
2022-11-08T20:51:20.860Z,9.31
2022-11-08T20:53:48.854Z,9.12
2022-11-08T20:56:20.621Z,9.11
2022-11-08T20:58:50.115Z,9.12
2022-11-08T21:01:20.418Z,9.10
2022-11-08T21:03:48.310Z,9.07
2022-11-08T21:06:22.213Z,9.07
2022-11-08T21:08:59.117Z,9.14
2022-11-08T21:11:30.531Z,9.12
2022-11-08T21:13:58.572Z,9.09
2022-11-08T21:16:31.625Z,9.04
2022-11-08T21:19:00.871Z,8.96
2022-11-08T21:21:28.678Z,8.98
2022-11-08T21:23:56.686Z,8.93
2022-11-08T21:26:23.897Z,8.87
2022-11-08T21:28:52.417Z,8.89
2022-11-08T21:31:19.703Z,8.88
2022-11-08T21:33:47.479Z,8.86
2022-11-08T21:36:15.382Z,8.76
2022-11-08T21:38:42.955Z,8.77
2022-11-08T21:41:11.057Z,8.74
2022-11-08T21:43:43.105Z,8.71
2022-11-08T21:46:24.603Z,8.71
2022-11-08T21:49:01.769Z,8.73
2022-11-08T21:51:30.169Z,8.70
2022-11-08T21:53:59.313Z,8.76
2022-11-08T21:56:30.099Z,8.82
2022-11-08T21:58:58.159Z,8.67
2022-11-08T22:01:29.847Z,8.66
2022-11-08T22:03:58.767Z,8.75
2022-11-08T22:06:26.591Z,8.72
2022-11-08T22:08:54.247Z,8.77
2022-11-08T22:11:21.912Z,8.82
2022-11-08T22:13:49.469Z,8.78
2022-11-08T22:16:16.687Z,8.82
2022-11-08T22:21:43.273Z,8.77
2022-11-08T22:24:20.300Z,8.90
2022-11-08T22:26:48.982Z,8.92
2022-11-08T22:29:17.289Z,8.96
2022-11-08T22:31:44.975Z,8.93
2022-11-08T22:34:13.073Z,8.95
2022-11-08T22:36:45.386Z,9.03
2022-11-08T22:39:15.621Z,9.03
2022-11-08T22:41:47.632Z,8.95
2022-11-08T22:44:15.893Z,8.95
2022-11-08T22:46:44.713Z,9.00
2022-11-08T22:49:12.904Z,9.01
2022-11-08T22:51:41.225Z,9.04
2022-11-08T22:54:09.363Z,9.04
2022-11-08T22:56:37.400Z,9.13
2022-11-08T22:59:05.197Z,9.13
2022-11-08T23:01:33.005Z,9.16
2022-11-08T23:04:00.563Z,9.11
2022-11-08T23:06:27.867Z,9.13
2022-11-08T23:08:55.509Z,9.13
2022-11-08T23:11:41.262Z,9.14
2022-11-08T23:14:37.048Z,9.18
2022-11-08T23:17:07.368Z,9.27
2022-11-08T23:19:53.382Z,9.26
2022-11-08T23:22:40.036Z,9.37
2022-11-08T23:25:08.116Z,9.45
2022-11-08T23:27:53.897Z,9.52
2022-11-08T23:30:39.887Z,9.52
2022-11-08T23:33:07.241Z,9.43
2022-11-08T23:35:35.142Z,9.57
2022-11-08T23:38:02.329Z,9.61
2022-11-08T23:40:48.430Z,9.66
2022-11-08T23:43:36.394Z,9.67
2022-11-08T23:46:09.889Z,9.70
2022-11-08T23:48:38.218Z,9.58
2022-11-08T23:51:06.870Z,9.67
2022-11-08T23:53:37.155Z,9.72
2022-11-08T23:56:05.677Z,9.70
2022-11-08T23:58:33.603Z,9.67
