createdAt,value
2022-09-13T00:00:00.263Z,81.30
2022-09-13T00:03:08.867Z,80.79
2022-09-13T00:06:16.447Z,80.39
2022-09-13T00:09:24.826Z,80.49
2022-09-13T00:13:11.394Z,80.49
2022-09-13T00:16:19.873Z,80.29
2022-09-13T00:19:28.263Z,80.19
2022-09-13T00:22:36.258Z,80.19
2022-09-13T00:25:44.256Z,80.39
2022-09-13T00:28:52.626Z,80.19
2022-09-13T00:32:00.639Z,80.39
2022-09-13T00:35:08.692Z,80.39
2022-09-13T00:38:16.831Z,80.49
2022-09-13T00:41:24.921Z,80.39
2022-09-13T00:44:33.061Z,80.59
2022-09-13T00:47:40.844Z,80.69
2022-09-13T00:50:49.173Z,80.90
2022-09-13T00:53:57.215Z,81.10
2022-09-13T00:57:04.863Z,81.34
2022-09-13T01:00:13.145Z,81.34
2022-09-13T01:03:21.278Z,81.34
2022-09-13T01:06:29.463Z,81.34
2022-09-13T01:09:37.856Z,81.44
2022-09-13T01:12:45.600Z,81.44
2022-09-13T01:15:54.269Z,81.85
2022-09-13T01:19:02.702Z,81.54
2022-09-13T01:22:10.413Z,81.44
2022-09-13T01:25:19.157Z,80.93
2022-09-13T01:28:27.119Z,80.90
2022-09-13T01:31:35.258Z,81.20
2022-09-13T01:34:43.696Z,80.79
2022-09-13T01:37:51.688Z,80.69
2022-09-13T01:41:04.076Z,80.59
2022-09-13T01:44:01.789Z,80.79
2022-09-13T01:47:10.064Z,81.10
2022-09-13T01:50:17.698Z,81.34
2022-09-13T01:53:26.409Z,81.04
2022-09-13T01:56:34.803Z,81.64
2022-09-13T01:59:42.442Z,81.13
2022-09-13T02:02:50.726Z,81.34
2022-09-13T02:05:59.238Z,81.64
2022-09-13T02:09:06.798Z,81.99
2022-09-13T02:12:14.925Z,82.39
2022-09-13T02:15:22.897Z,82.39
2022-09-13T02:18:30.896Z,82.39
2022-09-13T02:21:38.876Z,82.59
2022-09-13T02:24:47.017Z,82.70
2022-09-13T02:27:55.153Z,82.50
2022-09-13T02:31:03.060Z,82.35
2022-09-13T02:34:11.373Z,82.15
2022-09-13T02:37:18.993Z,82.15
2022-09-13T02:40:26.821Z,81.95
2022-09-13T02:43:35.145Z,82.05
2022-09-13T02:46:43.031Z,82.25
2022-09-13T02:49:51.049Z,82.25
2022-09-13T02:52:59.446Z,82.11
2022-09-13T02:56:07.126Z,82.31
2022-09-13T02:59:15.506Z,82.01
2022-09-13T03:02:23.948Z,82.42
2022-09-13T03:05:31.462Z,82.92
2022-09-13T03:08:39.544Z,83.03
2022-09-13T03:11:47.558Z,82.72
2022-09-13T03:14:55.235Z,83.18
2022-09-13T03:18:03.768Z,82.98
2022-09-13T03:21:11.626Z,82.89
2022-09-13T03:24:19.769Z,83.18
2022-09-13T03:27:27.996Z,83.69
2022-09-13T03:30:36.508Z,84.10
2022-09-13T03:33:44.784Z,84.56
2022-09-13T03:36:52.794Z,87.00
2022-09-13T03:40:01.240Z,89.73
2022-09-13T03:43:09.023Z,92.00
2022-09-13T03:46:16.763Z,93.73
2022-09-13T03:49:25.032Z,95.09
2022-09-13T03:52:32.535Z,96.20
2022-09-13T03:55:40.924Z,96.35
2022-09-13T03:58:49.441Z,97.41
2022-09-13T04:01:56.867Z,98.32
2022-09-13T04:05:05.131Z,99.13
2022-09-13T04:08:12.621Z,99.64
2022-09-13T04:11:20.888Z,99.99
2022-09-13T04:14:29.191Z,99.99
2022-09-13T04:17:36.659Z,99.99
2022-09-13T04:20:45.038Z,99.99
2022-09-13T04:23:52.958Z,99.99
2022-09-13T04:27:00.832Z,99.99
2022-09-13T04:30:09.156Z,99.99
2022-09-13T04:33:17.585Z,99.99
2022-09-13T04:36:25.466Z,99.99
2022-09-13T04:39:33.420Z,99.99
2022-09-13T04:42:41.677Z,99.99
2022-09-13T04:45:49.905Z,99.99
2022-09-13T04:48:57.480Z,99.99
2022-09-13T04:52:05.758Z,99.99
2022-09-13T04:55:13.629Z,99.99
2022-09-13T04:58:21.521Z,99.99
2022-09-13T05:01:29.943Z,99.99
2022-09-13T05:04:37.592Z,99.99
2022-09-13T05:07:46.015Z,99.99
2022-09-13T05:10:54.365Z,99.99
2022-09-13T05:14:01.986Z,99.99
2022-09-13T05:17:10.237Z,99.99
2022-09-13T05:20:18.127Z,99.99
2022-09-13T05:23:26.162Z,99.99
2022-09-13T05:26:34.598Z,99.99
2022-09-13T05:29:42.564Z,99.99
2022-09-13T05:32:50.471Z,99.99
2022-09-13T05:35:58.445Z,99.99
2022-09-13T05:39:29.095Z,99.99
2022-09-13T05:42:11.668Z,99.99
2022-09-13T05:45:19.822Z,99.99
2022-09-13T05:48:27.888Z,99.99
2022-09-13T05:51:35.499Z,99.99
2022-09-13T05:54:43.849Z,99.99
2022-09-13T05:57:51.961Z,99.99
2022-09-13T06:00:59.530Z,99.99
2022-09-13T06:04:07.982Z,99.99
2022-09-13T06:07:16.023Z,99.99
2022-09-13T06:10:24.035Z,99.99
2022-09-13T06:13:32.453Z,99.99
2022-09-13T06:16:40.080Z,99.99
2022-09-13T06:19:48.397Z,99.99
2022-09-13T06:22:56.404Z,99.99
2022-09-13T06:26:04.720Z,99.99
2022-09-13T06:29:12.800Z,99.99
2022-09-13T06:32:20.811Z,99.99
2022-09-13T06:35:29.322Z,99.99
2022-09-13T06:38:37.022Z,99.99
2022-09-13T06:41:45.450Z,99.99
2022-09-13T06:44:53.764Z,99.99
2022-09-13T06:48:01.326Z,99.99
2022-09-13T06:51:09.918Z,99.99
2022-09-13T06:54:18.447Z,99.98
2022-09-13T06:57:25.997Z,99.67
2022-09-13T07:00:34.265Z,99.77
2022-09-13T07:03:42.372Z,99.93
2022-09-13T07:06:50.255Z,99.88
2022-09-13T07:09:58.724Z,99.99
2022-09-13T07:13:06.784Z,99.99
2022-09-13T07:16:14.917Z,99.99
2022-09-13T07:19:22.986Z,99.84
2022-09-13T07:22:31.291Z,99.64
2022-09-13T07:25:39.652Z,98.79
2022-09-13T07:28:47.289Z,98.79
2022-09-13T07:31:55.644Z,97.58
2022-09-13T07:35:03.262Z,97.63
2022-09-13T07:38:11.754Z,96.22
2022-09-13T07:41:20.143Z,96.37
2022-09-13T07:44:28.136Z,94.76
2022-09-13T07:47:36.118Z,95.07
2022-09-13T07:50:44.607Z,93.86
2022-09-13T07:53:57.086Z,93.15
2022-09-13T07:56:54.549Z,93.76
2022-09-13T08:00:02.500Z,92.05
2022-09-13T08:03:10.822Z,92.65
2022-09-13T08:06:18.902Z,92.60
2022-09-13T08:09:26.706Z,91.90
2022-09-13T08:12:34.624Z,91.25
2022-09-13T08:15:42.782Z,89.84
2022-09-13T08:18:50.756Z,88.94
2022-09-13T08:21:58.994Z,88.23
2022-09-13T08:25:07.431Z,88.70
2022-09-13T08:28:15.553Z,89.60
2022-09-13T08:31:23.716Z,87.35
2022-09-13T08:34:32.270Z,88.15
2022-09-13T08:37:40.399Z,88.45
2022-09-13T08:40:48.614Z,85.94
2022-09-13T08:43:56.756Z,85.53
2022-09-13T08:47:04.928Z,87.01
2022-09-13T08:50:13.145Z,87.51
2022-09-13T08:53:21.181Z,84.99
2022-09-13T08:56:29.315Z,86.00
2022-09-13T08:59:37.343Z,86.80
2022-09-13T09:02:45.920Z,86.90
2022-09-13T09:05:53.938Z,86.40
2022-09-13T09:09:01.813Z,84.13
2022-09-13T09:12:09.733Z,85.24
2022-09-13T09:15:18.567Z,85.74
2022-09-13T09:18:26.641Z,86.10
2022-09-13T09:21:34.691Z,85.70
2022-09-13T09:24:43.253Z,86.36
2022-09-13T09:27:51.602Z,85.92
2022-09-13T09:30:59.962Z,84.88
2022-09-13T09:34:09.073Z,85.13
2022-09-13T09:37:16.946Z,82.43
2022-09-13T09:40:29.717Z,81.23
2022-09-13T09:43:29.796Z,81.68
2022-09-13T09:46:37.809Z,78.98
2022-09-13T09:49:46.678Z,79.34
2022-09-13T09:52:55.110Z,77.78
2022-09-13T09:56:03.205Z,79.32
2022-09-13T09:59:11.696Z,79.02
2022-09-13T10:02:19.605Z,79.68
2022-09-13T10:05:27.641Z,78.48
2022-09-13T10:08:35.549Z,77.87
2022-09-13T10:11:43.941Z,78.22
2022-09-13T10:14:51.943Z,79.22
2022-09-13T10:18:00.026Z,78.28
2022-09-13T10:21:08.249Z,78.42
2022-09-13T10:24:15.866Z,77.72
2022-09-13T10:27:24.318Z,79.68
2022-09-13T10:30:32.660Z,77.72
2022-09-13T10:33:40.152Z,78.81
2022-09-13T10:36:52.678Z,78.08
2022-09-13T10:39:49.864Z,77.84
2022-09-13T10:42:58.359Z,77.30
2022-09-13T10:46:06.875Z,76.90
2022-09-13T10:49:14.457Z,76.84
2022-09-13T10:52:22.701Z,77.64
2022-09-13T10:55:30.820Z,78.18
2022-09-13T10:58:38.856Z,79.48
2022-09-13T11:01:47.016Z,78.28
2022-09-13T11:04:55.044Z,79.85
2022-09-13T11:08:03.026Z,78.34
2022-09-13T11:11:10.599Z,78.64
2022-09-13T11:14:19.043Z,77.74
2022-09-13T11:17:27.442Z,78.64
2022-09-13T11:20:35.162Z,77.94
2022-09-13T11:23:43.562Z,78.34
2022-09-13T11:26:51.225Z,79.38
2022-09-13T11:29:59.826Z,79.78
2022-09-13T11:33:08.214Z,79.58
2022-09-13T11:36:15.850Z,79.94
2022-09-13T11:39:24.109Z,80.44
2022-09-13T11:42:32.174Z,79.64
2022-09-13T11:45:40.279Z,80.15
2022-09-13T11:48:48.746Z,80.44
2022-09-13T11:51:56.717Z,79.85
2022-09-13T11:55:04.876Z,81.55
2022-09-13T11:58:13.295Z,80.80
2022-09-13T12:01:21.383Z,80.21
2022-09-13T12:04:33.560Z,79.67
2022-09-13T12:07:30.985Z,79.57
2022-09-13T12:10:39.540Z,78.47
2022-09-13T12:13:47.812Z,80.27
2022-09-13T12:16:55.783Z,80.57
2022-09-13T12:20:04.129Z,80.07
2022-09-13T12:23:12.256Z,80.07
2022-09-13T12:26:20.173Z,79.91
2022-09-13T12:29:28.659Z,81.99
2022-09-13T12:32:36.350Z,82.29
2022-09-13T12:35:44.745Z,82.29
2022-09-13T12:38:53.107Z,82.73
2022-09-13T12:42:00.807Z,82.87
2022-09-13T12:45:09.216Z,83.97
2022-09-13T12:48:17.269Z,84.47
2022-09-13T12:51:25.289Z,84.27
2022-09-13T12:54:33.971Z,83.53
2022-09-13T12:57:41.766Z,83.53
2022-09-13T13:00:49.723Z,83.33
2022-09-13T13:03:57.715Z,83.63
2022-09-13T13:07:05.613Z,84.33
2022-09-13T13:10:13.559Z,84.33
2022-09-13T13:13:21.681Z,84.67
2022-09-13T13:16:30.213Z,84.53
2022-09-13T13:19:37.842Z,84.35
2022-09-13T13:22:46.224Z,82.51
2022-09-13T13:25:54.234Z,82.61
2022-09-13T13:29:02.462Z,83.77
2022-09-13T13:32:10.706Z,82.07
2022-09-13T13:35:18.323Z,81.23
2022-09-13T13:38:26.819Z,80.23
2022-09-13T13:41:35.261Z,81.23
2022-09-13T13:44:43.153Z,80.97
2022-09-13T13:47:51.532Z,81.81
2022-09-13T13:50:59.681Z,81.55
2022-09-13T13:54:09.035Z,82.95
2022-09-13T13:57:17.538Z,83.15
2022-09-13T14:00:25.545Z,84.29
2022-09-13T14:03:33.569Z,84.59
2022-09-13T14:06:41.829Z,84.59
2022-09-13T14:09:49.712Z,85.24
2022-09-13T14:12:57.832Z,84.74
2022-09-13T14:16:05.761Z,85.83
2022-09-13T14:19:14.147Z,85.03
2022-09-13T14:22:22.149Z,84.33
2022-09-13T14:25:30.261Z,85.10
2022-09-13T14:28:38.567Z,85.66
2022-09-13T14:31:46.295Z,83.75
2022-09-13T14:34:55.054Z,84.31
2022-09-13T14:38:03.634Z,83.67
2022-09-13T14:41:11.345Z,82.87
2022-09-13T14:44:25.038Z,81.13
2022-09-13T14:47:24.230Z,81.73
2022-09-13T14:50:32.444Z,81.53
2022-09-13T14:53:41.075Z,81.33
2022-09-13T14:56:49.361Z,81.37
2022-09-13T14:59:57.539Z,81.47
2022-09-13T15:03:05.240Z,81.51
2022-09-13T15:06:13.905Z,82.31
2022-09-13T15:09:21.846Z,81.11
2022-09-13T15:12:30.216Z,81.41
2022-09-13T15:15:38.789Z,81.97
2022-09-13T15:18:47.517Z,80.57
2022-09-13T15:21:55.490Z,81.73
2022-09-13T15:25:03.493Z,79.89
2022-09-13T15:28:11.244Z,79.19
2022-09-13T15:31:19.193Z,78.79
2022-09-13T15:34:27.218Z,78.93
2022-09-13T15:37:35.617Z,78.67
2022-09-13T15:40:44.118Z,79.47
2022-09-13T15:43:51.769Z,79.80
2022-09-13T15:47:00.000Z,80.65
2022-09-13T15:50:08.424Z,79.98
2022-09-13T15:53:16.109Z,80.98
2022-09-13T15:56:24.444Z,81.38
2022-09-13T15:59:32.463Z,81.29
2022-09-13T16:02:40.701Z,81.38
2022-09-13T16:05:49.007Z,81.42
2022-09-13T16:08:56.878Z,82.03
2022-09-13T16:12:04.880Z,82.12
2022-09-13T16:15:13.412Z,81.62
2022-09-13T16:18:21.779Z,82.17
2022-09-13T16:21:29.772Z,81.67
2022-09-13T16:24:37.940Z,81.56
2022-09-13T16:27:45.953Z,81.87
2022-09-13T16:30:54.090Z,81.16
2022-09-13T16:34:02.189Z,81.46
2022-09-13T16:37:10.235Z,80.76
2022-09-13T16:40:18.898Z,81.06
2022-09-13T16:43:27.183Z,80.56
2022-09-13T16:46:35.179Z,80.16
2022-09-13T16:49:43.282Z,80.66
2022-09-13T16:52:51.393Z,81.20
2022-09-13T16:56:01.779Z,82.20
2022-09-13T16:59:01.028Z,81.90
2022-09-13T17:02:09.665Z,82.64
2022-09-13T17:05:17.324Z,83.79
2022-09-13T17:08:25.139Z,83.99
2022-09-13T17:11:34.292Z,84.63
2022-09-13T17:14:43.152Z,85.03
2022-09-13T17:17:51.922Z,85.58
2022-09-13T17:21:00.293Z,86.02
2022-09-13T17:24:13.255Z,86.63
2022-09-13T17:27:11.524Z,87.27
2022-09-13T17:30:20.269Z,87.67
2022-09-13T17:33:28.129Z,88.22
2022-09-13T17:36:36.800Z,88.52
2022-09-13T17:39:45.608Z,89.06
2022-09-13T17:42:53.475Z,89.47
2022-09-13T17:46:02.131Z,89.71
2022-09-13T17:49:10.466Z,90.01
2022-09-13T17:52:18.513Z,90.22
2022-09-13T17:55:27.186Z,90.36
2022-09-13T17:58:35.305Z,90.46
2022-09-13T18:01:43.364Z,90.66
2022-09-13T18:04:51.356Z,90.97
2022-09-13T18:07:59.618Z,91.21
2022-09-13T18:11:13.728Z,91.31
2022-09-13T18:14:11.461Z,91.61
2022-09-13T18:17:19.882Z,92.06
2022-09-13T18:20:27.462Z,92.46
2022-09-13T18:23:35.847Z,92.57
2022-09-13T18:26:44.209Z,92.91
2022-09-13T18:29:51.893Z,92.81
2022-09-13T18:33:00.406Z,93.05
2022-09-13T18:36:08.824Z,93.46
2022-09-13T18:39:16.486Z,93.76
2022-09-13T18:42:25.181Z,93.87
2022-09-13T18:45:33.161Z,93.96
2022-09-13T18:48:41.082Z,94.31
2022-09-13T18:51:49.475Z,94.72
2022-09-13T18:54:56.996Z,94.72
2022-09-13T18:58:05.395Z,94.92
2022-09-13T19:01:13.786Z,94.92
2022-09-13T19:04:21.879Z,94.82
2022-09-13T19:07:30.366Z,94.46
2022-09-13T19:10:38.309Z,95.21
2022-09-13T19:13:46.367Z,95.31
2022-09-13T19:16:54.841Z,95.62
2022-09-13T19:20:02.842Z,95.56
2022-09-13T19:23:10.919Z,95.26
2022-09-13T19:26:18.796Z,95.15
2022-09-13T19:29:26.917Z,95.71
2022-09-13T19:32:34.416Z,96.51
2022-09-13T19:35:42.808Z,96.62
2022-09-13T19:38:50.865Z,96.72
2022-09-13T19:41:58.696Z,96.92
2022-09-13T19:45:07.109Z,96.82
2022-09-13T19:51:20.279Z,97.23
2022-09-13T19:54:28.762Z,97.23
2022-09-13T19:57:36.362Z,97.43
2022-09-13T20:00:44.824Z,97.33
2022-09-13T20:03:52.942Z,97.73
2022-09-13T20:07:00.937Z,96.92
2022-09-13T20:10:09.494Z,95.81
2022-09-13T20:13:17.411Z,94.49
2022-09-13T20:16:25.316Z,92.97
2022-09-13T20:19:44.785Z,91.96
2022-09-13T20:22:38.725Z,90.70
2022-09-13T20:25:46.812Z,89.08
2022-09-13T20:28:55.180Z,87.97
2022-09-13T20:32:03.384Z,88.27
2022-09-13T20:35:11.072Z,88.57
2022-09-13T20:38:18.982Z,89.28
2022-09-13T20:41:27.518Z,89.53
2022-09-13T20:44:35.555Z,89.63
2022-09-13T20:47:43.601Z,90.54
2022-09-13T20:50:52.257Z,90.34
2022-09-13T20:54:00.453Z,89.98
2022-09-13T20:57:09.250Z,90.28
2022-09-13T21:00:18.152Z,90.79
2022-09-13T21:03:25.942Z,91.64
2022-09-13T21:06:34.634Z,92.29
2022-09-13T21:09:42.966Z,92.90
2022-09-13T21:12:50.927Z,93.15
2022-09-13T21:15:59.454Z,93.55
2022-09-13T21:19:07.185Z,93.55
2022-09-13T21:22:15.741Z,94.10
2022-09-13T21:25:23.800Z,94.61
2022-09-13T21:28:32.423Z,94.82
2022-09-13T21:31:40.870Z,94.76
2022-09-13T21:34:49.520Z,94.76
2022-09-13T21:37:57.837Z,94.66
2022-09-13T21:41:05.824Z,94.60
2022-09-13T21:44:14.623Z,94.80
2022-09-13T21:47:23.426Z,95.41
2022-09-13T21:50:30.918Z,95.21
2022-09-13T21:53:39.442Z,95.21
2022-09-13T21:56:47.357Z,95.21
2022-09-13T21:59:55.518Z,95.21
2022-09-13T22:03:04.035Z,95.36
2022-09-13T22:06:12.095Z,95.97
2022-09-13T22:09:20.165Z,95.56
2022-09-13T22:12:28.301Z,95.76
2022-09-13T22:15:36.844Z,95.66
2022-09-13T22:18:44.791Z,96.01
2022-09-13T22:21:52.915Z,96.22
2022-09-13T22:25:00.956Z,96.22
2022-09-13T22:28:09.142Z,96.42
2022-09-13T22:31:17.237Z,96.42
2022-09-13T22:34:25.870Z,96.36
2022-09-13T22:37:33.450Z,96.62
2022-09-13T22:40:41.992Z,96.52
2022-09-13T22:43:50.487Z,96.62
2022-09-13T22:46:58.142Z,96.42
2022-09-13T22:50:06.792Z,96.26
2022-09-13T22:53:15.184Z,95.95
2022-09-13T22:56:22.836Z,95.65
2022-09-13T22:59:31.248Z,95.95
2022-09-13T23:02:38.893Z,96.06
2022-09-13T23:05:47.306Z,96.30
2022-09-13T23:08:55.560Z,96.51
2022-09-13T23:12:03.117Z,96.81
2022-09-13T23:15:11.502Z,96.81
2022-09-13T23:18:20.158Z,96.61
2022-09-13T23:21:27.869Z,96.71
2022-09-13T23:24:35.788Z,97.17
2022-09-13T23:27:43.654Z,97.17
2022-09-13T23:30:51.613Z,96.97
2022-09-13T23:33:59.936Z,96.61
2022-09-13T23:37:07.934Z,96.61
2022-09-13T23:40:16.129Z,97.02
2022-09-13T23:43:24.275Z,97.37
2022-09-13T23:46:32.338Z,97.73
2022-09-13T23:49:40.416Z,97.73
2022-09-13T23:52:48.647Z,97.32
2022-09-13T23:55:56.498Z,96.96
2022-09-13T23:59:04.485Z,97.27
