createdAt,value
2019-01-19T00:01:26.364Z,4.30
2019-01-19T00:04:44.660Z,4.30
2019-01-19T00:08:08.963Z,4.30
2019-01-19T00:11:16.942Z,4.30
2019-01-19T00:14:08.006Z,4.30
2019-01-19T00:17:11.350Z,4.20
2019-01-19T00:20:34.457Z,4.10
2019-01-19T00:23:31.504Z,4.10
2019-01-19T00:26:26.367Z,4.00
2019-01-19T00:29:05.928Z,4.00
2019-01-19T00:31:42.884Z,4.00
2019-01-19T00:34:36.480Z,4.10
2019-01-19T00:37:37.566Z,4.10
2019-01-19T00:40:46.673Z,4.10
2019-01-19T00:43:39.128Z,4.10
2019-01-19T00:46:23.005Z,4.10
2019-01-19T00:49:22.310Z,4.00
2019-01-19T00:52:18.199Z,4.00
2019-01-19T00:55:26.575Z,4.00
2019-01-19T00:58:19.130Z,3.90
2019-01-19T01:01:17.615Z,3.90
2019-01-19T01:04:25.632Z,3.80
2019-01-19T01:07:45.974Z,3.80
2019-01-19T01:10:58.162Z,3.80
2019-01-19T01:14:00.368Z,3.70
2019-01-19T01:16:45.557Z,3.70
2019-01-19T01:19:47.915Z,3.60
2019-01-19T01:23:09.396Z,3.70
2019-01-19T01:26:23.388Z,3.70
2019-01-19T01:29:23.989Z,3.70
2019-01-19T01:32:22.073Z,3.60
2019-01-19T01:35:32.630Z,3.60
2019-01-19T01:38:24.053Z,3.60
2019-01-19T01:41:18.303Z,3.60
2019-01-19T01:44:33.486Z,3.50
2019-01-19T01:47:36.311Z,3.50
2019-01-19T01:50:48.233Z,3.50
2019-01-19T01:53:43.344Z,3.50
2019-01-19T01:56:14.568Z,3.50
2019-01-19T01:59:11.178Z,3.50
2019-01-19T02:02:04.652Z,3.50
2019-01-19T02:05:14.439Z,3.50
2019-01-19T02:08:10.666Z,3.50
2019-01-19T02:11:06.462Z,3.50
2019-01-19T02:14:22.011Z,3.50
2019-01-19T02:17:43.189Z,3.50
2019-01-19T02:20:36.152Z,3.40
2019-01-19T02:23:29.530Z,3.40
2019-01-19T02:27:03.221Z,3.40
2019-01-19T02:29:56.538Z,3.50
2019-01-19T02:32:57.048Z,3.40
2019-01-19T02:36:11.205Z,3.30
2019-01-19T02:39:10.493Z,3.20
2019-01-19T02:42:05.260Z,3.30
2019-01-19T02:44:50.079Z,3.30
2019-01-19T02:47:58.069Z,3.30
2019-01-19T02:50:38.014Z,3.30
2019-01-19T02:53:30.814Z,3.30
2019-01-19T02:56:34.544Z,3.30
2019-01-19T02:59:43.681Z,3.20
2019-01-19T03:02:29.160Z,3.20
2019-01-19T03:05:37.402Z,3.20
2019-01-19T03:08:57.437Z,3.20
2019-01-19T03:11:50.689Z,3.20
2019-01-19T03:15:08.657Z,3.10
2019-01-19T03:18:23.016Z,3.10
2019-01-19T03:21:08.559Z,3.10
2019-01-19T03:24:07.664Z,3.10
2019-01-19T03:27:15.370Z,3.10
2019-01-19T03:30:20.186Z,3.20
2019-01-19T03:33:32.844Z,3.10
2019-01-19T03:36:23.997Z,3.10
2019-01-19T03:39:17.057Z,3.00
2019-01-19T03:42:10.109Z,3.00
2019-01-19T03:44:52.463Z,3.00
2019-01-19T03:48:23.454Z,3.00
2019-01-19T03:51:31.388Z,3.00
2019-01-19T03:54:58.563Z,3.00
2019-01-19T03:57:44.869Z,2.90
2019-01-19T04:00:48.360Z,2.90
2019-01-19T04:03:45.561Z,3.00
2019-01-19T04:07:02.541Z,2.90
2019-01-19T04:09:57.607Z,3.00
2019-01-19T04:13:12.798Z,3.00
2019-01-19T04:16:20.485Z,3.00
2019-01-19T04:19:12.642Z,3.00
2019-01-19T04:22:00.579Z,2.90
2019-01-19T04:24:38.479Z,3.00
2019-01-19T04:27:05.903Z,2.90
2019-01-19T04:29:33.289Z,3.00
2019-01-19T04:32:00.491Z,3.00
2019-01-19T04:34:28.088Z,3.00
2019-01-19T04:36:55.570Z,3.10
2019-01-19T04:39:22.979Z,3.10
2019-01-19T04:41:50.282Z,3.10
2019-01-19T04:44:17.576Z,3.20
2019-01-19T04:46:44.885Z,3.20
2019-01-19T04:49:12.601Z,3.10
2019-01-19T04:51:40.038Z,3.10
2019-01-19T04:54:07.341Z,3.10
2019-01-19T04:56:34.651Z,3.10
2019-01-19T04:59:02.064Z,3.10
2019-01-19T05:01:29.389Z,3.10
2019-01-19T05:03:56.685Z,3.10
2019-01-19T05:06:30.310Z,3.20
2019-01-19T05:08:53.637Z,3.10
2019-01-19T05:11:20.929Z,3.10
2019-01-19T05:13:48.226Z,3.20
2019-01-19T05:16:15.625Z,3.10
2019-01-19T05:18:42.949Z,3.10
2019-01-19T05:21:10.452Z,3.10
2019-01-19T05:23:38.033Z,3.10
2019-01-19T05:26:05.474Z,3.10
2019-01-19T05:28:32.881Z,3.10
2019-01-19T05:31:00.260Z,3.10
2019-01-19T05:33:27.663Z,3.00
2019-01-19T05:35:54.987Z,3.00
2019-01-19T05:38:22.366Z,3.00
2019-01-19T05:40:49.789Z,3.00
2019-01-19T05:43:17.087Z,3.00
2019-01-19T05:45:44.397Z,3.00
2019-01-19T05:48:11.723Z,3.00
2019-01-19T05:50:39.075Z,3.00
2019-01-19T05:53:06.469Z,3.00
2019-01-19T05:55:33.764Z,3.00
2019-01-19T05:58:01.155Z,2.90
2019-01-19T06:00:31.118Z,3.00
2019-01-19T06:02:58.538Z,2.90
2019-01-19T06:05:25.935Z,3.00
2019-01-19T06:07:53.353Z,2.90
2019-01-19T06:10:20.668Z,2.90
2019-01-19T06:12:48.114Z,2.90
2019-01-19T06:15:15.504Z,2.90
2019-01-19T06:17:43.104Z,2.90
2019-01-19T06:20:12.646Z,3.00
2019-01-19T06:22:40.063Z,2.90
2019-01-19T06:25:08.146Z,2.90
2019-01-19T06:27:35.764Z,2.90
2019-01-19T06:30:04.729Z,2.90
2019-01-19T06:32:32.023Z,2.80
2019-01-19T06:34:59.324Z,2.80
2019-01-19T06:37:26.741Z,2.90
2019-01-19T06:39:54.111Z,2.80
2019-01-19T06:42:21.432Z,2.80
2019-01-19T06:44:48.865Z,2.80
2019-01-19T06:47:16.260Z,2.90
2019-01-19T06:49:43.690Z,2.90
2019-01-19T06:52:11.143Z,2.90
2019-01-19T06:54:38.732Z,2.90
2019-01-19T06:57:06.175Z,2.90
2019-01-19T06:59:33.889Z,2.90
2019-01-19T07:02:01.322Z,2.90
2019-01-19T07:04:28.659Z,2.90
2019-01-19T07:07:02.316Z,2.90
2019-01-19T07:09:25.467Z,2.80
2019-01-19T07:11:53.039Z,2.90
2019-01-19T07:14:20.426Z,2.90
2019-01-19T07:16:47.764Z,3.00
2019-01-19T07:19:15.058Z,3.10
2019-01-19T07:21:42.495Z,3.10
2019-01-19T07:24:09.826Z,3.20
2019-01-19T07:26:37.224Z,3.30
2019-01-19T07:29:04.543Z,3.30
2019-01-19T07:31:33.246Z,3.30
2019-01-19T07:34:01.004Z,3.40
2019-01-19T07:36:28.306Z,3.50
2019-01-19T07:38:55.617Z,3.50
2019-01-19T07:41:23.475Z,3.50
2019-01-19T07:43:51.295Z,3.50
2019-01-19T07:46:19.257Z,3.60
2019-01-19T07:48:46.870Z,3.60
2019-01-19T07:51:14.182Z,3.60
2019-01-19T07:53:41.563Z,3.70
2019-01-19T07:56:08.976Z,3.70
2019-01-19T07:58:36.900Z,3.80
2019-01-19T08:01:04.511Z,3.80
2019-01-19T08:03:32.738Z,3.70
2019-01-19T08:06:00.138Z,3.60
2019-01-19T08:08:27.403Z,3.70
2019-01-19T08:10:54.830Z,3.80
2019-01-19T08:13:22.155Z,3.80
2019-01-19T08:15:49.595Z,3.90
2019-01-19T08:18:16.967Z,3.80
2019-01-19T08:20:44.373Z,3.80
2019-01-19T08:23:11.763Z,3.80
2019-01-19T08:25:39.137Z,3.90
2019-01-19T08:28:06.485Z,3.80
2019-01-19T08:30:33.917Z,4.00
2019-01-19T08:33:01.279Z,4.20
2019-01-19T08:35:29.084Z,3.90
2019-01-19T08:37:56.536Z,3.90
2019-01-19T08:40:29.284Z,4.10
2019-01-19T08:43:03.987Z,4.10
2019-01-19T08:45:31.356Z,4.10
2019-01-19T08:47:59.201Z,4.20
2019-01-19T08:50:26.599Z,4.10
2019-01-19T08:52:54.024Z,4.10
2019-01-19T08:55:21.422Z,4.30
2019-01-19T08:57:48.830Z,4.30
2019-01-19T09:00:16.368Z,4.30
2019-01-19T09:02:43.726Z,4.40
2019-01-19T09:05:11.119Z,4.20
2019-01-19T09:07:38.556Z,4.20
2019-01-19T09:10:08.271Z,4.40
2019-01-19T09:12:35.697Z,4.60
2019-01-19T09:15:04.034Z,4.50
2019-01-19T09:17:31.405Z,4.50
2019-01-19T09:19:59.707Z,4.40
2019-01-19T09:22:27.247Z,4.50
2019-01-19T09:24:54.703Z,3.90
2019-01-19T09:27:22.107Z,3.90
2019-01-19T09:29:49.575Z,3.90
2019-01-19T09:32:17.318Z,4.10
2019-01-19T09:34:44.736Z,4.40
2019-01-19T09:37:12.383Z,4.50
2019-01-19T09:39:39.856Z,4.40
2019-01-19T09:42:07.593Z,4.60
2019-01-19T09:44:35.039Z,4.60
2019-01-19T09:47:02.493Z,4.60
2019-01-19T09:49:29.923Z,4.70
2019-01-19T09:51:57.718Z,4.60
2019-01-19T09:54:25.137Z,4.60
2019-01-19T09:56:52.581Z,4.70
2019-01-19T09:59:20.064Z,4.60
2019-01-19T10:01:47.522Z,4.70
2019-01-19T10:04:14.967Z,4.70
2019-01-19T10:06:42.327Z,4.80
2019-01-19T10:09:09.821Z,4.80
2019-01-19T10:11:37.594Z,4.80
2019-01-19T10:14:05.233Z,4.70
2019-01-19T10:16:32.958Z,4.70
2019-01-19T10:19:00.289Z,4.80
2019-01-19T10:21:28.107Z,4.90
2019-01-19T10:23:55.569Z,4.70
2019-01-19T10:26:22.892Z,4.60
2019-01-19T10:28:50.856Z,4.40
2019-01-19T10:31:18.238Z,4.50
2019-01-19T10:33:45.602Z,4.70
2019-01-19T10:36:13.009Z,4.80
2019-01-19T10:38:40.762Z,4.70
2019-01-19T10:41:08.294Z,4.70
2019-01-19T10:43:35.639Z,4.80
2019-01-19T10:46:03.298Z,4.50
2019-01-19T10:48:30.660Z,4.30
2019-01-19T10:50:58.118Z,4.50
2019-01-19T10:53:25.555Z,4.70
2019-01-19T10:55:53.265Z,4.80
2019-01-19T10:58:20.903Z,4.80
2019-01-19T11:00:48.352Z,4.80
2019-01-19T11:03:15.690Z,4.90
2019-01-19T11:05:43.106Z,5.00
2019-01-19T11:08:12.524Z,4.90
2019-01-19T11:10:39.876Z,5.00
2019-01-19T11:13:07.289Z,4.90
2019-01-19T11:15:34.736Z,5.00
2019-01-19T11:18:02.097Z,5.00
2019-01-19T11:20:29.703Z,5.00
2019-01-19T11:22:58.406Z,5.10
2019-01-19T11:25:25.703Z,5.10
2019-01-19T11:27:53.149Z,5.10
2019-01-19T11:30:28.260Z,5.10
2019-01-19T11:32:55.611Z,5.00
2019-01-19T11:35:24.030Z,4.80
2019-01-19T11:37:51.402Z,5.00
2019-01-19T11:40:21.300Z,5.10
2019-01-19T11:42:48.769Z,5.10
2019-01-19T11:45:23.548Z,5.20
2019-01-19T11:47:51.034Z,5.20
2019-01-19T11:50:18.491Z,5.00
2019-01-19T11:52:46.153Z,5.00
2019-01-19T11:55:17.577Z,5.10
2019-01-19T11:57:45.565Z,5.10
2019-01-19T12:00:16.371Z,5.20
2019-01-19T12:02:43.678Z,5.20
2019-01-19T12:05:11.138Z,4.80
2019-01-19T12:07:38.577Z,4.80
2019-01-19T12:10:08.570Z,5.10
2019-01-19T12:12:36.049Z,5.00
2019-01-19T12:15:03.938Z,5.10
2019-01-19T12:17:31.419Z,5.20
2019-01-19T12:19:58.838Z,5.20
2019-01-19T12:22:26.648Z,5.20
2019-01-19T12:24:54.106Z,5.30
2019-01-19T12:27:21.573Z,5.20
2019-01-19T12:29:49.031Z,5.10
2019-01-19T12:32:16.511Z,5.20
2019-01-19T12:34:43.958Z,5.20
2019-01-19T12:37:11.363Z,5.20
2019-01-19T12:39:38.775Z,5.10
2019-01-19T12:42:06.241Z,5.10
2019-01-19T12:44:35.410Z,5.10
2019-01-19T12:47:04.782Z,5.20
2019-01-19T12:49:37.286Z,5.20
2019-01-19T12:52:04.795Z,5.20
2019-01-19T12:54:32.278Z,5.20
2019-01-19T12:56:59.734Z,5.20
2019-01-19T12:59:27.053Z,5.20
2019-01-19T13:01:54.424Z,5.20
2019-01-19T13:04:21.880Z,5.10
2019-01-19T13:06:53.114Z,5.10
2019-01-19T13:09:26.336Z,5.10
2019-01-19T13:12:50.706Z,5.10
2019-01-19T13:16:11.636Z,5.10
2019-01-19T13:18:56.149Z,4.90
2019-01-19T13:22:01.818Z,4.80
2019-01-19T13:25:25.503Z,4.80
2019-01-19T13:28:38.186Z,4.90
2019-01-19T13:31:37.882Z,4.80
2019-01-19T13:34:52.033Z,4.80
2019-01-19T13:37:48.664Z,4.80
2019-01-19T13:40:51.701Z,5.00
2019-01-19T13:44:04.687Z,4.90
2019-01-19T13:47:20.329Z,4.80
2019-01-19T13:50:25.137Z,4.50
2019-01-19T13:53:58.470Z,4.60
2019-01-19T13:56:52.173Z,4.60
2019-01-19T13:59:47.171Z,4.70
2019-01-19T14:02:57.651Z,4.60
2019-01-19T14:06:15.840Z,4.10
2019-01-19T14:09:14.358Z,4.20
2019-01-19T14:12:31.314Z,4.30
2019-01-19T14:15:51.831Z,4.40
2019-01-19T14:18:44.427Z,3.90
2019-01-19T14:21:55.496Z,3.90
2019-01-19T14:25:05.196Z,4.10
2019-01-19T14:28:11.731Z,3.90
2019-01-19T14:31:21.302Z,4.10
2019-01-19T14:34:09.652Z,4.00
2019-01-19T14:37:14.900Z,4.00
2019-01-19T14:39:57.105Z,4.20
2019-01-19T14:43:21.450Z,4.20
2019-01-19T14:46:29.446Z,4.20
2019-01-19T14:49:53.920Z,4.00
2019-01-19T14:53:07.354Z,4.20
2019-01-19T14:56:05.819Z,4.20
2019-01-19T14:59:15.150Z,3.90
2019-01-19T15:02:22.026Z,3.80
2019-01-19T15:05:24.378Z,3.80
2019-01-19T15:08:27.037Z,3.40
2019-01-19T15:11:46.700Z,3.40
2019-01-19T15:14:32.586Z,3.00
2019-01-19T15:17:50.868Z,3.10
2019-01-19T15:20:40.713Z,3.20
2019-01-19T15:23:45.589Z,3.40
2019-01-19T15:26:53.466Z,3.40
2019-01-19T15:30:17.923Z,3.50
2019-01-19T15:33:13.383Z,3.50
2019-01-19T15:36:31.845Z,3.30
2019-01-19T15:39:20.597Z,3.60
2019-01-19T15:42:29.873Z,3.80
2019-01-19T15:45:28.172Z,3.80
2019-01-19T15:48:48.453Z,3.90
2019-01-19T15:52:00.745Z,3.80
2019-01-19T15:54:53.370Z,3.50
2019-01-19T15:57:47.101Z,3.50
2019-01-19T16:00:43.626Z,3.80
2019-01-19T16:03:55.750Z,3.10
2019-01-19T16:06:54.092Z,3.30
2019-01-19T16:09:56.286Z,3.50
2019-01-19T16:13:17.451Z,3.60
2019-01-19T16:16:28.058Z,3.50
2019-01-19T16:19:25.492Z,3.20
2019-01-19T16:22:18.361Z,3.30
2019-01-19T16:25:12.912Z,3.40
2019-01-19T16:28:20.963Z,3.60
2019-01-19T16:31:17.565Z,3.70
2019-01-19T16:34:10.031Z,3.80
2019-01-19T16:37:22.946Z,3.70
2019-01-19T16:40:44.173Z,3.80
2019-01-19T16:43:42.820Z,3.50
2019-01-19T16:46:56.223Z,3.50
2019-01-19T16:49:52.645Z,3.10
2019-01-19T16:53:00.579Z,3.00
2019-01-19T16:56:09.608Z,3.20
2019-01-19T16:59:14.937Z,3.10
2019-01-19T17:02:20.140Z,3.10
2019-01-19T17:05:10.059Z,3.20
2019-01-19T17:08:34.986Z,3.30
2019-01-19T17:11:20.131Z,3.30
2019-01-19T17:14:17.360Z,3.30
2019-01-19T17:17:25.483Z,3.40
2019-01-19T17:20:18.591Z,3.50
2019-01-19T17:23:17.783Z,3.60
2019-01-19T17:26:33.183Z,3.60
2019-01-19T17:29:40.591Z,3.60
2019-01-19T17:32:36.976Z,3.70
2019-01-19T17:35:52.288Z,3.70
2019-01-19T17:38:47.266Z,3.60
2019-01-19T17:42:02.948Z,3.60
2019-01-19T17:44:45.029Z,3.70
2019-01-19T17:47:21.887Z,3.60
2019-01-19T17:50:39.901Z,3.70
2019-01-19T17:53:26.259Z,3.60
2019-01-19T17:56:38.375Z,3.60
2019-01-19T17:59:42.158Z,3.70
2019-01-19T18:02:50.174Z,3.70
2019-01-19T18:05:49.112Z,3.70
2019-01-19T18:08:43.961Z,3.70
2019-01-19T18:11:39.060Z,3.60
2019-01-19T18:15:07.764Z,3.70
2019-01-19T18:18:12.997Z,3.80
2019-01-19T18:21:04.682Z,3.70
2019-01-19T18:24:08.557Z,3.60
2019-01-19T18:26:56.417Z,3.70
2019-01-19T18:30:04.563Z,3.60
2019-01-19T18:33:12.634Z,3.50
2019-01-19T18:36:40.298Z,3.40
2019-01-19T18:39:16.275Z,3.40
2019-01-19T18:42:25.842Z,3.20
2019-01-19T18:45:50.352Z,3.30
2019-01-19T18:49:07.623Z,3.10
2019-01-19T18:52:14.086Z,3.00
2019-01-19T18:55:08.653Z,2.90
