createdAt,value
2022-08-01T00:00:19.404Z,7.50
2022-08-01T00:01:22.224Z,5.10
2022-08-01T00:02:25.080Z,6.60
2022-08-01T00:03:27.254Z,4.80
2022-08-01T00:04:29.531Z,6.80
2022-08-01T00:05:32.783Z,6.60
2022-08-01T00:06:36.013Z,6.10
2022-08-01T00:07:38.371Z,4.80
2022-08-01T00:08:41.282Z,6.00
2022-08-01T00:09:43.834Z,5.10
2022-08-01T00:10:46.958Z,5.80
2022-08-01T00:11:49.174Z,5.60
2022-08-01T00:12:54.303Z,4.40
2022-08-01T00:13:56.685Z,4.00
2022-08-01T00:15:00.256Z,4.90
2022-08-01T00:16:04.768Z,6.30
2022-08-01T00:17:07.681Z,6.10
2022-08-01T00:18:10.306Z,5.70
2022-08-01T00:19:12.668Z,5.60
2022-08-01T00:20:15.954Z,5.30
2022-08-01T00:21:18.502Z,6.40
2022-08-01T00:22:21.082Z,5.50
2022-08-01T00:23:23.562Z,4.20
2022-08-01T00:24:25.793Z,6.30
2022-08-01T00:25:33.841Z,5.90
2022-08-01T00:26:33.097Z,5.30
2022-08-01T00:27:37.596Z,5.50
2022-08-01T00:28:40.790Z,5.70
2022-08-01T00:30:10.002Z,4.80
2022-08-01T00:30:47.869Z,6.20
2022-08-01T00:31:51.504Z,5.40
2022-08-01T00:32:53.926Z,5.10
2022-08-01T00:33:56.488Z,5.80
2022-08-01T00:34:58.753Z,5.60
2022-08-01T00:36:01.699Z,5.18
2022-08-01T00:37:03.861Z,5.30
2022-08-01T00:38:07.275Z,5.10
2022-08-01T00:39:09.838Z,6.10
2022-08-01T00:40:12.815Z,5.10
2022-08-01T00:41:15.566Z,5.10
2022-08-01T00:42:18.718Z,5.91
2022-08-01T00:43:21.123Z,6.60
2022-08-01T00:44:24.513Z,5.40
2022-08-01T00:45:26.839Z,4.70
2022-08-01T00:46:30.511Z,6.00
2022-08-01T00:47:33.128Z,5.50
2022-08-01T00:48:35.481Z,6.70
2022-08-01T00:49:37.983Z,5.90
2022-08-01T00:50:40.630Z,6.00
2022-08-01T00:51:44.939Z,5.30
2022-08-01T00:52:51.659Z,4.90
2022-08-01T00:53:52.423Z,6.10
2022-08-01T00:54:55.300Z,5.80
2022-08-01T00:55:57.566Z,6.00
2022-08-01T00:56:59.941Z,6.40
2022-08-01T00:58:05.691Z,6.20
2022-08-01T00:59:06.621Z,2.60
2022-08-01T01:00:11.841Z,4.90
2022-08-01T01:01:15.855Z,4.70
2022-08-01T01:02:19.929Z,6.50
2022-08-01T01:03:37.904Z,6.20
2022-08-01T01:04:28.437Z,6.00
2022-08-01T01:05:37.293Z,5.90
2022-08-01T01:06:50.880Z,6.50
2022-08-01T01:08:04.973Z,5.20
2022-08-01T01:09:40.350Z,6.40
2022-08-01T01:11:00.521Z,5.00
2022-08-01T01:12:24.705Z,4.20
2022-08-01T01:13:50.020Z,5.20
2022-08-01T01:16:05.029Z,4.30
2022-08-01T01:17:07.755Z,6.00
2022-08-01T01:18:16.963Z,5.20
2022-08-01T01:19:21.784Z,5.10
2022-08-01T01:21:57.636Z,6.10
2022-08-01T01:23:23.761Z,6.20
2022-08-01T01:24:52.126Z,6.00
2022-08-01T01:26:17.444Z,5.60
2022-08-01T01:27:26.875Z,5.00
2022-08-01T01:28:58.175Z,5.40
2022-08-01T01:30:01.276Z,4.80
2022-08-01T01:31:04.154Z,4.70
2022-08-01T01:32:09.154Z,5.00
2022-08-01T01:33:13.586Z,6.20
2022-08-01T01:34:17.783Z,5.50
2022-08-01T01:36:41.172Z,5.00
2022-08-01T01:37:44.179Z,6.80
2022-08-01T01:38:49.561Z,5.30
2022-08-01T01:39:54.304Z,5.20
2022-08-01T01:40:56.936Z,5.80
2022-08-01T01:41:59.170Z,5.30
2022-08-01T01:43:01.352Z,5.10
2022-08-01T01:44:05.511Z,4.60
2022-08-01T01:45:08.398Z,4.20
2022-08-01T01:46:11.830Z,5.50
2022-08-01T01:47:14.237Z,4.90
2022-08-01T01:49:30.249Z,5.70
2022-08-01T01:50:33.865Z,5.00
2022-08-01T01:51:37.055Z,5.55
2022-08-01T01:52:39.925Z,6.00
2022-08-01T01:53:43.550Z,6.20
2022-08-01T01:55:59.534Z,5.00
2022-08-01T01:57:02.889Z,4.80
2022-08-01T01:58:05.868Z,5.10
2022-08-01T01:59:09.055Z,5.40
2022-08-01T02:00:13.148Z,6.70
2022-08-01T02:01:15.538Z,3.60
2022-08-01T02:02:19.994Z,6.70
2022-08-01T02:03:22.803Z,4.82
2022-08-01T02:04:25.871Z,3.20
2022-08-01T02:05:28.099Z,4.90
2022-08-01T02:06:31.251Z,4.00
2022-08-01T02:07:33.572Z,5.10
2022-08-01T02:08:35.820Z,5.30
2022-08-01T02:09:38.916Z,5.20
2022-08-01T02:10:41.263Z,6.20
2022-08-01T02:11:59.159Z,7.40
2022-08-01T02:12:51.566Z,5.30
2022-08-01T02:15:14.924Z,6.30
2022-08-01T02:16:18.292Z,5.60
2022-08-01T02:17:22.019Z,6.20
2022-08-01T02:18:25.209Z,6.10
2022-08-01T02:19:27.587Z,5.90
2022-08-01T02:20:31.429Z,6.00
2022-08-01T02:22:58.789Z,5.90
2022-08-01T02:25:22.317Z,6.20
2022-08-01T02:29:31.691Z,4.80
2022-08-01T02:30:36.493Z,5.90
2022-08-01T02:31:39.974Z,5.60
2022-08-01T02:32:44.911Z,5.50
2022-08-01T02:34:02.881Z,5.10
2022-08-01T02:35:06.146Z,5.60
2022-08-01T02:36:30.351Z,1.80
2022-08-01T02:37:13.199Z,7.40
2022-08-01T02:38:15.550Z,5.60
2022-08-01T02:39:18.539Z,6.70
2022-08-01T02:40:21.886Z,5.10
2022-08-01T02:41:25.950Z,5.91
2022-08-01T02:42:28.513Z,5.50
2022-08-01T02:43:31.099Z,6.10
2022-08-01T02:44:37.812Z,6.20
2022-08-01T02:45:43.278Z,5.40
2022-08-01T02:46:58.242Z,5.50
2022-08-01T02:48:04.372Z,5.90
2022-08-01T02:49:08.348Z,5.80
2022-08-01T02:50:11.757Z,5.50
2022-08-01T02:51:14.272Z,6.09
2022-08-01T02:52:17.804Z,4.80
2022-08-01T02:53:21.129Z,5.80
2022-08-01T02:54:23.861Z,5.50
2022-08-01T02:55:26.007Z,4.80
2022-08-01T02:56:28.879Z,5.09
2022-08-01T02:57:45.426Z,5.10
2022-08-01T02:58:36.246Z,6.20
2022-08-01T02:59:38.558Z,5.40
2022-08-01T03:00:43.765Z,5.70
2022-08-01T03:01:46.240Z,5.10
2022-08-01T03:02:48.898Z,5.27
2022-08-01T03:03:51.389Z,5.70
2022-08-01T03:04:56.951Z,6.30
2022-08-01T03:05:58.133Z,4.70
2022-08-01T03:07:01.214Z,5.50
2022-08-01T03:08:03.943Z,6.00
2022-08-01T03:09:06.970Z,5.70
2022-08-01T03:10:10.448Z,6.60
2022-08-01T03:11:12.817Z,5.90
2022-08-01T03:12:17.666Z,6.50
2022-08-01T03:13:21.021Z,6.00
2022-08-01T03:14:25.636Z,6.70
2022-08-01T03:15:28.308Z,4.10
2022-08-01T03:16:31.802Z,5.70
2022-08-01T03:17:34.260Z,5.20
2022-08-01T03:18:37.336Z,4.70
2022-08-01T03:19:42.154Z,6.60
2022-08-01T03:20:44.895Z,5.40
2022-08-01T03:21:48.518Z,6.00
2022-08-01T03:22:51.219Z,5.45
2022-08-01T03:23:55.303Z,6.40
2022-08-01T03:24:58.069Z,5.30
2022-08-01T03:26:00.227Z,5.20
2022-08-01T03:27:04.256Z,7.60
2022-08-01T03:28:08.253Z,6.55
2022-08-01T03:29:15.182Z,4.70
2022-08-01T03:30:20.117Z,3.30
2022-08-01T03:31:22.682Z,5.60
2022-08-01T03:32:25.664Z,6.30
2022-08-01T03:33:28.199Z,6.30
2022-08-01T03:34:30.470Z,5.80
2022-08-01T03:36:52.303Z,6.70
2022-08-01T03:38:15.155Z,5.50
2022-08-01T03:39:01.233Z,5.80
2022-08-01T03:40:09.941Z,6.60
2022-08-01T03:41:13.969Z,4.70
2022-08-01T03:42:18.850Z,5.40
2022-08-01T03:43:23.884Z,5.70
2022-08-01T03:44:29.422Z,4.30
2022-08-01T03:45:40.596Z,5.70
2022-08-01T03:46:47.760Z,6.20
2022-08-01T03:47:53.706Z,5.20
2022-08-01T03:48:56.108Z,6.70
2022-08-01T03:49:59.031Z,6.20
2022-08-01T03:51:01.571Z,5.20
2022-08-01T03:52:04.918Z,5.50
2022-08-01T03:53:07.644Z,7.90
2022-08-01T03:54:10.143Z,6.20
2022-08-01T03:55:12.801Z,5.91
2022-08-01T03:56:18.281Z,6.00
2022-08-01T03:57:35.858Z,1.50
2022-08-01T03:58:26.238Z,5.50
2022-08-01T03:59:30.039Z,5.45
2022-08-01T04:00:33.116Z,6.10
2022-08-01T04:01:36.198Z,6.10
2022-08-01T04:02:38.591Z,6.70
2022-08-01T04:03:41.732Z,6.10
2022-08-01T04:04:45.577Z,5.90
2022-08-01T04:05:47.794Z,6.80
2022-08-01T04:06:50.458Z,6.60
2022-08-01T04:07:53.333Z,6.40
2022-08-01T04:08:55.676Z,5.91
2022-08-01T04:09:58.035Z,7.00
2022-08-01T04:11:00.826Z,6.00
2022-08-01T04:12:12.201Z,6.80
2022-08-01T04:13:07.914Z,5.80
2022-08-01T04:14:10.479Z,4.60
2022-08-01T04:15:12.747Z,5.80
2022-08-01T04:16:16.740Z,7.50
2022-08-01T04:17:19.305Z,6.80
2022-08-01T04:18:21.567Z,6.80
2022-08-01T04:19:24.120Z,5.00
2022-08-01T04:20:27.110Z,6.55
2022-08-01T04:21:31.517Z,7.40
2022-08-01T04:22:37.328Z,7.20
2022-08-01T04:23:39.114Z,7.50
2022-08-01T04:24:41.882Z,7.20
2022-08-01T04:25:44.513Z,5.45
2022-08-01T04:26:47.015Z,5.60
2022-08-01T04:27:51.992Z,5.40
2022-08-01T04:28:54.508Z,6.50
2022-08-01T04:29:58.338Z,5.70
2022-08-01T04:31:02.265Z,5.50
2022-08-01T04:32:05.851Z,6.00
2022-08-01T04:33:08.559Z,6.90
2022-08-01T04:34:11.026Z,5.10
2022-08-01T04:35:34.857Z,5.70
2022-08-01T04:36:21.405Z,6.00
2022-08-01T04:37:25.175Z,6.50
2022-08-01T04:38:28.317Z,2.60
2022-08-01T04:39:32.012Z,5.10
2022-08-01T04:40:35.539Z,4.90
2022-08-01T04:41:38.097Z,5.40
2022-08-01T04:42:40.568Z,5.60
2022-08-01T04:43:44.402Z,6.00
2022-08-01T04:44:47.073Z,5.70
2022-08-01T04:45:49.398Z,5.30
2022-08-01T04:46:52.917Z,5.90
2022-08-01T04:47:55.371Z,6.30
2022-08-01T04:48:57.786Z,6.00
2022-08-01T04:50:01.242Z,5.30
2022-08-01T04:51:05.291Z,6.60
2022-08-01T04:52:08.110Z,6.20
2022-08-01T04:53:15.799Z,6.50
2022-08-01T04:54:18.678Z,5.30
2022-08-01T04:55:21.206Z,5.70
2022-08-01T04:56:24.916Z,6.10
2022-08-01T04:57:27.773Z,6.60
2022-08-01T04:58:29.987Z,7.00
2022-08-01T05:00:47.502Z,6.20
2022-08-01T05:01:50.656Z,7.10
2022-08-01T05:02:54.118Z,6.91
2022-08-01T05:03:56.588Z,6.20
2022-08-01T05:04:59.221Z,7.30
2022-08-01T05:06:01.383Z,7.10
2022-08-01T05:07:04.248Z,5.70
2022-08-01T05:08:06.960Z,7.10
2022-08-01T05:09:10.759Z,6.45
2022-08-01T05:10:13.951Z,5.50
2022-08-01T05:11:17.329Z,6.09
2022-08-01T05:12:21.848Z,5.70
2022-08-01T05:13:24.728Z,6.27
2022-08-01T05:14:27.320Z,6.82
2022-08-01T05:15:29.803Z,7.10
2022-08-01T05:16:33.325Z,6.90
2022-08-01T05:17:35.583Z,6.60
2022-08-01T05:18:38.051Z,6.30
2022-08-01T05:19:41.125Z,5.80
2022-08-01T05:20:43.398Z,6.50
2022-08-01T05:21:45.680Z,6.10
2022-08-01T05:22:48.166Z,5.80
2022-08-01T05:23:50.508Z,5.90
2022-08-01T05:24:52.842Z,5.60
2022-08-01T05:25:58.990Z,6.00
2022-08-01T05:27:02.304Z,6.70
2022-08-01T05:28:06.246Z,6.10
2022-08-01T05:29:08.794Z,5.91
2022-08-01T05:30:12.080Z,5.55
2022-08-01T05:31:14.791Z,6.60
2022-08-01T05:32:17.360Z,6.36
2022-08-01T05:33:19.718Z,6.80
2022-08-01T05:34:22.094Z,6.00
2022-08-01T05:35:24.793Z,5.50
2022-08-01T05:36:29.980Z,4.90
2022-08-01T05:37:32.349Z,5.90
2022-08-01T05:38:35.426Z,7.30
2022-08-01T05:39:37.785Z,6.10
2022-08-01T05:40:41.024Z,6.40
2022-08-01T05:41:43.946Z,6.30
2022-08-01T05:42:47.360Z,5.40
2022-08-01T05:43:51.131Z,5.70
2022-08-01T05:44:54.562Z,6.50
2022-08-01T05:45:57.802Z,6.10
2022-08-01T05:47:00.866Z,6.80
2022-08-01T05:48:05.792Z,5.60
2022-08-01T05:49:08.272Z,6.10
2022-08-01T05:50:11.231Z,6.40
2022-08-01T05:51:14.083Z,6.00
2022-08-01T05:52:16.470Z,6.40
2022-08-01T05:53:19.320Z,5.80
2022-08-01T05:54:21.601Z,5.90
2022-08-01T05:55:23.972Z,5.10
2022-08-01T05:56:32.093Z,6.40
2022-08-01T05:57:32.683Z,5.90
2022-08-01T05:58:35.038Z,6.60
2022-08-01T05:59:37.803Z,5.40
2022-08-01T06:00:40.386Z,5.64
2022-08-01T06:01:44.879Z,6.09
2022-08-01T06:02:47.459Z,5.20
2022-08-01T06:03:49.752Z,5.00
2022-08-01T06:04:53.100Z,5.40
2022-08-01T06:05:55.618Z,5.00
2022-08-01T06:06:57.996Z,5.60
2022-08-01T06:08:00.603Z,5.20
2022-08-01T06:09:03.204Z,4.80
2022-08-01T06:10:07.218Z,5.80
2022-08-01T06:11:09.523Z,5.50
2022-08-01T06:12:13.623Z,5.50
2022-08-01T06:13:17.223Z,5.80
2022-08-01T06:14:19.612Z,4.10
2022-08-01T06:15:22.458Z,6.00
2022-08-01T06:16:26.468Z,5.90
2022-08-01T06:17:29.965Z,5.10
2022-08-01T06:18:33.543Z,4.36
2022-08-01T06:19:35.898Z,6.20
2022-08-01T06:20:39.596Z,5.00
2022-08-01T06:21:42.000Z,3.60
2022-08-01T06:22:44.323Z,4.80
2022-08-01T06:23:48.732Z,4.50
2022-08-01T06:24:50.990Z,5.00
2022-08-01T06:25:53.355Z,4.60
2022-08-01T06:26:58.401Z,4.70
2022-08-01T06:28:01.249Z,3.20
2022-08-01T06:29:04.741Z,4.80
2022-08-01T06:30:08.473Z,5.30
2022-08-01T06:31:10.898Z,4.10
2022-08-01T06:32:13.359Z,4.90
2022-08-01T06:33:18.283Z,4.00
2022-08-01T06:34:20.693Z,3.70
2022-08-01T06:35:22.985Z,5.70
2022-08-01T06:36:27.286Z,4.60
2022-08-01T06:37:30.602Z,4.40
2022-08-01T06:38:33.061Z,3.10
2022-08-01T06:39:35.346Z,2.90
2022-08-01T06:40:37.920Z,3.80
2022-08-01T06:41:40.970Z,0.30
2022-08-01T06:42:43.852Z,1.40
2022-08-01T06:43:46.411Z,4.27
2022-08-01T06:44:49.026Z,5.20
2022-08-01T06:45:51.442Z,4.80
2022-08-01T06:46:53.907Z,4.70
2022-08-01T06:47:56.285Z,4.10
2022-08-01T06:48:58.790Z,5.00
2022-08-01T06:50:01.914Z,4.70
2022-08-01T06:51:04.399Z,4.20
2022-08-01T06:52:07.007Z,5.30
2022-08-01T06:53:09.803Z,4.10
2022-08-01T06:54:12.801Z,4.36
2022-08-01T06:56:29.380Z,3.70
2022-08-01T06:57:32.576Z,4.00
2022-08-01T06:58:35.158Z,4.90
2022-08-01T06:59:38.638Z,4.36
2022-08-01T07:00:41.446Z,4.90
2022-08-01T07:01:43.904Z,4.36
2022-08-01T07:02:46.329Z,5.30
2022-08-01T07:03:53.656Z,4.80
2022-08-01T07:04:53.816Z,4.90
2022-08-01T07:05:56.089Z,4.50
2022-08-01T07:06:58.647Z,4.50
2022-08-01T07:08:01.201Z,5.00
2022-08-01T07:09:09.656Z,4.70
2022-08-01T07:10:10.302Z,5.10
2022-08-01T07:11:13.012Z,3.80
2022-08-01T07:12:16.439Z,4.40
2022-08-01T07:13:19.922Z,5.00
2022-08-01T07:14:23.252Z,5.20
2022-08-01T07:15:26.671Z,5.70
2022-08-01T07:16:31.776Z,5.50
2022-08-01T07:17:39.736Z,4.80
2022-08-01T07:18:43.067Z,4.20
2022-08-01T07:19:45.839Z,4.40
2022-08-01T07:20:51.820Z,5.20
2022-08-01T07:21:54.406Z,4.40
2022-08-01T07:22:57.317Z,5.80
2022-08-01T07:23:59.688Z,4.60
2022-08-01T07:25:05.696Z,5.30
2022-08-01T07:26:08.294Z,5.40
2022-08-01T07:27:25.616Z,5.50
2022-08-01T07:28:16.304Z,5.70
2022-08-01T07:29:19.624Z,4.70
2022-08-01T07:30:23.805Z,5.50
2022-08-01T07:31:30.559Z,5.00
2022-08-01T07:32:32.428Z,5.30
2022-08-01T07:33:48.674Z,5.00
2022-08-01T07:34:43.012Z,4.40
2022-08-01T07:35:45.966Z,6.00
2022-08-01T07:36:48.923Z,5.10
2022-08-01T07:37:51.651Z,5.40
2022-08-01T07:38:55.334Z,5.10
2022-08-01T07:39:59.796Z,5.50
2022-08-01T07:41:02.665Z,6.70
2022-08-01T07:42:08.404Z,4.45
2022-08-01T07:43:11.381Z,6.20
2022-08-01T07:44:14.773Z,3.91
2022-08-01T07:45:17.638Z,5.70
2022-08-01T07:46:22.071Z,5.90
2022-08-01T07:47:25.799Z,6.30
2022-08-01T07:48:28.327Z,5.50
2022-08-01T07:49:32.879Z,5.10
2022-08-01T07:50:35.428Z,6.00
2022-08-01T07:51:38.588Z,6.00
2022-08-01T07:52:41.248Z,6.70
2022-08-01T07:53:43.714Z,7.00
2022-08-01T07:54:50.431Z,5.90
2022-08-01T07:55:50.477Z,6.10
2022-08-01T07:56:53.247Z,6.09
2022-08-01T07:57:55.839Z,6.60
2022-08-01T07:58:59.002Z,5.60
2022-08-01T08:00:02.181Z,6.60
2022-08-01T08:01:07.257Z,6.70
2022-08-01T08:02:10.394Z,6.00
2022-08-01T08:03:13.695Z,8.10
2022-08-01T08:04:17.310Z,9.18
2022-08-01T08:05:57.875Z,8.00
2022-08-01T08:06:25.338Z,9.40
2022-08-01T08:07:28.886Z,8.10
2022-08-01T08:08:31.235Z,9.60
2022-08-01T08:09:37.865Z,9.10
2022-08-01T08:10:38.525Z,9.00
2022-08-01T08:12:56.368Z,3.00
2022-08-01T08:14:00.153Z,8.20
2022-08-01T08:15:05.311Z,6.50
2022-08-01T08:16:09.734Z,9.40
2022-08-01T08:17:13.974Z,8.80
2022-08-01T08:18:16.363Z,8.80
2022-08-01T08:19:18.801Z,9.60
2022-08-01T08:20:21.899Z,8.30
2022-08-01T08:21:25.028Z,7.10
2022-08-01T08:22:27.427Z,6.55
2022-08-01T08:23:42.088Z,5.40
2022-08-01T08:24:35.276Z,6.10
2022-08-01T08:25:40.225Z,5.50
2022-08-01T08:26:44.251Z,5.10
2022-08-01T08:27:50.432Z,3.70
2022-08-01T08:28:52.791Z,7.20
2022-08-01T08:29:55.978Z,6.40
2022-08-01T08:31:01.066Z,5.30
2022-08-01T08:32:05.770Z,6.40
2022-08-01T08:33:13.734Z,6.10
2022-08-01T08:34:15.156Z,4.10
2022-08-01T08:35:40.264Z,5.40
2022-08-01T08:36:31.312Z,5.80
2022-08-01T08:37:31.479Z,5.90
2022-08-01T08:38:37.872Z,5.20
2022-08-01T08:39:43.165Z,5.90
2022-08-01T08:40:45.821Z,5.64
2022-08-01T08:41:49.510Z,5.50
2022-08-01T08:42:53.542Z,5.80
2022-08-01T08:43:58.388Z,5.80
2022-08-01T08:45:06.816Z,6.10
2022-08-01T08:46:12.128Z,7.10
2022-08-01T08:47:19.700Z,5.50
2022-08-01T08:48:19.635Z,5.80
2022-08-01T08:49:26.370Z,5.40
2022-08-01T08:50:30.296Z,6.20
2022-08-01T08:51:34.274Z,6.20
2022-08-01T08:52:39.159Z,5.90
2022-08-01T08:53:41.681Z,7.00
2022-08-01T08:54:44.030Z,6.50
2022-08-01T08:55:55.380Z,5.40
2022-08-01T08:56:57.561Z,6.00
2022-08-01T08:58:00.942Z,6.10
2022-08-01T08:59:03.815Z,6.40
2022-08-01T09:00:08.275Z,6.20
2022-08-01T09:01:11.111Z,7.10
2022-08-01T09:02:14.768Z,6.00
2022-08-01T09:03:17.654Z,6.70
2022-08-01T09:04:23.470Z,6.30
2022-08-01T09:05:38.590Z,6.60
2022-08-01T09:06:34.812Z,6.70
2022-08-01T09:07:37.231Z,7.10
2022-08-01T09:08:39.615Z,6.00
2022-08-01T09:09:42.134Z,5.60
2022-08-01T09:10:45.059Z,6.36
2022-08-01T09:11:56.806Z,7.20
2022-08-01T09:14:21.554Z,4.90
2022-08-01T09:15:45.696Z,6.91
2022-08-01T09:16:49.138Z,7.10
2022-08-01T09:17:52.782Z,6.90
2022-08-01T09:18:55.328Z,6.30
2022-08-01T09:19:59.292Z,6.45
2022-08-01T09:21:11.402Z,6.60
2022-08-01T09:22:15.952Z,6.50
2022-08-01T09:24:46.511Z,7.70
2022-08-01T09:25:51.678Z,0.20
2022-08-01T09:26:56.636Z,7.40
2022-08-01T09:28:04.321Z,5.00
2022-08-01T09:29:07.591Z,6.70
2022-08-01T09:30:19.477Z,7.50
2022-08-01T09:31:22.780Z,6.70
2022-08-01T09:32:25.909Z,6.40
2022-08-01T09:33:36.890Z,7.40
2022-08-01T09:34:36.924Z,6.50
2022-08-01T09:35:43.992Z,6.30
2022-08-01T09:36:47.182Z,7.10
2022-08-01T09:37:51.208Z,7.40
2022-08-01T09:38:55.583Z,6.90
2022-08-01T09:39:57.932Z,6.40
2022-08-01T09:41:04.102Z,6.80
2022-08-01T09:43:33.249Z,5.80
2022-08-01T09:44:45.597Z,6.90
2022-08-01T09:45:50.638Z,7.30
2022-08-01T09:46:54.108Z,5.50
2022-08-01T09:47:58.206Z,7.40
2022-08-01T09:49:02.259Z,6.73
2022-08-01T09:50:10.834Z,7.30
2022-08-01T09:51:11.952Z,6.20
2022-08-01T09:52:19.177Z,7.90
2022-08-01T09:53:29.646Z,7.50
2022-08-01T09:54:33.681Z,6.60
2022-08-01T09:55:37.986Z,5.90
2022-08-01T09:56:41.704Z,7.20
2022-08-01T09:57:56.798Z,6.20
2022-08-01T09:59:01.414Z,7.00
2022-08-01T10:00:05.248Z,5.80
2022-08-01T10:01:16.761Z,7.10
2022-08-01T10:02:37.637Z,5.70
2022-08-01T10:03:40.237Z,5.30
2022-08-01T10:04:50.834Z,5.60
2022-08-01T10:05:53.957Z,6.50
2022-08-01T10:07:06.273Z,5.90
2022-08-01T10:08:08.790Z,5.90
2022-08-01T10:09:13.529Z,7.20
2022-08-01T10:10:17.056Z,7.30
2022-08-01T10:11:20.162Z,7.70
2022-08-01T10:12:23.601Z,6.40
2022-08-01T10:13:25.920Z,7.90
2022-08-01T10:14:30.108Z,6.70
2022-08-01T10:15:36.903Z,6.90
2022-08-01T10:16:38.383Z,6.10
2022-08-01T10:17:50.719Z,6.90
2022-08-01T10:18:45.627Z,7.40
2022-08-01T10:19:49.725Z,5.40
2022-08-01T10:20:56.637Z,6.90
2022-08-01T10:22:00.212Z,7.70
2022-08-01T10:23:05.981Z,8.40
2022-08-01T10:24:08.495Z,7.60
2022-08-01T10:25:13.351Z,8.30
2022-08-01T10:26:16.491Z,8.00
2022-08-01T10:27:35.723Z,8.00
2022-08-01T10:28:24.408Z,7.60
2022-08-01T10:29:59.178Z,7.70
2022-08-01T10:30:33.516Z,8.20
2022-08-01T10:31:37.102Z,5.09
2022-08-01T10:32:41.443Z,8.70
2022-08-01T10:33:51.865Z,9.10
2022-08-01T10:34:49.719Z,8.60
2022-08-01T10:35:52.822Z,8.80
2022-08-01T10:36:55.368Z,7.80
2022-08-01T10:37:58.783Z,7.30
2022-08-01T10:39:01.025Z,6.20
2022-08-01T10:40:28.875Z,6.90
2022-08-01T10:41:09.214Z,4.50
2022-08-01T10:42:15.575Z,9.10
2022-08-01T10:43:21.518Z,8.20
2022-08-01T10:44:23.946Z,7.20
2022-08-01T10:45:27.575Z,7.30
2022-08-01T10:46:32.090Z,6.50
2022-08-01T10:47:51.494Z,8.40
2022-08-01T10:49:01.836Z,7.00
2022-08-01T10:50:14.035Z,8.00
2022-08-01T10:51:19.408Z,7.40
2022-08-01T10:52:22.741Z,6.90
2022-08-01T10:53:31.953Z,8.60
2022-08-01T10:54:31.321Z,5.90
2022-08-01T10:57:00.598Z,9.30
2022-08-01T10:58:02.869Z,7.60
2022-08-01T10:59:06.592Z,10.00
2022-08-01T11:00:12.340Z,8.60
2022-08-01T11:01:20.407Z,8.10
2022-08-01T11:02:32.180Z,9.40
2022-08-01T11:03:55.661Z,8.60
2022-08-01T11:05:14.219Z,6.90
2022-08-01T11:07:48.199Z,7.50
2022-08-01T11:08:53.090Z,7.40
2022-08-01T11:11:14.741Z,8.60
2022-08-01T11:12:24.958Z,8.70
2022-08-01T11:13:40.153Z,8.70
2022-08-01T11:16:26.561Z,8.40
2022-08-01T11:17:46.225Z,9.40
2022-08-01T11:18:50.639Z,7.80
2022-08-01T11:20:09.169Z,7.70
2022-08-01T11:21:59.764Z,8.50
2022-08-01T11:22:16.557Z,9.30
2022-08-01T11:23:23.269Z,8.20
2022-08-01T11:24:50.739Z,9.10
2022-08-01T11:26:03.332Z,8.90
2022-08-01T11:27:23.571Z,6.20
2022-08-01T11:28:34.687Z,8.00
2022-08-01T11:29:30.623Z,7.20
2022-08-01T11:30:34.319Z,9.50
2022-08-01T11:31:38.290Z,8.40
2022-08-01T11:33:12.106Z,8.40
2022-08-01T11:34:03.357Z,8.80
2022-08-01T11:35:05.239Z,7.40
2022-08-01T11:36:15.779Z,8.90
2022-08-01T11:38:42.108Z,10.00
2022-08-01T11:39:49.443Z,9.10
2022-08-01T11:41:12.340Z,8.00
2022-08-01T11:42:19.692Z,7.40
2022-08-01T11:43:24.621Z,8.80
2022-08-01T11:44:27.655Z,8.60
2022-08-01T11:47:09.879Z,8.70
2022-08-01T11:48:27.530Z,9.00
2022-08-01T11:49:39.336Z,9.40
2022-08-01T11:50:43.699Z,9.20
2022-08-01T11:51:46.925Z,10.00
2022-08-01T11:52:55.656Z,10.30
2022-08-01T11:53:58.862Z,9.60
2022-08-01T11:55:10.266Z,10.00
2022-08-01T11:56:11.670Z,9.10
2022-08-01T11:57:17.264Z,8.90
2022-08-01T11:58:29.329Z,9.50
2022-08-01T11:59:28.735Z,10.70
2022-08-01T12:00:35.236Z,10.30
2022-08-01T12:01:38.843Z,8.82
2022-08-01T12:02:45.461Z,11.10
2022-08-01T12:03:52.036Z,10.50
2022-08-01T12:05:08.491Z,9.70
2022-08-01T12:06:11.433Z,8.90
2022-08-01T12:07:15.621Z,8.40
2022-08-01T12:09:42.648Z,8.30
2022-08-01T12:10:49.716Z,10.40
2022-08-01T12:11:52.849Z,10.00
2022-08-01T12:12:58.786Z,10.45
2022-08-01T12:14:01.445Z,9.30
2022-08-01T12:15:06.393Z,10.00
2022-08-01T12:16:11.400Z,9.40
2022-08-01T12:17:13.869Z,8.27
2022-08-01T12:18:16.265Z,9.60
2022-08-01T12:19:22.686Z,8.60
2022-08-01T12:21:41.543Z,9.90
2022-08-01T12:22:43.930Z,9.80
2022-08-01T12:23:46.266Z,10.00
2022-08-01T12:24:51.299Z,9.90
2022-08-01T12:25:54.434Z,8.30
2022-08-01T12:26:56.903Z,7.70
2022-08-01T12:28:04.204Z,7.60
2022-08-01T12:29:07.293Z,9.30
2022-08-01T12:30:11.937Z,9.90
2022-08-01T12:31:15.912Z,8.60
2022-08-01T12:33:35.250Z,9.30
2022-08-01T12:34:38.599Z,9.40
2022-08-01T12:35:41.300Z,10.27
2022-08-01T12:36:45.435Z,9.60
2022-08-01T12:37:49.354Z,9.10
2022-08-01T12:38:54.554Z,8.30
2022-08-01T12:39:57.065Z,7.80
2022-08-01T12:41:01.128Z,9.60
2022-08-01T12:42:08.497Z,8.70
2022-08-01T12:43:15.643Z,8.90
2022-08-01T12:44:15.890Z,7.90
2022-08-01T12:46:31.927Z,6.80
2022-08-01T12:47:35.616Z,6.73
2022-08-01T12:48:37.985Z,8.40
2022-08-01T12:49:42.347Z,8.50
2022-08-01T12:51:58.709Z,8.90
2022-08-01T12:53:01.828Z,8.60
2022-08-01T12:54:04.890Z,8.55
2022-08-01T12:55:15.709Z,7.90
2022-08-01T12:56:19.698Z,9.20
2022-08-01T12:57:24.978Z,8.55
2022-08-01T12:58:33.786Z,9.10
2022-08-01T12:59:36.680Z,8.70
2022-08-01T13:00:42.769Z,7.90
2022-08-01T13:01:46.164Z,7.50
2022-08-01T13:02:50.985Z,9.60
2022-08-01T13:04:01.791Z,8.40
2022-08-01T13:05:05.912Z,8.70
2022-08-01T13:06:13.070Z,8.50
2022-08-01T13:07:17.070Z,7.60
2022-08-01T13:08:21.891Z,9.70
2022-08-01T13:09:24.353Z,3.70
2022-08-01T13:10:29.789Z,7.90
2022-08-01T13:11:32.324Z,7.40
2022-08-01T13:12:35.874Z,8.20
2022-08-01T13:13:40.665Z,7.80
2022-08-01T13:14:44.257Z,8.50
2022-08-01T13:15:46.666Z,8.20
2022-08-01T13:16:57.357Z,7.50
2022-08-01T13:17:54.757Z,8.20
2022-08-01T13:18:57.341Z,7.90
2022-08-01T13:19:59.766Z,7.00
2022-08-01T13:21:14.506Z,8.40
2022-08-01T13:22:17.681Z,7.40
2022-08-01T13:24:00.568Z,8.20
2022-08-01T13:24:25.680Z,7.90
2022-08-01T13:25:29.236Z,7.50
2022-08-01T13:26:44.914Z,6.90
2022-08-01T13:27:53.778Z,8.10
2022-08-01T13:29:06.375Z,7.60
2022-08-01T13:30:20.641Z,8.70
2022-08-01T13:31:23.280Z,5.90
2022-08-01T13:32:29.894Z,7.70
2022-08-01T13:33:45.820Z,8.90
2022-08-01T13:34:50.642Z,7.40
2022-08-01T13:35:54.159Z,7.30
2022-08-01T13:36:58.436Z,7.30
2022-08-01T13:38:00.797Z,6.90
2022-08-01T13:39:03.572Z,7.20
2022-08-01T13:40:07.543Z,6.50
2022-08-01T13:41:10.138Z,6.30
2022-08-01T13:42:18.937Z,6.50
2022-08-01T13:43:19.610Z,7.30
2022-08-01T13:44:21.974Z,6.90
2022-08-01T13:45:26.515Z,4.40
2022-08-01T13:48:03.140Z,8.60
2022-08-01T13:48:50.347Z,4.30
2022-08-01T13:49:53.427Z,6.50
2022-08-01T13:51:13.523Z,6.20
2022-08-01T13:52:01.748Z,8.10
2022-08-01T13:53:04.917Z,6.09
2022-08-01T13:54:07.133Z,7.60
2022-08-01T13:55:11.009Z,8.10
2022-08-01T13:56:15.584Z,7.10
2022-08-01T13:57:18.791Z,7.60
2022-08-01T13:58:21.093Z,8.30
2022-08-01T13:59:23.257Z,6.70
2022-08-01T14:00:26.233Z,6.40
2022-08-01T14:01:33.969Z,7.20
2022-08-01T14:02:34.027Z,7.70
2022-08-01T14:03:37.248Z,7.20
2022-08-01T14:04:40.534Z,7.10
2022-08-01T14:05:44.088Z,7.00
2022-08-01T14:06:46.882Z,7.30
2022-08-01T14:07:49.557Z,7.70
2022-08-01T14:08:53.120Z,6.80
2022-08-01T14:10:04.921Z,7.20
2022-08-01T14:11:00.534Z,8.40
2022-08-01T14:12:05.101Z,7.90
2022-08-01T14:13:08.686Z,6.90
2022-08-01T14:14:13.934Z,8.80
2022-08-01T14:15:37.045Z,8.50
2022-08-01T14:16:21.710Z,8.30
2022-08-01T14:17:24.740Z,7.60
2022-08-01T14:18:27.176Z,9.30
2022-08-01T14:19:38.734Z,8.30
2022-08-01T14:20:37.027Z,9.50
2022-08-01T14:21:40.374Z,8.80
2022-08-01T14:22:43.753Z,7.80
2022-08-01T14:23:46.066Z,8.40
2022-08-01T14:24:48.468Z,7.50
2022-08-01T14:26:00.405Z,7.70
2022-08-01T14:26:55.919Z,7.70
2022-08-01T14:27:58.483Z,7.90
2022-08-01T14:29:00.840Z,8.00
2022-08-01T14:30:07.109Z,7.50
2022-08-01T14:31:09.561Z,8.00
2022-08-01T14:32:11.916Z,8.10
2022-08-01T14:33:15.415Z,8.50
2022-08-01T14:34:17.975Z,8.30
2022-08-01T14:35:20.543Z,8.30
2022-08-01T14:36:29.990Z,8.30
2022-08-01T14:37:30.389Z,9.60
2022-08-01T14:38:34.292Z,9.60
2022-08-01T14:39:38.079Z,7.00
2022-08-01T14:40:41.610Z,7.70
2022-08-01T14:41:45.504Z,10.70
2022-08-01T14:42:49.258Z,8.60
2022-08-01T14:43:51.797Z,8.55
2022-08-01T14:44:54.191Z,8.10
2022-08-01T14:45:57.828Z,7.70
2022-08-01T14:47:00.392Z,9.50
2022-08-01T14:48:05.192Z,7.60
2022-08-01T14:49:08.270Z,8.60
2022-08-01T14:50:12.447Z,9.60
2022-08-01T14:51:14.789Z,9.70
2022-08-01T14:52:18.197Z,6.90
2022-08-01T14:53:20.702Z,8.60
2022-08-01T14:54:29.058Z,8.70
2022-08-01T14:55:28.674Z,9.50
2022-08-01T14:56:32.967Z,8.80