createdAt,value
2019-03-28T00:00:08.069Z,100306.04
2019-03-28T00:02:37.270Z,100304.55
2019-03-28T00:05:06.689Z,100310.31
2019-03-28T00:07:36.172Z,100306.66
2019-03-28T00:10:05.693Z,100301.06
2019-03-28T00:12:34.909Z,100301.19
2019-03-28T00:15:04.410Z,100300.02
2019-03-28T00:17:33.725Z,100297.30
2019-03-28T00:20:04.333Z,100294.00
2019-03-28T00:22:57.036Z,100288.55
2019-03-28T00:25:27.402Z,100291.77
2019-03-28T00:27:56.668Z,100288.48
2019-03-28T00:30:25.951Z,100283.40
2019-03-28T00:32:55.186Z,100281.44
2019-03-28T00:35:24.534Z,100285.26
2019-03-28T00:37:53.779Z,100284.99
2019-03-28T00:40:23.087Z,100280.60
2019-03-28T00:42:52.599Z,100281.66
2019-03-28T00:45:21.854Z,100273.48
2019-03-28T00:47:51.135Z,100275.91
2019-03-28T00:50:20.614Z,100277.28
2019-03-28T00:52:49.858Z,100269.17
2019-03-28T00:55:19.118Z,100268.91
2019-03-28T00:57:48.412Z,100268.53
2019-03-28T01:00:18.065Z,100269.89
2019-03-28T01:02:47.803Z,100271.90
2019-03-28T01:05:17.388Z,100264.02
2019-03-28T01:07:47.268Z,100267.31
2019-03-28T01:10:16.985Z,100269.47
2019-03-28T01:12:46.224Z,100260.27
2019-03-28T01:15:15.613Z,100265.65
2019-03-28T01:17:44.842Z,100261.23
2019-03-28T01:20:14.433Z,100259.83
2019-03-28T01:22:43.776Z,100259.94
2019-03-28T01:25:13.110Z,100257.97
2019-03-28T01:27:42.596Z,100258.53
2019-03-28T01:30:12.119Z,100250.80
2019-03-28T01:32:41.370Z,100253.89
2019-03-28T01:35:10.761Z,100259.41
2019-03-28T01:37:40.231Z,100264.09
2019-03-28T01:40:09.792Z,100257.34
2019-03-28T01:42:39.552Z,100263.97
2019-03-28T01:45:09.197Z,100266.66
2019-03-28T01:47:38.451Z,100265.45
2019-03-28T01:50:09.312Z,100262.70
2019-03-28T01:52:38.809Z,100265.09
2019-03-28T01:55:08.426Z,100264.25
2019-03-28T01:57:38.286Z,100263.61
2019-03-28T02:00:08.452Z,100266.30
2019-03-28T02:02:37.953Z,100267.92
2019-03-28T02:05:08.077Z,100272.62
2019-03-28T02:07:37.553Z,100267.70
2019-03-28T02:10:07.672Z,100267.17
2019-03-28T02:12:36.925Z,100273.48
2019-03-28T02:15:07.202Z,100272.92
2019-03-28T02:17:37.259Z,100272.42
2019-03-28T02:20:07.122Z,100263.89
2019-03-28T02:22:36.377Z,100263.73
2019-03-28T02:25:06.030Z,100267.38
2019-03-28T02:27:35.541Z,100271.77
2019-03-28T02:30:06.325Z,100272.98
2019-03-28T02:32:35.823Z,100271.51
2019-03-28T02:35:05.966Z,100277.30
2019-03-28T02:37:35.211Z,100276.23
2019-03-28T02:40:05.061Z,100275.70
2019-03-28T02:42:34.297Z,100282.45
2019-03-28T02:45:04.275Z,100280.45
2019-03-28T02:47:33.493Z,100277.86
2019-03-28T02:50:02.742Z,100287.44
2019-03-28T02:52:32.451Z,100285.73
2019-03-28T02:55:02.204Z,100283.05
2019-03-28T02:57:40.952Z,100280.98
2019-03-28T03:00:02.712Z,100282.75
2019-03-28T03:02:32.687Z,100283.68
2019-03-28T03:05:02.373Z,100286.34
2019-03-28T03:07:33.343Z,100289.52
2019-03-28T03:10:02.856Z,100296.94
2019-03-28T03:12:32.080Z,100289.48
2019-03-28T03:15:01.804Z,100292.48
2019-03-28T03:17:31.037Z,100301.69
2019-03-28T03:20:00.386Z,100294.45
2019-03-28T03:22:29.634Z,100290.44
2019-03-28T03:24:59.120Z,100288.92
2019-03-28T03:27:28.608Z,100296.73
2019-03-28T03:29:58.352Z,100303.27
2019-03-28T03:32:27.827Z,100295.81
2019-03-28T03:34:57.107Z,100296.53
2019-03-28T03:37:26.838Z,100312.52
2019-03-28T03:39:56.368Z,100308.99
2019-03-28T03:42:26.195Z,100306.76
2019-03-28T03:44:55.440Z,100309.91
2019-03-28T03:47:24.750Z,100306.83
2019-03-28T03:49:54.465Z,100309.55
2019-03-28T03:52:23.961Z,100309.40
2019-03-28T03:54:53.451Z,100306.03
2019-03-28T03:57:22.978Z,100310.38
2019-03-28T03:59:52.186Z,100308.38
2019-03-28T04:02:21.649Z,100299.68
2019-03-28T04:04:51.120Z,100305.88
2019-03-28T04:07:20.355Z,100301.49
2019-03-28T04:09:49.585Z,100307.66
2019-03-28T04:12:19.062Z,100314.80
2019-03-28T04:14:48.295Z,100315.98
2019-03-28T04:17:18.297Z,100310.88
2019-03-28T04:19:48.247Z,100314.92
2019-03-28T04:22:17.784Z,100313.59
2019-03-28T04:24:47.727Z,100312.45
2019-03-28T04:27:17.306Z,100322.17
2019-03-28T04:29:46.517Z,100323.42
2019-03-28T04:32:15.986Z,100325.84
2019-03-28T04:34:45.229Z,100327.70
2019-03-28T04:37:14.682Z,100319.93
2019-03-28T04:39:44.077Z,100323.97
2019-03-28T04:42:13.298Z,100324.70
2019-03-28T04:44:42.528Z,100323.51
2019-03-28T04:47:12.011Z,100315.34
2019-03-28T04:49:41.720Z,100321.42
2019-03-28T04:52:11.447Z,100317.55
2019-03-28T04:54:40.711Z,100316.15
2019-03-28T04:57:10.184Z,100322.43
2019-03-28T04:59:39.695Z,100318.30
2019-03-28T05:02:09.014Z,100315.00
2019-03-28T05:04:38.496Z,100321.51
2019-03-28T05:07:07.993Z,100319.27
2019-03-28T05:09:37.718Z,100319.66
2019-03-28T05:12:07.212Z,100328.38
2019-03-28T05:14:36.439Z,100327.52
2019-03-28T05:17:05.658Z,100333.78
2019-03-28T05:19:35.452Z,100333.86
2019-03-28T05:22:04.666Z,100334.16
2019-03-28T05:24:34.165Z,100336.95
2019-03-28T05:27:03.394Z,100337.21
2019-03-28T05:29:32.644Z,100337.12
2019-03-28T05:32:01.888Z,100342.77
2019-03-28T05:34:31.630Z,100340.00
2019-03-28T05:37:00.934Z,100340.16
2019-03-28T05:39:30.193Z,100342.93
2019-03-28T05:42:01.813Z,100348.06
2019-03-28T05:44:31.563Z,100345.00
2019-03-28T05:47:00.792Z,100346.75
2019-03-28T05:49:30.324Z,100353.47
2019-03-28T05:52:00.029Z,100350.66
2019-03-28T05:54:29.354Z,100358.13
2019-03-28T05:56:59.065Z,100358.70
2019-03-28T05:59:28.320Z,100360.55
2019-03-28T06:01:58.271Z,100362.44
2019-03-28T06:04:28.236Z,100360.55
2019-03-28T06:06:57.458Z,100367.01
2019-03-28T06:09:26.682Z,100365.81
2019-03-28T06:11:56.405Z,100358.42
2019-03-28T06:14:26.927Z,100358.44
2019-03-28T06:16:56.145Z,100368.05
2019-03-28T06:19:25.630Z,100370.26
2019-03-28T06:21:55.086Z,100369.73
2019-03-28T06:24:24.570Z,100370.72
2019-03-28T06:26:54.038Z,100374.51
2019-03-28T06:29:24.474Z,100381.30
2019-03-28T06:31:55.878Z,100375.77
2019-03-28T06:34:26.440Z,100380.16
2019-03-28T06:36:56.059Z,100382.87
2019-03-28T06:39:25.822Z,100380.42
2019-03-28T06:41:55.292Z,100382.66
2019-03-28T06:44:24.534Z,100394.84
2019-03-28T06:46:54.057Z,100394.77
2019-03-28T06:49:23.565Z,100396.53
2019-03-28T06:51:53.046Z,100402.28
2019-03-28T06:54:24.277Z,100401.31
2019-03-28T06:56:53.772Z,100390.41
2019-03-28T06:59:36.274Z,100395.67
2019-03-28T07:01:54.214Z,100396.02
2019-03-28T07:04:23.692Z,100398.26
2019-03-28T07:06:53.326Z,100404.32
2019-03-28T07:09:25.695Z,100399.89
2019-03-28T07:11:54.984Z,100394.14
2019-03-28T07:14:25.393Z,100388.84
2019-03-28T07:16:56.167Z,100396.67
2019-03-28T07:19:25.700Z,100397.77
2019-03-28T07:21:54.960Z,100396.51
2019-03-28T07:24:24.185Z,100393.62
2019-03-28T07:26:53.569Z,100385.86
2019-03-28T07:29:23.065Z,100382.56
2019-03-28T07:31:52.560Z,100395.53
2019-03-28T07:34:21.831Z,100391.45
2019-03-28T07:36:51.051Z,100395.39
2019-03-28T07:39:20.910Z,100389.06
2019-03-28T07:41:50.123Z,100396.10
2019-03-28T07:44:19.898Z,100387.77
2019-03-28T07:46:49.403Z,100387.77
2019-03-28T07:49:18.644Z,100393.98
2019-03-28T07:51:48.306Z,100388.56
2019-03-28T07:54:18.390Z,100385.38
2019-03-28T07:56:48.289Z,100378.10
2019-03-28T07:59:17.526Z,100379.54
2019-03-28T08:01:47.267Z,100386.23
2019-03-28T08:04:17.305Z,100387.13
2019-03-28T08:06:50.063Z,100391.02
2019-03-28T08:09:17.855Z,100399.05
2019-03-28T08:11:48.422Z,100397.70
2019-03-28T08:14:17.670Z,100397.45
2019-03-28T08:16:46.938Z,100392.33
2019-03-28T08:19:16.244Z,100403.19
2019-03-28T08:21:46.334Z,100401.41
2019-03-28T08:24:15.596Z,100412.59
2019-03-28T08:26:45.425Z,100406.92
2019-03-28T08:29:14.670Z,100417.25
2019-03-28T08:31:45.797Z,100405.33
2019-03-28T08:34:15.354Z,100415.13
2019-03-28T08:36:45.063Z,100415.69
2019-03-28T08:39:14.738Z,100421.59
2019-03-28T08:41:44.626Z,100414.95
2019-03-28T08:44:13.908Z,100421.30
2019-03-28T08:46:43.547Z,100417.46
2019-03-28T08:49:12.866Z,100424.34
2019-03-28T08:51:42.437Z,100428.19
2019-03-28T08:54:11.677Z,100430.30
2019-03-28T08:56:41.239Z,100418.81
2019-03-28T08:59:11.073Z,100428.40
2019-03-28T09:01:40.673Z,100431.39
2019-03-28T09:04:09.931Z,100433.20
2019-03-28T09:06:39.576Z,100427.10
2019-03-28T09:09:10.428Z,100432.84
2019-03-28T09:11:40.344Z,100445.52
2019-03-28T09:14:09.830Z,100445.97
2019-03-28T09:16:39.429Z,100442.33
2019-03-28T09:19:09.049Z,100438.69
2019-03-28T09:21:38.392Z,100434.88
2019-03-28T09:24:07.878Z,100438.81
2019-03-28T09:26:37.380Z,100432.58
2019-03-28T09:29:06.701Z,100434.84
2019-03-28T09:31:36.008Z,100434.84
2019-03-28T09:34:05.269Z,100440.45
2019-03-28T09:36:35.023Z,100435.22
2019-03-28T09:39:07.442Z,100430.58
2019-03-28T09:41:36.677Z,100419.70
2019-03-28T09:44:06.152Z,100419.70
2019-03-28T09:46:35.760Z,100420.59
2019-03-28T09:49:05.655Z,100414.75
2019-03-28T09:51:35.405Z,100413.17
2019-03-28T09:54:05.393Z,100422.98
2019-03-28T09:56:34.677Z,100414.92
2019-03-28T09:59:03.966Z,100422.43
2019-03-28T10:01:33.840Z,100419.73
2019-03-28T10:04:06.295Z,100420.05
2019-03-28T10:06:34.778Z,100420.39
2019-03-28T10:09:05.473Z,100418.50
2019-03-28T10:11:34.968Z,100416.84
2019-03-28T10:14:04.315Z,100417.45
2019-03-28T10:16:33.813Z,100412.50
2019-03-28T10:19:03.368Z,100414.09
2019-03-28T10:21:33.312Z,100419.08
2019-03-28T10:24:04.060Z,100412.50
2019-03-28T10:26:33.816Z,100415.48
2019-03-28T10:29:03.270Z,100416.37
2019-03-28T10:31:32.978Z,100414.43
2019-03-28T10:34:02.632Z,100414.42
2019-03-28T10:36:32.190Z,100414.17
2019-03-28T10:39:02.087Z,100418.80
2019-03-28T10:41:32.132Z,100410.84
2019-03-28T10:44:01.725Z,100413.86
2019-03-28T10:46:31.270Z,100411.96
2019-03-28T10:49:01.327Z,100408.68
2019-03-28T10:51:30.560Z,100408.39
2019-03-28T10:54:00.055Z,100404.28
2019-03-28T10:56:32.451Z,100414.70
2019-03-28T10:59:01.673Z,100413.87
2019-03-28T11:01:47.566Z,100417.67
2019-03-28T11:04:03.300Z,100424.55
2019-03-28T11:06:32.935Z,100419.09
2019-03-28T11:09:03.613Z,100414.42
2019-03-28T11:11:33.136Z,100411.69
2019-03-28T11:14:02.958Z,100418.30
2019-03-28T11:16:32.563Z,100410.05
2019-03-28T11:19:02.173Z,100416.61
2019-03-28T11:21:34.174Z,100425.98
2019-03-28T11:24:02.692Z,100419.38
2019-03-28T11:26:31.908Z,100422.95
2019-03-28T11:29:01.239Z,100422.41
2019-03-28T11:31:30.468Z,100415.26
2019-03-28T11:33:59.705Z,100422.40
2019-03-28T11:36:29.252Z,100428.43
2019-03-28T11:38:58.782Z,100419.12
2019-03-28T11:41:28.590Z,100427.61
2019-03-28T11:43:58.175Z,100426.23
2019-03-28T11:46:27.719Z,100428.43
2019-03-28T11:48:57.231Z,100427.61
2019-03-28T11:51:26.556Z,100430.35
2019-03-28T11:53:56.194Z,100427.06
2019-03-28T11:56:25.726Z,100427.89
2019-03-28T11:58:55.272Z,100431.72
2019-03-28T12:01:24.578Z,100429.52
2019-03-28T12:03:54.062Z,100423.48
2019-03-28T12:06:23.658Z,100426.50
2019-03-28T12:08:55.822Z,100431.99
2019-03-28T12:11:23.901Z,100432.80
2019-03-28T12:13:53.117Z,100435.80
2019-03-28T12:16:22.715Z,100436.09
2019-03-28T12:18:52.227Z,100433.08
2019-03-28T12:21:21.548Z,100428.11
2019-03-28T12:23:50.788Z,100434.16
2019-03-28T12:26:20.338Z,100427.59
2019-03-28T12:28:50.099Z,100428.39
2019-03-28T12:31:20.218Z,100427.03
2019-03-28T12:33:49.448Z,100428.39
2019-03-28T12:36:19.415Z,100427.04
2019-03-28T12:38:48.872Z,100430.88
2019-03-28T12:41:18.365Z,100427.31
2019-03-28T12:43:47.591Z,100428.14
2019-03-28T12:46:17.369Z,100427.88
2019-03-28T12:48:46.840Z,100426.51
2019-03-28T12:51:16.103Z,100427.88
2019-03-28T12:53:45.601Z,100428.13
2019-03-28T12:56:16.162Z,100429.80
2019-03-28T12:58:45.664Z,100428.13
2019-03-28T13:01:15.139Z,100433.36
2019-03-28T13:03:46.119Z,100431.70
2019-03-28T13:06:16.126Z,100425.14
2019-03-28T13:08:45.731Z,100425.14
2019-03-28T13:11:15.611Z,100425.14
2019-03-28T13:13:45.138Z,100421.28
2019-03-28T13:16:14.608Z,100417.45
2019-03-28T13:18:44.358Z,100422.66
2019-03-28T13:21:14.279Z,100417.70
2019-03-28T13:23:44.112Z,100424.02
2019-03-28T13:26:13.625Z,100421.86
2019-03-28T13:28:43.645Z,100427.89
2019-03-28T13:31:13.397Z,100428.14
2019-03-28T13:33:42.955Z,100427.30
2019-03-28T13:36:12.169Z,100426.50
2019-03-28T13:38:41.991Z,100429.78
2019-03-28T13:41:11.493Z,100434.42
2019-03-28T13:43:40.963Z,100423.70
2019-03-28T13:46:10.459Z,100421.52
2019-03-28T13:48:40.191Z,100430.03
2019-03-28T13:51:09.435Z,100428.93
2019-03-28T13:53:40.095Z,100432.78
2019-03-28T13:56:09.669Z,100430.61
2019-03-28T13:58:39.453Z,100427.87
2019-03-28T14:01:09.162Z,100431.41
2019-03-28T14:03:38.678Z,100427.04
2019-03-28T14:06:08.734Z,100424.02
2019-03-28T14:08:37.959Z,100436.11
2019-03-28T14:11:07.808Z,100429.77
2019-03-28T14:13:37.555Z,100429.77
2019-03-28T14:16:07.041Z,100431.38
2019-03-28T14:18:36.520Z,100419.86
2019-03-28T14:21:06.084Z,100422.33
2019-03-28T14:23:35.313Z,100410.81
2019-03-28T14:26:04.877Z,100414.09
2019-03-28T14:28:34.106Z,100411.09
2019-03-28T14:31:03.325Z,100413.03
2019-03-28T14:33:32.781Z,100411.95
2019-03-28T14:36:02.029Z,100406.47
2019-03-28T14:38:31.793Z,100412.20
2019-03-28T14:41:01.060Z,100411.94
2019-03-28T14:43:30.398Z,100412.47
2019-03-28T14:45:59.890Z,100410.82
2019-03-28T14:48:29.127Z,100411.66
2019-03-28T14:50:58.356Z,100406.17
2019-03-28T14:53:28.733Z,100400.14
2019-03-28T14:55:59.317Z,100403.95
2019-03-28T14:58:29.633Z,100399.03
2019-03-28T15:00:58.968Z,100398.24
2019-03-28T15:03:28.186Z,100391.91
2019-03-28T15:05:58.554Z,100391.90
2019-03-28T15:08:27.986Z,100395.20
2019-03-28T15:10:57.564Z,100399.86
2019-03-28T15:13:27.390Z,100401.23
2019-03-28T15:15:56.637Z,100401.53
2019-03-28T15:18:26.213Z,100398.48
2019-03-28T15:20:55.887Z,100394.38
2019-03-28T15:23:25.468Z,100401.78
2019-03-28T15:25:55.084Z,100396.86
2019-03-28T15:28:24.402Z,100392.77
2019-03-28T15:30:53.694Z,100395.52
2019-03-28T15:33:23.023Z,100401.83
2019-03-28T15:35:52.832Z,100398.80
2019-03-28T15:38:22.063Z,100397.14
2019-03-28T15:40:51.632Z,100394.96
2019-03-28T15:43:21.143Z,100402.08
2019-03-28T15:45:51.318Z,100403.15
2019-03-28T15:48:20.567Z,100401.53
2019-03-28T15:50:49.811Z,100408.67
2019-03-28T15:53:19.395Z,100400.98
2019-03-28T15:55:48.742Z,100407.00
2019-03-28T15:58:23.412Z,100401.22
2019-03-28T16:00:49.469Z,100399.34
2019-03-28T16:03:18.947Z,100403.73
2019-03-28T16:05:58.232Z,100403.13
2019-03-28T16:08:19.435Z,100398.23
2019-03-28T16:10:49.182Z,100396.30
2019-03-28T16:13:18.661Z,100395.45
2019-03-28T16:15:48.180Z,100394.32
2019-03-28T16:18:17.427Z,100400.95
2019-03-28T16:20:47.356Z,100400.40
2019-03-28T16:23:16.635Z,100398.78
2019-03-28T16:25:46.387Z,100404.81
2019-03-28T16:28:15.874Z,100403.44
2019-03-28T16:30:45.127Z,100403.73
2019-03-28T16:33:14.358Z,100408.67
2019-03-28T16:35:43.871Z,100401.81
2019-03-28T16:38:13.178Z,100401.78
2019-03-28T16:40:42.698Z,100398.23
2019-03-28T16:43:11.995Z,100397.41
2019-03-28T16:45:41.833Z,100399.03
2019-03-28T16:48:11.065Z,100399.86
2019-03-28T16:50:40.350Z,100398.75
2019-03-28T16:53:09.893Z,100399.28
2019-03-28T16:55:39.801Z,100400.64
2019-03-28T16:58:09.172Z,100395.47
2019-03-28T17:00:39.468Z,100401.74
2019-03-28T17:03:09.682Z,100396.80
2019-03-28T17:05:39.258Z,100402.55
2019-03-28T17:08:08.729Z,100407.48
2019-03-28T17:11:02.994Z,100406.66
2019-03-28T17:13:32.315Z,100409.40
2019-03-28T17:16:01.590Z,100404.45
2019-03-28T17:18:31.390Z,100409.12
2019-03-28T17:21:01.652Z,100403.59
2019-03-28T17:23:31.211Z,100409.32
2019-03-28T17:26:00.495Z,100403.88
2019-03-28T17:28:30.472Z,100411.27
2019-03-28T17:31:00.352Z,100406.36
2019-03-28T17:33:29.839Z,100404.46
2019-03-28T17:35:59.618Z,100412.66
2019-03-28T17:38:28.997Z,100406.35
2019-03-28T17:40:58.483Z,100409.64
2019-03-28T17:43:27.740Z,100410.70
2019-03-28T17:45:56.986Z,100411.54
2019-03-28T17:48:28.521Z,100413.45
2019-03-28T17:50:57.505Z,100415.11
2019-03-28T17:53:26.974Z,100420.02
2019-03-28T17:55:56.216Z,100411.18
2019-03-28T17:58:25.429Z,100418.48
2019-03-28T18:00:54.734Z,100417.12
2019-03-28T18:03:31.151Z,100414.06
2019-03-28T18:05:58.271Z,100410.52
2019-03-28T18:08:26.567Z,100416.22
2019-03-28T18:10:56.205Z,100424.15
2019-03-28T18:13:25.372Z,100412.64
2019-03-28T18:15:54.885Z,100415.94
2019-03-28T18:18:24.101Z,100415.65
2019-03-28T18:20:53.813Z,100418.67
2019-03-28T18:23:23.758Z,100416.48
2019-03-28T18:25:53.183Z,100419.72
2019-03-28T18:28:23.254Z,100414.55
2019-03-28T18:30:52.491Z,100417.00
2019-03-28T18:33:21.966Z,100413.97
2019-03-28T18:35:51.454Z,100419.72
2019-03-28T18:38:20.929Z,100416.98
2019-03-28T18:40:50.687Z,100416.62
2019-03-28T18:43:19.915Z,100417.45
2019-03-28T18:45:49.153Z,100420.19
2019-03-28T18:48:29.052Z,100419.66
2019-03-28T18:50:49.510Z,100424.26
2019-03-28T18:53:19.000Z,100422.92
2019-03-28T18:55:48.311Z,100422.95
2019-03-28T18:58:17.819Z,100422.37
2019-03-28T19:00:48.363Z,100430.84
2019-03-28T19:03:17.878Z,100423.91
2019-03-28T19:05:48.692Z,100420.64
2019-03-28T19:08:18.549Z,100418.42
2019-03-28T19:10:50.747Z,100419.25
2019-03-28T19:13:18.769Z,100417.87
2019-03-28T19:15:47.995Z,100419.56
2019-03-28T19:18:17.499Z,100421.75
2019-03-28T19:20:46.724Z,100420.57
2019-03-28T19:23:16.445Z,100421.07
2019-03-28T19:25:47.136Z,100417.81
2019-03-28T19:28:27.959Z,100418.83
2019-03-28T19:30:48.036Z,100421.48
2019-03-28T19:33:17.263Z,100424.73
2019-03-28T19:35:47.655Z,100420.59
2019-03-28T19:38:17.385Z,100424.65
2019-03-28T19:40:46.949Z,100429.81
2019-03-28T19:43:21.048Z,100429.81
2019-03-28T19:45:47.640Z,100436.86
2019-03-28T19:48:16.966Z,100431.08
2019-03-28T19:50:46.458Z,100426.17
2019-03-28T19:53:16.153Z,100428.13
2019-03-28T19:55:45.392Z,100430.66
2019-03-28T19:58:14.981Z,100423.89
2019-03-28T20:00:44.616Z,100425.24
2019-03-28T20:03:14.114Z,100406.10
2019-03-28T20:05:48.091Z,100427.16
2019-03-28T20:08:16.288Z,100422.53
2019-03-28T20:10:45.923Z,100425.71
2019-03-28T20:13:15.657Z,100429.98
2019-03-28T20:15:44.880Z,100417.81
2019-03-28T20:18:14.356Z,100417.81
2019-03-28T20:20:44.088Z,100427.14
2019-03-28T20:23:13.560Z,100436.09
2019-03-28T20:25:43.102Z,100423.45
2019-03-28T20:28:14.403Z,100432.71
2019-03-28T20:30:43.781Z,100439.28
2019-03-28T20:33:13.233Z,100437.63
2019-03-28T20:35:42.721Z,100431.03
2019-03-28T20:38:11.940Z,100434.08
2019-03-28T20:40:43.328Z,100434.94
2019-03-28T20:43:12.376Z,100439.04
2019-03-28T20:45:41.591Z,100435.49
2019-03-28T20:48:10.815Z,100438.73
2019-03-28T20:50:40.115Z,100435.72
2019-03-28T20:53:09.818Z,100440.30
2019-03-28T20:55:39.083Z,100433.95
2019-03-28T20:58:08.555Z,100430.13
2019-03-28T21:00:40.932Z,100430.13
2019-03-28T21:03:11.267Z,100433.08
2019-03-28T21:05:41.606Z,100432.16
2019-03-28T21:08:11.153Z,100433.69
2019-03-28T21:10:41.559Z,100433.69
2019-03-28T21:13:11.165Z,100431.73
2019-03-28T21:15:40.659Z,100419.84
2019-03-28T21:18:09.931Z,100427.28
2019-03-28T21:20:39.795Z,100424.70
2019-03-28T21:23:09.363Z,100427.64
2019-03-28T21:25:39.010Z,100429.48
2019-03-28T21:28:08.612Z,100433.61
2019-03-28T21:30:47.162Z,100424.94
2019-03-28T21:33:09.330Z,100426.95
2019-03-28T21:35:39.208Z,100434.58
2019-03-28T21:38:09.264Z,100427.51
2019-03-28T21:40:38.565Z,100427.51
2019-03-28T21:43:08.786Z,100436.34
2019-03-28T21:45:38.067Z,100436.34
2019-03-28T21:48:07.776Z,100438.72
2019-03-28T21:50:38.271Z,100445.01
2019-03-28T21:53:07.530Z,100438.78
2019-03-28T21:55:37.135Z,100440.94
2019-03-28T21:58:07.701Z,100448.69
2019-03-28T22:00:37.551Z,100448.69
2019-03-28T22:03:06.774Z,100440.20
2019-03-28T22:05:36.278Z,100434.88
2019-03-28T22:08:06.932Z,100442.11
2019-03-28T22:10:36.518Z,100443.14
2019-03-28T22:13:06.333Z,100440.61
2019-03-28T22:15:35.643Z,100438.41
2019-03-28T22:18:05.210Z,100436.98
2019-03-28T22:20:36.064Z,100432.89
2019-03-28T22:23:05.445Z,100434.98
2019-03-28T22:25:34.880Z,100439.71
2019-03-28T22:28:05.064Z,100448.53
2019-03-28T22:30:34.357Z,100444.88
2019-03-28T22:33:04.972Z,100441.67
2019-03-28T22:35:34.510Z,100446.63
2019-03-28T22:38:04.041Z,100448.56
2019-03-28T22:40:33.608Z,100447.27
2019-03-28T22:43:03.119Z,100438.92
2019-03-28T22:45:32.728Z,100441.19
2019-03-28T22:48:10.812Z,100438.86
2019-03-28T22:50:32.938Z,100436.70
2019-03-28T22:53:02.767Z,100430.75
2019-03-28T22:55:32.529Z,100438.94
2019-03-28T22:58:03.469Z,100444.09
2019-03-28T23:00:44.940Z,100439.19
2019-03-28T23:03:15.661Z,100436.64
2019-03-28T23:05:45.066Z,100437.41
2019-03-28T23:08:14.604Z,100442.03
2019-03-28T23:10:44.164Z,100445.42
2019-03-28T23:13:13.389Z,100436.52
2019-03-28T23:15:43.134Z,100440.91
2019-03-28T23:18:13.487Z,100439.27
2019-03-28T23:20:43.001Z,100435.38
2019-03-28T23:23:12.480Z,100438.70
2019-03-28T23:25:41.968Z,100444.04
2019-03-28T23:28:11.478Z,100435.95
2019-03-28T23:30:40.650Z,100431.82
2019-03-28T23:33:11.223Z,100431.82
2019-03-28T23:35:41.004Z,100436.59
2019-03-28T23:38:10.557Z,100442.16
2019-03-28T23:40:40.058Z,100443.74
2019-03-28T23:43:09.925Z,100437.11
2019-03-28T23:45:39.677Z,100438.20
2019-03-28T23:48:09.158Z,100433.63
2019-03-28T23:50:38.923Z,100426.81
2019-03-28T23:53:08.981Z,100429.05
2019-03-28T23:55:38.750Z,100432.84
2019-03-28T23:58:08.483Z,100432.34
