createdAt,value
2023-02-13T00:00:05.497Z,72.16
2023-02-13T00:00:15.104Z,72.16
2023-02-13T00:00:25.342Z,72.26
2023-02-13T00:00:35.595Z,72.16
2023-02-13T00:00:46.511Z,72.16
2023-02-13T00:00:56.445Z,72.16
2023-02-13T00:01:13.016Z,72.16
2023-02-13T00:01:16.789Z,72.16
2023-02-13T00:01:27.044Z,72.16
2023-02-13T00:01:37.282Z,72.16
2023-02-13T00:02:02.532Z,72.16
2023-02-13T00:02:03.136Z,72.16
2023-02-13T00:02:13.438Z,72.16
2023-02-13T00:02:23.701Z,72.16
2023-02-13T00:02:34.113Z,72.06
2023-02-13T00:02:47.131Z,72.06
2023-02-13T00:02:55.492Z,72.06
2023-02-13T00:03:04.907Z,72.06
2023-02-13T00:03:15.207Z,72.06
2023-02-13T00:03:25.484Z,72.06
2023-02-13T00:03:38.551Z,72.06
2023-02-13T00:03:46.125Z,72.06
2023-02-13T00:03:56.414Z,72.06
2023-02-13T00:04:13.503Z,72.06
2023-02-13T00:04:18.001Z,72.06
2023-02-13T00:04:33.992Z,72.06
2023-02-13T00:04:37.793Z,72.06
2023-02-13T00:04:48.050Z,72.06
2023-02-13T00:04:58.992Z,72.06
2023-02-13T00:05:09.506Z,72.06
2023-02-13T00:05:18.880Z,72.06
2023-02-13T00:05:29.140Z,72.06
2023-02-13T00:05:39.390Z,72.06
2023-02-13T00:05:50.508Z,72.06
2023-02-13T00:05:59.903Z,72.06
2023-02-13T00:06:11.031Z,72.06
2023-02-13T00:06:20.546Z,72.06
2023-02-13T00:06:30.788Z,72.06
2023-02-13T00:06:41.045Z,72.06
2023-02-13T00:06:51.306Z,72.06
2023-02-13T00:07:01.547Z,72.06
2023-02-13T00:07:11.787Z,72.06
2023-02-13T00:07:22.064Z,72.06
2023-02-13T00:07:33.019Z,72.06
2023-02-13T00:07:43.526Z,72.06
2023-02-13T00:07:52.909Z,72.06
2023-02-13T00:08:03.157Z,72.06
2023-02-13T00:08:13.410Z,72.06
2023-02-13T00:08:24.499Z,71.95
2023-02-13T00:08:33.894Z,71.95
2023-02-13T00:08:44.186Z,71.95
2023-02-13T00:09:15.406Z,71.95
2023-02-13T00:09:18.499Z,71.98
2023-02-13T00:09:26.388Z,71.98
2023-02-13T00:09:37.501Z,71.95
2023-02-13T00:09:46.916Z,71.98
2023-02-13T00:09:57.160Z,71.98
2023-02-13T00:10:07.423Z,71.98
2023-02-13T00:10:24.500Z,71.88
2023-02-13T00:10:28.084Z,71.88
2023-02-13T00:10:41.003Z,71.88
2023-02-13T00:10:49.519Z,71.88
2023-02-13T00:10:59.278Z,71.88
2023-02-13T00:11:09.250Z,71.88
2023-02-13T00:11:19.512Z,71.98
2023-02-13T00:11:29.759Z,71.98
2023-02-13T00:11:41.005Z,71.98
2023-02-13T00:11:52.999Z,72.09
2023-02-13T00:12:00.649Z,72.09
2023-02-13T00:12:11.498Z,72.09
2023-02-13T00:12:21.340Z,72.09
2023-02-13T00:12:31.595Z,72.09
2023-02-13T00:12:41.818Z,72.09
2023-02-13T00:12:53.014Z,72.09
2023-02-13T00:13:02.407Z,71.98
2023-02-13T00:13:12.654Z,71.98
2023-02-13T00:13:22.903Z,71.98
2023-02-13T00:13:33.161Z,71.98
2023-02-13T00:13:44.040Z,71.98
2023-02-13T00:13:53.617Z,71.98
2023-02-13T00:14:03.870Z,71.98
2023-02-13T00:14:14.181Z,71.98
2023-02-13T00:14:27.008Z,71.98
2023-02-13T00:14:34.872Z,71.98
2023-02-13T00:14:45.125Z,71.98
2023-02-13T00:14:55.383Z,71.98
2023-02-13T00:15:05.639Z,71.98
2023-02-13T00:15:15.873Z,71.98
2023-02-13T00:15:29.068Z,71.98
2023-02-13T00:15:43.059Z,71.98
2023-02-13T00:15:49.544Z,71.98
2023-02-13T00:15:57.250Z,71.98
2023-02-13T00:16:07.528Z,71.98
2023-02-13T00:16:17.762Z,71.98
2023-02-13T00:16:28.026Z,71.98
2023-02-13T00:16:38.316Z,71.98
2023-02-13T00:16:49.515Z,71.88
2023-02-13T00:16:58.892Z,71.88
2023-02-13T00:17:12.041Z,71.88
2023-02-13T00:17:21.998Z,71.88
2023-02-13T00:17:32.506Z,71.78
2023-02-13T00:17:40.168Z,71.78
2023-02-13T00:17:50.424Z,71.78
2023-02-13T00:18:07.509Z,71.78
2023-02-13T00:18:11.073Z,71.78
2023-02-13T00:18:24.015Z,71.67
2023-02-13T00:18:31.660Z,71.67
2023-02-13T00:18:42.495Z,71.67
2023-02-13T00:18:52.308Z,71.67
2023-02-13T00:19:02.568Z,71.67
2023-02-13T00:19:12.803Z,71.67
2023-02-13T00:19:24.004Z,71.67
2023-02-13T00:19:33.396Z,71.67
2023-02-13T00:19:44.504Z,71.67
2023-02-13T00:19:53.894Z,71.67
2023-02-13T00:20:04.144Z,71.57
2023-02-13T00:20:14.381Z,71.57
2023-02-13T00:20:27.506Z,71.57
2023-02-13T00:20:34.941Z,71.57
2023-02-13T00:20:45.183Z,71.57
2023-02-13T00:20:55.666Z,71.57
2023-02-13T00:21:05.828Z,71.67
2023-02-13T00:21:16.095Z,71.57
2023-02-13T00:21:26.992Z,71.67
2023-02-13T00:21:36.594Z,71.67
2023-02-13T00:21:47.505Z,71.67
2023-02-13T00:21:57.096Z,71.67
2023-02-13T00:22:07.998Z,71.67
2023-02-13T00:22:20.501Z,71.67
2023-02-13T00:22:28.504Z,71.67
2023-02-13T00:22:38.307Z,71.67
2023-02-13T00:22:48.558Z,71.67
2023-02-13T00:22:58.802Z,71.71
2023-02-13T00:23:09.056Z,71.67
2023-02-13T00:23:19.294Z,71.67
2023-02-13T00:23:36.493Z,71.67
2023-02-13T00:23:40.514Z,71.67
2023-02-13T00:23:50.098Z,71.71
2023-02-13T00:24:00.341Z,71.71
2023-02-13T00:24:10.619Z,71.71
2023-02-13T00:24:21.518Z,71.71
2023-02-13T00:24:31.109Z,71.71
2023-02-13T00:24:44.137Z,71.71
2023-02-13T00:24:52.577Z,71.71
2023-02-13T00:25:02.262Z,71.71
2023-02-13T00:25:12.514Z,71.71
2023-02-13T00:25:22.769Z,71.71
2023-02-13T00:25:33.093Z,71.71
2023-02-13T00:25:43.296Z,71.71
2023-02-13T00:25:56.536Z,71.81
2023-02-13T00:26:06.513Z,71.71
2023-02-13T00:26:14.674Z,71.71
2023-02-13T00:26:31.501Z,71.71
2023-02-13T00:26:35.066Z,71.71
2023-02-13T00:26:48.144Z,71.71
2023-02-13T00:27:02.512Z,71.71
2023-02-13T00:27:05.919Z,71.81
2023-02-13T00:27:17.008Z,71.81
2023-02-13T00:27:26.396Z,71.81
2023-02-13T00:27:37.514Z,71.81
2023-02-13T00:27:46.911Z,71.81
2023-02-13T00:27:57.160Z,71.81
2023-02-13T00:28:07.449Z,71.81
2023-02-13T00:28:17.746Z,71.81
2023-02-13T00:28:28.182Z,71.81
2023-02-13T00:28:38.290Z,71.81
2023-02-13T00:28:49.557Z,71.81
2023-02-13T00:28:58.971Z,71.92
2023-02-13T00:29:09.217Z,71.81
2023-02-13T00:29:20.017Z,71.92
2023-02-13T00:29:30.511Z,71.81
2023-02-13T00:29:40.100Z,71.81
2023-02-13T00:29:50.352Z,71.81
2023-02-13T00:30:07.509Z,71.81
2023-02-13T00:30:10.857Z,71.81
2023-02-13T00:30:22.012Z,71.81
2023-02-13T00:30:31.413Z,71.81
2023-02-13T00:30:41.685Z,71.81
2023-02-13T00:30:54.713Z,71.81
2023-02-13T00:31:23.338Z,71.81
2023-02-13T00:31:23.977Z,71.81
2023-02-13T00:31:34.313Z,71.81
2023-02-13T00:31:44.698Z,71.81
2023-02-13T00:31:57.643Z,71.71
2023-02-13T00:32:12.141Z,71.71
2023-02-13T00:32:15.459Z,71.81
2023-02-13T00:32:25.717Z,71.81
2023-02-13T00:32:35.966Z,71.81
2023-02-13T00:32:47.000Z,71.81
2023-02-13T00:32:56.603Z,71.71
2023-02-13T00:33:06.845Z,71.71
2023-02-13T00:33:17.102Z,71.71
2023-02-13T00:33:27.392Z,71.71
2023-02-13T00:33:37.595Z,71.61
2023-02-13T00:33:50.498Z,71.71
2023-02-13T00:33:58.162Z,71.74
2023-02-13T00:34:08.414Z,71.71
2023-02-13T00:34:25.508Z,71.81
2023-02-13T00:34:29.065Z,71.84
2023-02-13T00:34:40.014Z,71.84
2023-02-13T00:34:49.600Z,71.74
2023-02-13T00:34:59.853Z,71.74
2023-02-13T00:35:10.086Z,71.74
2023-02-13T00:35:20.998Z,71.74
2023-02-13T00:35:30.594Z,71.74
2023-02-13T00:35:47.506Z,71.74
2023-02-13T00:35:51.086Z,71.74
2023-02-13T00:36:02.001Z,71.74
2023-02-13T00:36:11.594Z,71.74
2023-02-13T00:36:22.020Z,71.74
2023-02-13T00:36:34.996Z,71.74
2023-02-13T00:36:45.504Z,71.74
2023-02-13T00:36:53.499Z,71.74
2023-02-13T00:37:03.311Z,71.74
2023-02-13T00:37:13.554Z,71.74
2023-02-13T00:37:23.811Z,71.74
2023-02-13T00:37:34.053Z,71.74
2023-02-13T00:37:45.000Z,71.74
2023-02-13T00:38:09.496Z,71.74
2023-02-13T00:38:10.042Z,71.74
2023-02-13T00:38:20.310Z,71.74
2023-02-13T00:38:30.561Z,71.74
2023-02-13T00:38:40.791Z,71.74
2023-02-13T00:38:51.996Z,71.74
2023-02-13T00:39:01.391Z,71.74
2023-02-13T00:39:11.647Z,71.74
2023-02-13T00:39:28.507Z,71.74
2023-02-13T00:39:32.306Z,71.74
2023-02-13T00:39:45.491Z,71.84
2023-02-13T00:40:07.514Z,71.84
2023-02-13T00:40:08.059Z,71.74
2023-02-13T00:40:18.301Z,71.74
2023-02-13T00:40:28.567Z,71.74
2023-02-13T00:40:45.503Z,71.74
2023-02-13T00:40:49.072Z,71.74
2023-02-13T00:40:59.550Z,71.74
2023-02-13T00:41:09.608Z,71.74
2023-02-13T00:41:19.859Z,71.74
2023-02-13T00:41:30.118Z,71.74
2023-02-13T00:41:40.353Z,71.74
2023-02-13T00:41:50.625Z,71.84
2023-02-13T00:42:00.850Z,71.84
2023-02-13T00:42:11.094Z,71.84
2023-02-13T00:42:22.002Z,71.84
2023-02-13T00:42:31.709Z,71.84
2023-02-13T00:42:42.049Z,71.84
2023-02-13T00:42:52.270Z,71.84
2023-02-13T00:43:02.508Z,71.84
2023-02-13T00:43:12.778Z,71.84
2023-02-13T00:43:23.019Z,71.95
2023-02-13T00:43:35.996Z,71.95
2023-02-13T00:43:43.660Z,71.95
2023-02-13T00:43:53.910Z,71.95
2023-02-13T00:44:04.241Z,71.95
2023-02-13T00:44:14.476Z,71.95
2023-02-13T00:44:24.764Z,71.95
2023-02-13T00:44:35.072Z,71.95
2023-02-13T00:44:48.034Z,71.95
2023-02-13T00:44:56.628Z,71.95
2023-02-13T00:45:05.974Z,71.95
2023-02-13T00:45:16.245Z,72.05
2023-02-13T00:45:29.033Z,72.05
2023-02-13T00:45:36.903Z,72.05
2023-02-13T00:45:49.375Z,72.05
2023-02-13T00:46:04.042Z,72.05
2023-02-13T00:46:08.517Z,72.16
2023-02-13T00:46:18.159Z,72.16
2023-02-13T00:46:29.096Z,72.16
2023-02-13T00:46:38.809Z,72.16
2023-02-13T00:46:49.159Z,72.16
2023-02-13T00:46:59.422Z,72.05
2023-02-13T00:47:12.494Z,72.05
2023-02-13T00:47:20.501Z,72.16
2023-02-13T00:47:33.000Z,72.16
2023-02-13T00:47:55.507Z,72.16
2023-02-13T00:47:57.000Z,72.16
2023-02-13T00:48:06.997Z,72.05
2023-02-13T00:48:19.499Z,72.05
2023-02-13T00:48:27.537Z,72.05
2023-02-13T00:48:37.367Z,72.05
2023-02-13T00:48:48.537Z,72.05
2023-02-13T00:48:57.894Z,72.05
2023-02-13T00:49:08.143Z,72.05
2023-02-13T00:49:18.386Z,72.16
2023-02-13T00:49:29.498Z,72.16
2023-02-13T00:49:38.886Z,72.16
2023-02-13T00:49:49.137Z,72.16
2023-02-13T00:49:59.372Z,72.26
2023-02-13T00:50:16.496Z,72.26
2023-02-13T00:50:20.502Z,72.26
2023-02-13T00:50:30.097Z,72.26
2023-02-13T00:50:40.336Z,72.26
2023-02-13T00:50:57.812Z,72.26
2023-02-13T00:51:00.876Z,72.26
2023-02-13T00:51:11.128Z,72.26
2023-02-13T00:51:21.396Z,72.26
2023-02-13T00:51:31.635Z,72.26
2023-02-13T00:51:44.495Z,72.26
2023-02-13T00:51:52.171Z,72.29
2023-02-13T00:52:05.004Z,72.26
2023-02-13T00:52:13.527Z,72.26
2023-02-13T00:52:22.900Z,72.26
2023-02-13T00:52:33.146Z,72.29
2023-02-13T00:53:05.009Z,72.26
2023-02-13T00:53:05.548Z,72.29
2023-02-13T00:53:18.499Z,72.26
2023-02-13T00:53:27.010Z,72.26
2023-02-13T00:53:36.384Z,72.29
2023-02-13T00:53:53.496Z,72.26
2023-02-13T00:53:56.880Z,72.29
2023-02-13T00:54:07.098Z,72.29
2023-02-13T00:54:18.001Z,72.29
2023-02-13T00:54:27.596Z,72.29
2023-02-13T00:54:37.843Z,72.29
2023-02-13T00:54:48.091Z,72.39
2023-02-13T00:54:58.338Z,72.39
2023-02-13T00:55:09.506Z,72.39
2023-02-13T00:55:18.889Z,72.29
2023-02-13T00:55:30.000Z,72.29
2023-02-13T00:55:40.500Z,72.39
2023-02-13T00:55:49.892Z,72.39
2023-02-13T00:56:00.132Z,72.39
2023-02-13T00:56:13.002Z,72.29
2023-02-13T00:56:20.693Z,72.29
2023-02-13T00:56:30.928Z,72.29
2023-02-13T00:56:41.172Z,72.39
2023-02-13T00:57:12.423Z,72.39
2023-02-13T00:57:13.503Z,72.39
2023-02-13T00:57:26.000Z,72.39
2023-02-13T00:57:34.512Z,72.39
2023-02-13T00:57:43.902Z,72.39
2023-02-13T00:57:54.139Z,72.39
2023-02-13T00:58:05.129Z,72.39
2023-02-13T00:58:14.872Z,72.39
2023-02-13T00:58:25.169Z,72.50
2023-02-13T00:58:35.468Z,72.50
2023-02-13T00:58:52.512Z,72.50
2023-02-13T00:58:56.068Z,72.50
2023-02-13T00:59:06.321Z,72.50
2023-02-13T00:59:17.547Z,72.50
2023-02-13T00:59:26.898Z,72.50
2023-02-13T00:59:38.006Z,72.50
2023-02-13T00:59:47.384Z,72.50
2023-02-13T01:00:00.511Z,72.50
2023-02-13T01:00:08.004Z,72.60
2023-02-13T01:00:19.030Z,72.60
2023-02-13T01:00:28.615Z,72.60
2023-02-13T01:00:39.503Z,72.60
2023-02-13T01:00:49.106Z,72.60
2023-02-13T01:00:59.855Z,72.60
2023-02-13T01:01:10.622Z,72.60
2023-02-13T01:01:20.090Z,72.60
2023-02-13T01:01:30.336Z,72.60
2023-02-13T01:01:40.596Z,72.60
2023-02-13T01:01:50.821Z,72.60
2023-02-13T01:02:01.060Z,72.60
2023-02-13T01:02:11.340Z,72.60
2023-02-13T01:02:24.512Z,72.71
2023-02-13T01:02:31.945Z,72.71
2023-02-13T01:02:45.008Z,72.60
2023-02-13T01:02:53.008Z,72.60
2023-02-13T01:03:02.813Z,72.60
2023-02-13T01:03:13.113Z,72.60
2023-02-13T01:03:23.385Z,72.60
2023-02-13T01:03:33.676Z,72.60
2023-02-13T01:03:50.594Z,72.60
2023-02-13T01:03:55.043Z,72.60
2023-02-13T01:04:11.504Z,72.60
2023-02-13T01:04:35.873Z,72.60
2023-02-13T01:04:37.004Z,72.60
2023-02-13T01:04:49.503Z,72.60
2023-02-13T01:04:57.186Z,72.60
2023-02-13T01:05:08.008Z,72.60
2023-02-13T01:05:17.822Z,72.60
2023-02-13T01:05:28.074Z,72.60
2023-02-13T01:05:38.318Z,72.71
2023-02-13T01:05:49.502Z,72.71
2023-02-13T01:05:58.891Z,72.71
2023-02-13T01:06:09.131Z,72.71
2023-02-13T01:06:19.529Z,72.71
2023-02-13T01:06:29.776Z,72.71
2023-02-13T01:06:40.025Z,72.71
2023-02-13T01:06:50.268Z,72.60
2023-02-13T01:07:03.516Z,72.71
2023-02-13T01:07:15.254Z,72.71
2023-02-13T01:07:21.034Z,72.71
2023-02-13T01:07:31.295Z,72.71
2023-02-13T01:07:41.526Z,72.71
2023-02-13T01:07:52.526Z,72.71
2023-02-13T01:08:02.102Z,72.71
2023-02-13T01:08:12.348Z,72.71
2023-02-13T01:08:23.523Z,72.71
2023-02-13T01:08:32.934Z,72.71
2023-02-13T01:08:43.154Z,72.71
2023-02-13T01:08:53.406Z,72.71
2023-02-13T01:09:03.648Z,72.71
2023-02-13T01:09:13.893Z,72.71
2023-02-13T01:09:24.140Z,72.71
2023-02-13T01:09:34.384Z,72.71
2023-02-13T01:09:44.661Z,72.71
2023-02-13T01:09:54.907Z,72.71
2023-02-13T01:10:05.163Z,72.71
2023-02-13T01:10:22.012Z,72.71
2023-02-13T01:10:28.511Z,72.71
2023-02-13T01:10:36.180Z,72.71
2023-02-13T01:10:46.442Z,72.71
2023-02-13T01:10:57.074Z,72.71
2023-02-13T01:11:07.008Z,72.71
2023-02-13T01:11:17.265Z,72.71
2023-02-13T01:11:27.517Z,72.81
2023-02-13T01:11:37.771Z,72.71
2023-02-13T01:11:48.005Z,72.71
2023-02-13T01:11:58.267Z,72.71
2023-02-13T01:12:08.497Z,72.71
2023-02-13T01:12:18.749Z,72.71
2023-02-13T01:12:28.995Z,72.71
2023-02-13T01:12:39.241Z,72.71
2023-02-13T01:12:52.017Z,72.71
2023-02-13T01:13:02.515Z,72.71
2023-02-13T01:13:10.186Z,72.71
2023-02-13T01:13:21.014Z,72.71
2023-02-13T01:13:30.820Z,72.71
2023-02-13T01:13:41.079Z,72.81
2023-02-13T01:13:52.009Z,72.71
2023-02-13T01:14:01.605Z,72.71
2023-02-13T01:14:11.868Z,72.71
2023-02-13T01:14:22.107Z,72.71
2023-02-13T01:14:32.354Z,72.71
2023-02-13T01:14:42.616Z,72.71
2023-02-13T01:14:53.039Z,72.71
2023-02-13T01:15:03.064Z,72.71
2023-02-13T01:15:13.309Z,72.71
2023-02-13T01:15:24.508Z,72.71
2023-02-13T01:15:33.897Z,72.81
2023-02-13T01:15:44.186Z,72.81
2023-02-13T01:15:57.115Z,72.81
2023-02-13T01:16:25.830Z,72.81
2023-02-13T01:16:26.463Z,72.81
2023-02-13T01:16:36.674Z,72.81
2023-02-13T01:16:47.508Z,72.71
2023-02-13T01:16:57.322Z,72.71
2023-02-13T01:17:10.505Z,72.71
2023-02-13T01:17:17.965Z,72.81
2023-02-13T01:17:28.205Z,72.81
2023-02-13T01:17:38.453Z,72.81
2023-02-13T01:17:51.518Z,72.81
2023-02-13T01:17:58.955Z,72.81
2023-02-13T01:18:09.197Z,72.81
2023-02-13T01:18:22.021Z,72.85
2023-02-13T01:18:29.678Z,72.81
2023-02-13T01:18:54.535Z,72.85
2023-02-13T01:18:55.065Z,72.94
2023-02-13T01:19:27.037Z,72.94
2023-02-13T01:19:30.514Z,72.94
2023-02-13T01:19:38.516Z,72.94
2023-02-13T01:19:48.363Z,72.94
2023-02-13T01:19:59.515Z,72.94
2023-02-13T01:20:09.510Z,72.94
2023-02-13T01:20:19.105Z,72.94
2023-02-13T01:20:44.024Z,72.94
2023-02-13T01:20:45.533Z,72.94
2023-02-13T01:20:55.413Z,73.05
2023-02-13T01:21:05.202Z,72.94
2023-02-13T01:21:15.530Z,73.05
2023-02-13T01:21:26.516Z,72.94
2023-02-13T01:21:36.120Z,72.94
2023-02-13T01:21:46.354Z,73.05
2023-02-13T01:22:03.563Z,73.05
2023-02-13T01:22:06.921Z,73.05
2023-02-13T01:22:20.069Z,73.05
2023-02-13T01:22:27.478Z,73.05
2023-02-13T01:22:38.512Z,73.05
2023-02-13T01:22:48.126Z,73.05
2023-02-13T01:22:58.366Z,73.05
2023-02-13T01:23:09.513Z,73.05
2023-02-13T01:23:18.896Z,73.05
2023-02-13T01:23:29.158Z,73.05
2023-02-13T01:23:39.404Z,73.05
2023-02-13T01:23:50.520Z,73.05
2023-02-13T01:23:59.905Z,73.05
2023-02-13T01:24:10.147Z,73.05
2023-02-13T01:24:20.393Z,73.05
2023-02-13T01:24:30.652Z,73.05
2023-02-13T01:24:40.906Z,73.05
2023-02-13T01:24:51.167Z,73.05
2023-02-13T01:25:01.421Z,73.05
2023-02-13T01:25:11.659Z,73.05
2023-02-13T01:25:21.905Z,73.05
2023-02-13T01:25:32.149Z,73.15
2023-02-13T01:25:57.022Z,73.05
2023-02-13T01:25:57.572Z,73.05
2023-02-13T01:26:07.805Z,73.05
2023-02-13T01:26:18.105Z,73.05
2023-02-13T01:26:28.324Z,73.05
2023-02-13T01:26:38.571Z,73.05
2023-02-13T01:26:55.532Z,73.05
2023-02-13T01:26:59.081Z,73.05
2023-02-13T01:27:09.331Z,73.05
2023-02-13T01:27:22.515Z,73.05
2023-02-13T01:27:32.532Z,73.05
2023-02-13T01:27:41.024Z,73.05
2023-02-13T01:27:50.398Z,73.05
2023-02-13T01:28:00.716Z,73.05
2023-02-13T01:28:13.527Z,73.05
2023-02-13T01:28:21.299Z,73.05
2023-02-13T01:28:34.084Z,73.05
2023-02-13T01:28:41.775Z,73.05
2023-02-13T01:28:52.020Z,72.94
2023-02-13T01:29:02.260Z,72.94
2023-02-13T01:29:13.025Z,72.94
2023-02-13T01:29:23.538Z,72.94
2023-02-13T01:29:33.134Z,73.05
2023-02-13T01:29:44.047Z,73.05
2023-02-13T01:29:53.655Z,73.05
2023-02-13T01:30:06.539Z,73.05
2023-02-13T01:30:15.018Z,73.05
2023-02-13T01:30:25.024Z,73.05
2023-02-13T01:30:35.560Z,73.05
2023-02-13T01:30:45.036Z,73.05
2023-02-13T01:30:55.577Z,73.05
2023-02-13T01:31:05.793Z,73.05
2023-02-13T01:31:16.145Z,73.05
2023-02-13T01:31:29.177Z,73.05
2023-02-13T01:31:36.860Z,73.05
2023-02-13T01:31:47.026Z,73.05
2023-02-13T01:31:57.334Z,73.05
2023-02-13T01:32:10.564Z,73.05
2023-02-13T01:32:32.514Z,73.05
2023-02-13T01:32:33.064Z,73.05
2023-02-13T01:32:44.016Z,73.05
2023-02-13T01:32:53.694Z,73.05
2023-02-13T01:33:03.915Z,73.05
2023-02-13T01:33:14.162Z,73.05
2023-02-13T01:33:24.395Z,73.05
2023-02-13T01:33:37.528Z,73.05
2023-02-13T01:33:45.516Z,73.15
2023-02-13T01:33:55.328Z,73.15
2023-02-13T01:34:06.556Z,73.15
2023-02-13T01:34:15.905Z,73.15
2023-02-13T01:34:26.161Z,73.15
2023-02-13T01:34:36.393Z,73.15
2023-02-13T01:34:46.641Z,73.15
2023-02-13T01:34:56.913Z,73.15
2023-02-13T01:35:10.017Z,73.15
2023-02-13T01:35:18.021Z,73.15
2023-02-13T01:35:27.859Z,73.15
2023-02-13T01:35:38.107Z,73.15
2023-02-13T01:35:48.349Z,73.15
2023-02-13T01:36:01.539Z,73.15
2023-02-13T01:36:08.996Z,73.15
2023-02-13T01:36:19.235Z,73.15
2023-02-13T01:36:29.486Z,73.15
2023-02-13T01:36:39.721Z,73.15
2023-02-13T01:36:50.526Z,73.15
2023-02-13T01:37:00.397Z,73.15
2023-02-13T01:37:13.515Z,73.15
2023-02-13T01:37:27.514Z,73.15
2023-02-13T01:37:31.347Z,73.15
2023-02-13T01:37:41.635Z,73.15
2023-02-13T01:37:54.532Z,73.15
2023-02-13T01:38:03.026Z,73.15
2023-02-13T01:38:12.411Z,73.15
2023-02-13T01:38:22.668Z,73.15
2023-02-13T01:38:32.904Z,73.15
2023-02-13T01:38:43.157Z,73.15
2023-02-13T01:38:53.389Z,73.15
2023-02-13T01:39:03.811Z,73.15
2023-02-13T01:39:14.059Z,73.25
2023-02-13T01:39:24.306Z,73.25
2023-02-13T01:39:37.515Z,73.15
2023-02-13T01:39:47.602Z,73.25
2023-02-13T01:39:55.552Z,73.15
2023-02-13T01:40:05.610Z,73.25
2023-02-13T01:40:15.847Z,73.25
2023-02-13T01:40:26.104Z,73.25
2023-02-13T01:40:37.027Z,73.25
2023-02-13T01:40:46.624Z,73.25
2023-02-13T01:40:57.241Z,73.25
2023-02-13T01:41:08.104Z,73.25
2023-02-13T01:41:18.167Z,73.25
2023-02-13T01:41:28.535Z,73.25
2023-02-13T01:41:38.255Z,73.25
2023-02-13T01:41:49.014Z,73.25
2023-02-13T01:41:59.535Z,73.25
2023-02-13T01:42:09.112Z,73.25
2023-02-13T01:42:19.357Z,73.25
2023-02-13T01:42:29.618Z,73.15
2023-02-13T01:42:40.627Z,73.15
2023-02-13T01:42:50.192Z,73.15
2023-02-13T01:43:00.429Z,73.15
2023-02-13T01:43:10.675Z,73.15
2023-02-13T01:43:20.920Z,73.15
2023-02-13T01:43:31.169Z,73.15
2023-02-13T01:43:41.419Z,73.15
2023-02-13T01:43:51.668Z,73.15
2023-02-13T01:44:01.923Z,73.15
2023-02-13T01:44:12.158Z,73.15
2023-02-13T01:44:22.403Z,73.19
2023-02-13T01:44:32.649Z,73.15
2023-02-13T01:44:42.897Z,73.15
2023-02-13T01:44:53.168Z,73.15
2023-02-13T01:45:24.437Z,73.15
2023-02-13T01:45:24.977Z,73.29
2023-02-13T01:45:38.019Z,73.29
2023-02-13T01:45:52.015Z,73.29
2023-02-13T01:45:55.807Z,73.29
2023-02-13T01:46:06.113Z,73.15
2023-02-13T01:46:16.422Z,73.19
2023-02-13T01:46:29.536Z,73.19
2023-02-13T01:46:37.559Z,73.19
2023-02-13T01:46:47.380Z,73.19
2023-02-13T01:46:58.532Z,73.19
2023-02-13T01:47:07.906Z,73.19
2023-02-13T01:47:18.152Z,73.19
2023-02-13T01:47:28.396Z,73.29
2023-02-13T01:47:38.654Z,73.29
2023-02-13T01:47:48.892Z,73.29
2023-02-13T01:47:59.144Z,73.29
2023-02-13T01:48:10.017Z,73.29
2023-02-13T01:48:19.639Z,73.29
2023-02-13T01:48:36.521Z,73.29
2023-02-13T01:48:41.016Z,73.29
2023-02-13T01:48:57.514Z,73.29
2023-02-13T01:49:00.868Z,73.39
2023-02-13T01:49:14.047Z,73.39
2023-02-13T01:49:42.458Z,73.39
2023-02-13T01:49:43.009Z,73.39
2023-02-13T01:49:53.402Z,73.39
2023-02-13T01:50:04.531Z,73.39
2023-02-13T01:50:13.902Z,73.39
2023-02-13T01:50:31.021Z,73.29
2023-02-13T01:50:37.023Z,73.29
2023-02-13T01:50:44.674Z,73.29
2023-02-13T01:50:55.155Z,73.29
2023-02-13T01:51:08.019Z,73.29
2023-02-13T01:51:16.021Z,73.39
2023-02-13T01:51:25.829Z,73.39
2023-02-13T01:51:36.075Z,73.39
2023-02-13T01:51:46.325Z,73.39
2023-02-13T01:51:56.577Z,73.39
2023-02-13T01:52:06.817Z,73.39
2023-02-13T01:52:17.078Z,73.29
2023-02-13T01:52:27.315Z,73.29
2023-02-13T01:52:38.555Z,73.29
2023-02-13T01:52:47.953Z,73.29
2023-02-13T01:52:58.216Z,73.29
2023-02-13T01:53:11.019Z,73.29
2023-02-13T01:53:25.518Z,73.29
2023-02-13T01:53:29.087Z,73.29
2023-02-13T01:53:42.046Z,73.29
2023-02-13T01:53:49.700Z,73.29
2023-02-13T01:53:59.933Z,73.29
2023-02-13T01:54:10.189Z,73.29
2023-02-13T01:54:20.422Z,73.29
2023-02-13T01:54:30.696Z,73.29
2023-02-13T01:54:40.930Z,73.39
2023-02-13T01:54:51.183Z,73.39
2023-02-13T01:55:01.470Z,73.39
2023-02-13T01:55:11.709Z,73.29
2023-02-13T01:55:24.516Z,73.29
2023-02-13T01:55:32.205Z,73.39
2023-02-13T01:55:42.482Z,73.39
2023-02-13T01:55:52.705Z,73.39
2023-02-13T01:56:03.105Z,73.39
2023-02-13T01:56:16.089Z,73.39
2023-02-13T01:56:23.741Z,73.39
2023-02-13T01:56:34.000Z,73.29
2023-02-13T01:56:45.015Z,73.29
2023-02-13T01:56:54.632Z,73.29
2023-02-13T01:57:04.883Z,73.29
2023-02-13T01:57:15.124Z,73.29
2023-02-13T01:57:25.367Z,73.29
2023-02-13T01:57:35.630Z,73.29
2023-02-13T01:57:45.936Z,73.29
2023-02-13T01:57:57.034Z,73.29
2023-02-13T01:58:07.023Z,73.29
2023-02-13T01:58:16.837Z,73.29
2023-02-13T01:58:28.017Z,73.29
2023-02-13T01:58:38.026Z,73.29
2023-02-13T01:58:48.522Z,73.29
2023-02-13T01:58:57.910Z,73.29
2023-02-13T01:59:08.152Z,73.29
2023-02-13T01:59:19.015Z,73.29
2023-02-13T01:59:28.627Z,73.29
2023-02-13T01:59:38.882Z,73.39
2023-02-13T01:59:50.014Z,73.39
2023-02-13T02:00:00.424Z,73.29
2023-02-13T02:00:09.810Z,73.39
2023-02-13T02:00:20.062Z,73.39
2023-02-13T02:00:30.312Z,73.39
2023-02-13T02:00:41.517Z,73.39
2023-02-13T02:00:50.905Z,73.39
2023-02-13T02:01:01.150Z,73.29
2023-02-13T02:01:11.392Z,73.29
2023-02-13T02:01:22.047Z,73.29
2023-02-13T02:01:31.902Z,73.29
2023-02-13T02:01:42.239Z,73.29
2023-02-13T02:01:55.720Z,73.29
2023-02-13T02:02:02.946Z,73.29
2023-02-13T02:02:13.231Z,73.29
2023-02-13T02:02:30.053Z,73.29
2023-02-13T02:02:33.826Z,73.29
2023-02-13T02:02:59.024Z,73.29
2023-02-13T02:02:59.567Z,73.43
2023-02-13T02:03:09.813Z,73.43
2023-02-13T02:03:20.056Z,73.39
2023-02-13T02:03:30.320Z,73.39
2023-02-13T02:03:47.514Z,73.43
2023-02-13T02:03:50.875Z,73.43
2023-02-13T02:04:01.104Z,73.39
2023-02-13T02:04:11.400Z,73.43
2023-02-13T02:04:21.632Z,73.43
2023-02-13T02:04:31.880Z,73.43
2023-02-13T02:04:42.129Z,73.39
2023-02-13T02:04:53.035Z,73.43
2023-02-13T02:05:02.625Z,73.43
2023-02-13T02:05:13.538Z,73.43
2023-02-13T02:05:24.013Z,73.43
2023-02-13T02:05:36.017Z,73.43
2023-02-13T02:05:50.526Z,73.43
2023-02-13T02:05:57.043Z,73.32
2023-02-13T02:06:04.489Z,73.32
2023-02-13T02:06:15.518Z,73.32
2023-02-13T02:06:26.142Z,73.32
2023-02-13T02:06:35.501Z,73.32
2023-02-13T02:06:48.523Z,73.32
2023-02-13T02:06:56.520Z,73.32
2023-02-13T02:07:06.332Z,73.22
2023-02-13T02:07:16.584Z,73.32
2023-02-13T02:07:26.826Z,73.32
2023-02-13T02:07:37.073Z,73.43
2023-02-13T02:07:47.325Z,73.43
2023-02-13T02:08:00.538Z,73.43
2023-02-13T02:08:08.521Z,73.43
2023-02-13T02:08:19.032Z,73.43
2023-02-13T02:08:29.534Z,73.43
2023-02-13T02:08:38.913Z,73.43
2023-02-13T02:08:50.022Z,73.32
2023-02-13T02:08:59.437Z,73.32
2023-02-13T02:09:09.662Z,73.32
2023-02-13T02:09:20.531Z,73.32
2023-02-13T02:09:30.184Z,73.32
2023-02-13T02:09:40.433Z,73.22
2023-02-13T02:09:51.529Z,73.32
2023-02-13T02:10:00.905Z,73.32
2023-02-13T02:10:12.016Z,73.32
2023-02-13T02:10:21.410Z,73.22
2023-02-13T02:10:31.653Z,73.22
2023-02-13T02:10:41.930Z,73.22
2023-02-13T02:10:52.165Z,73.22
2023-02-13T02:11:02.423Z,73.22
2023-02-13T02:11:19.548Z,73.22
2023-02-13T02:11:22.910Z,73.22
2023-02-13T02:11:33.147Z,73.22
2023-02-13T02:11:46.055Z,73.22
2023-02-13T02:11:53.706Z,73.32
2023-02-13T02:12:03.963Z,73.43
2023-02-13T02:12:15.049Z,73.32
2023-02-13T02:12:25.533Z,73.32
2023-02-13T02:12:34.915Z,73.22
2023-02-13T02:12:52.058Z,73.22
2023-02-13T02:12:56.036Z,73.22
2023-02-13T02:13:08.524Z,73.22
2023-02-13T02:13:16.544Z,73.22
2023-02-13T02:13:26.336Z,73.22
2023-02-13T02:13:36.582Z,73.22
2023-02-13T02:13:49.529Z,73.22
2023-02-13T02:13:57.243Z,73.22
2023-02-13T02:14:07.466Z,73.22
2023-02-13T02:14:20.544Z,73.22
2023-02-13T02:14:30.531Z,73.22
2023-02-13T02:14:38.186Z,73.22
2023-02-13T02:14:51.047Z,73.22