createdAt,value
2023-01-22T00:00:39.382Z,26.33
2023-01-22T00:03:06.092Z,24.57
2023-01-22T00:05:32.750Z,25.80
2023-01-22T00:07:59.817Z,25.27
2023-01-22T00:10:26.578Z,25.93
2023-01-22T00:12:53.668Z,25.50
2023-01-22T00:15:20.744Z,27.07
2023-01-22T00:17:47.428Z,25.80
2023-01-22T00:20:14.575Z,25.70
2023-01-22T00:22:41.320Z,24.80
2023-01-22T00:25:08.704Z,25.03
2023-01-22T00:27:35.472Z,26.13
2023-01-22T00:30:02.560Z,24.83
2023-01-22T00:32:29.632Z,28.47
2023-01-22T00:34:56.733Z,25.60
2023-01-22T00:37:23.425Z,21.43
2023-01-22T00:39:50.112Z,21.27
2023-01-22T00:42:17.205Z,20.37
2023-01-22T00:44:44.293Z,24.20
2023-01-22T00:47:11.336Z,23.60
2023-01-22T00:49:38.031Z,25.27
2023-01-22T00:52:05.249Z,23.73
2023-01-22T00:54:32.347Z,22.90
2023-01-22T00:56:59.104Z,26.57
2023-01-22T00:59:26.184Z,26.33
2023-01-22T01:01:53.323Z,27.67
2023-01-22T01:04:20.481Z,26.67
2023-01-22T01:06:47.239Z,29.40
2023-01-22T01:09:14.417Z,26.90
2023-01-22T01:11:41.301Z,27.37
2023-01-22T01:14:08.423Z,29.03
2023-01-22T01:16:35.317Z,26.07
2023-01-22T01:19:06.724Z,27.43
2023-01-22T01:21:34.026Z,28.73
2023-01-22T01:24:01.353Z,25.17
2023-01-22T01:26:30.810Z,26.93
2023-01-22T01:28:57.954Z,26.57
2023-01-22T01:31:26.186Z,29.20
2023-01-22T01:33:53.512Z,27.20
2023-01-22T01:36:40.533Z,23.67
2023-01-22T01:39:09.792Z,26.30
2023-01-22T01:41:36.491Z,27.13
2023-01-22T01:44:08.147Z,27.33
2023-01-22T01:46:37.314Z,29.27
2023-01-22T01:49:04.996Z,27.20
2023-01-22T01:51:35.555Z,30.00
2023-01-22T01:54:03.989Z,29.80
2023-01-22T01:56:36.533Z,30.37
2023-01-22T01:59:06.272Z,27.43
2023-01-22T02:01:33.952Z,29.27
2023-01-22T02:04:01.575Z,25.23
2023-01-22T02:06:28.844Z,29.73
2023-01-22T02:08:57.678Z,26.37
2023-01-22T02:11:25.611Z,25.93
2023-01-22T02:14:02.507Z,26.23
2023-01-22T02:16:29.718Z,28.17
2023-01-22T02:18:56.455Z,27.13
2023-01-22T02:21:36.176Z,28.53
2023-01-22T02:24:04.409Z,24.43
2023-01-22T02:26:32.638Z,25.90
2023-01-22T02:28:59.734Z,27.00
2023-01-22T02:31:26.902Z,24.97
2023-01-22T02:33:54.034Z,27.10
2023-01-22T02:36:21.317Z,25.37
2023-01-22T02:38:48.427Z,24.50
2023-01-22T02:41:15.445Z,28.10
2023-01-22T02:43:42.518Z,27.17
2023-01-22T02:46:09.627Z,28.50
2023-01-22T02:48:36.801Z,28.00
2023-01-22T02:51:04.204Z,26.07
2023-01-22T02:53:31.400Z,28.77
2023-01-22T02:55:58.458Z,26.83
2023-01-22T02:58:25.574Z,25.60
2023-01-22T03:00:52.727Z,27.43
2023-01-22T03:03:19.858Z,28.37
2023-01-22T03:05:51.288Z,26.23
2023-01-22T03:08:19.226Z,24.27
2023-01-22T03:10:46.607Z,26.60
2023-01-22T03:13:32.542Z,26.43
2023-01-22T03:16:18.445Z,26.90
2023-01-22T03:19:04.555Z,25.50
2023-01-22T03:21:31.636Z,24.80
2023-01-22T03:23:58.710Z,26.30
2023-01-22T03:26:25.840Z,26.23
2023-01-22T03:28:53.157Z,24.07
2023-01-22T03:31:20.027Z,24.53
2023-01-22T03:33:47.415Z,29.07
2023-01-22T03:36:15.108Z,26.50
2023-01-22T03:38:42.223Z,27.77
2023-01-22T03:41:11.435Z,29.30
2023-01-22T03:43:38.338Z,27.93
2023-01-22T03:46:13.663Z,25.80
2023-01-22T03:48:40.736Z,26.37
2023-01-22T03:51:09.846Z,25.70
2023-01-22T03:53:37.383Z,26.50
2023-01-22T03:56:08.372Z,24.80
2023-01-22T03:58:35.272Z,23.40
2023-01-22T04:01:06.516Z,25.03
2023-01-22T04:03:33.801Z,24.50
2023-01-22T04:06:00.917Z,26.70
2023-01-22T04:08:29.496Z,24.90
2023-01-22T04:10:57.551Z,25.87
2023-01-22T04:13:25.217Z,24.90
2023-01-22T04:15:52.360Z,21.80
2023-01-22T04:18:19.316Z,24.07
2023-01-22T04:20:49.870Z,24.30
2023-01-22T04:23:16.985Z,24.97
2023-01-22T04:25:44.780Z,23.53
2023-01-22T04:28:11.896Z,21.43
2023-01-22T04:30:39.705Z,22.77
2023-01-22T04:33:07.084Z,22.60
2023-01-22T04:35:35.427Z,24.20
2023-01-22T04:38:02.784Z,24.00
2023-01-22T04:40:29.866Z,22.97
2023-01-22T04:43:01.273Z,20.53
2023-01-22T04:45:28.526Z,22.03
2023-01-22T04:47:55.222Z,22.93
2023-01-22T04:50:23.573Z,20.77
2023-01-22T04:52:51.514Z,22.50
2023-01-22T04:55:18.702Z,24.13
2023-01-22T04:57:45.464Z,23.17
2023-01-22T05:00:13.107Z,21.47
2023-01-22T05:02:40.108Z,23.90
2023-01-22T05:05:08.670Z,20.60
2023-01-22T05:07:35.495Z,22.33
2023-01-22T05:10:02.233Z,21.63
2023-01-22T05:12:29.293Z,20.53
2023-01-22T05:14:56.356Z,21.13
2023-01-22T05:17:23.403Z,21.47
2023-01-22T05:19:50.060Z,23.67
2023-01-22T05:22:16.715Z,20.20
2023-01-22T05:24:43.841Z,22.23
2023-01-22T05:27:10.881Z,22.20
2023-01-22T05:29:37.958Z,20.53
2023-01-22T05:32:05.208Z,19.53
2023-01-22T05:34:32.273Z,19.13
2023-01-22T05:36:59.412Z,20.93
2023-01-22T05:39:26.572Z,20.90
2023-01-22T05:41:53.276Z,19.00
2023-01-22T05:44:20.380Z,19.17
2023-01-22T05:46:47.438Z,19.40
2023-01-22T05:49:15.170Z,18.17
2023-01-22T05:51:41.864Z,18.83
2023-01-22T05:54:09.333Z,18.33
2023-01-22T05:56:35.973Z,17.10
2023-01-22T05:59:03.077Z,18.40
2023-01-22T06:01:29.804Z,18.37
2023-01-22T06:03:56.654Z,18.50
2023-01-22T06:06:23.778Z,19.03
2023-01-22T06:08:52.691Z,16.87
2023-01-22T06:11:19.820Z,15.43
2023-01-22T06:13:47.265Z,17.53
2023-01-22T06:16:14.424Z,17.30
2023-01-22T06:18:41.111Z,18.67
2023-01-22T06:21:08.573Z,15.90
2023-01-22T06:23:35.735Z,15.90
2023-01-22T06:26:04.031Z,15.93
2023-01-22T06:28:31.331Z,14.80
2023-01-22T06:31:05.228Z,15.03
2023-01-22T06:33:33.537Z,15.87
2023-01-22T06:36:00.995Z,16.37
2023-01-22T06:38:27.808Z,14.67
2023-01-22T06:40:56.691Z,16.77
2023-01-22T06:43:24.103Z,15.97
2023-01-22T06:45:51.197Z,16.93
2023-01-22T06:48:17.832Z,17.17
2023-01-22T06:50:46.614Z,16.93
2023-01-22T06:53:14.143Z,18.13
2023-01-22T06:55:41.198Z,14.73
2023-01-22T06:58:08.307Z,15.37
2023-01-22T07:00:35.062Z,13.83
2023-01-22T07:03:06.361Z,17.20
2023-01-22T07:05:33.794Z,15.33
2023-01-22T07:08:01.139Z,14.27
2023-01-22T07:10:28.245Z,15.13
2023-01-22T07:12:56.021Z,16.23
2023-01-22T07:15:22.818Z,15.03
2023-01-22T07:17:53.325Z,14.97
2023-01-22T07:20:21.393Z,15.90
2023-01-22T07:22:48.066Z,15.77
2023-01-22T07:25:15.198Z,19.27
2023-01-22T07:27:42.353Z,19.60
2023-01-22T07:30:09.769Z,15.00
2023-01-22T07:32:37.006Z,16.27
2023-01-22T07:35:03.918Z,20.40
2023-01-22T07:37:30.604Z,14.77
2023-01-22T07:39:57.731Z,15.27
2023-01-22T07:42:24.804Z,16.57
2023-01-22T07:44:51.854Z,15.13
2023-01-22T07:47:18.584Z,14.70
2023-01-22T07:49:45.693Z,14.60
2023-01-22T07:52:12.788Z,19.83
2023-01-22T07:54:39.437Z,17.47
2023-01-22T07:57:06.509Z,16.70
2023-01-22T07:59:33.490Z,16.73
2023-01-22T08:02:03.274Z,15.20
2023-01-22T08:04:30.597Z,15.27
2023-01-22T08:06:57.655Z,16.27
2023-01-22T08:09:25.684Z,15.60
2023-01-22T08:11:53.535Z,18.67
2023-01-22T08:14:20.458Z,13.63
2023-01-22T08:16:47.824Z,16.90
2023-01-22T08:19:15.237Z,15.00
2023-01-22T08:21:41.968Z,14.97
2023-01-22T08:24:10.372Z,14.47
2023-01-22T08:26:37.625Z,15.67
2023-01-22T08:29:07.306Z,14.97
2023-01-22T08:31:36.103Z,15.53
2023-01-22T08:34:03.256Z,14.00
2023-01-22T08:36:30.453Z,13.80
2023-01-22T08:38:57.572Z,14.13
2023-01-22T08:41:25.127Z,14.27
2023-01-22T08:43:53.256Z,14.93
2023-01-22T08:46:20.500Z,13.60
2023-01-22T08:48:48.779Z,16.33
2023-01-22T08:51:15.975Z,13.20
2023-01-22T08:53:43.117Z,14.50
2023-01-22T08:56:10.165Z,14.63
2023-01-22T08:58:37.295Z,14.63
2023-01-22T09:01:04.208Z,14.10
2023-01-22T09:03:31.355Z,16.00
2023-01-22T09:05:59.208Z,14.33
2023-01-22T09:08:25.988Z,15.77
2023-01-22T09:10:53.074Z,14.97
2023-01-22T09:13:20.129Z,13.60
2023-01-22T09:15:46.936Z,14.37
2023-01-22T09:18:14.179Z,14.83
2023-01-22T09:20:41.253Z,13.87
2023-01-22T09:23:08.798Z,14.07
2023-01-22T09:25:35.511Z,14.17
2023-01-22T09:28:04.989Z,14.03
2023-01-22T09:30:32.336Z,15.27
2023-01-22T09:32:59.746Z,15.17
2023-01-22T09:35:27.514Z,15.80
2023-01-22T09:37:55.111Z,17.53
2023-01-22T09:40:24.609Z,15.90
2023-01-22T09:42:52.812Z,14.17
2023-01-22T09:45:22.559Z,16.00
2023-01-22T09:47:52.302Z,16.50
2023-01-22T09:50:24.049Z,16.73
2023-01-22T09:52:52.246Z,17.17
2023-01-22T09:55:22.388Z,15.77
2023-01-22T09:57:50.924Z,15.27
2023-01-22T10:00:21.308Z,15.63
2023-01-22T10:02:57.053Z,17.07
2023-01-22T10:05:32.315Z,14.83
2023-01-22T10:08:12.221Z,15.73
2023-01-22T10:10:39.447Z,14.33
2023-01-22T10:13:15.876Z,16.60
2023-01-22T10:15:42.992Z,14.97
2023-01-22T10:18:25.045Z,17.90
2023-01-22T10:20:53.045Z,14.27
2023-01-22T10:23:21.209Z,14.50
2023-01-22T10:25:47.935Z,14.33
2023-01-22T10:28:15.814Z,16.30
2023-01-22T10:30:50.140Z,14.37
2023-01-22T10:33:20.279Z,14.13
2023-01-22T10:35:48.509Z,13.37
2023-01-22T10:38:23.143Z,13.87
2023-01-22T10:41:16.748Z,12.57
2023-01-22T10:43:43.869Z,12.53
2023-01-22T10:46:13.817Z,14.20
2023-01-22T10:48:40.510Z,12.50
2023-01-22T10:51:16.496Z,13.03
2023-01-22T10:53:56.902Z,12.87
2023-01-22T10:56:32.132Z,11.40
2023-01-22T10:59:00.661Z,11.53
2023-01-22T11:01:29.567Z,12.70
2023-01-22T11:03:56.750Z,12.17
2023-01-22T11:06:26.339Z,9.57
2023-01-22T11:08:57.278Z,9.37
2023-01-22T11:11:33.151Z,9.03
2023-01-22T11:14:23.393Z,12.23
2023-01-22T11:16:52.495Z,10.00
2023-01-22T11:19:36.108Z,8.73
2023-01-22T11:22:07.012Z,9.23
2023-01-22T11:24:42.095Z,10.17
2023-01-22T11:27:37.827Z,9.53
2023-01-22T11:30:11.058Z,8.63
2023-01-22T11:32:50.092Z,10.03
2023-01-22T11:35:24.342Z,10.07
2023-01-22T11:37:54.439Z,9.17
2023-01-22T11:40:24.400Z,11.43
2023-01-22T11:43:00.696Z,8.20
2023-01-22T11:45:55.201Z,7.23
2023-01-22T11:48:46.407Z,7.20
2023-01-22T11:51:28.639Z,8.07
2023-01-22T11:53:59.381Z,9.20
2023-01-22T11:56:45.361Z,8.57
2023-01-22T11:59:27.558Z,9.67
2023-01-22T12:02:06.951Z,7.50
2023-01-22T12:05:00.095Z,6.97
2023-01-22T12:07:59.024Z,8.40
2023-01-22T12:10:49.054Z,8.27
2023-01-22T12:13:26.684Z,8.60
2023-01-22T12:15:59.255Z,7.93
2023-01-22T12:18:32.154Z,6.70
2023-01-22T12:21:13.222Z,7.13
2023-01-22T12:23:47.407Z,7.53
2023-01-22T12:26:16.867Z,7.73
2023-01-22T12:28:48.910Z,8.70
2023-01-22T12:31:16.092Z,8.27
2023-01-22T12:33:44.337Z,7.63
2023-01-22T12:36:14.551Z,8.23
2023-01-22T12:39:00.269Z,10.90
2023-01-22T12:41:46.175Z,7.90
2023-01-22T12:44:13.309Z,8.67
2023-01-22T12:46:53.501Z,10.23
2023-01-22T12:49:21.829Z,10.03
2023-01-22T12:51:51.181Z,9.60
2023-01-22T12:54:29.796Z,8.87
2023-01-22T12:57:11.810Z,9.13
2023-01-22T12:59:39.014Z,10.00
2023-01-22T13:02:19.189Z,7.33
2023-01-22T13:04:46.318Z,9.33
2023-01-22T13:07:32.689Z,8.57
2023-01-22T13:10:02.592Z,8.77
2023-01-22T13:12:43.653Z,7.73
2023-01-22T13:15:37.415Z,7.67
2023-01-22T13:18:08.046Z,10.43
2023-01-22T13:20:37.136Z,7.87
2023-01-22T13:23:05.964Z,8.37
2023-01-22T13:25:33.918Z,7.23
2023-01-22T13:28:02.875Z,7.40
2023-01-22T13:30:33.320Z,6.93
2023-01-22T13:33:26.721Z,7.90
2023-01-22T13:35:54.143Z,7.60
2023-01-22T13:38:22.967Z,7.63
2023-01-22T13:40:57.513Z,8.60
2023-01-22T13:43:25.147Z,9.57
2023-01-22T13:45:54.315Z,8.77
2023-01-22T13:48:22.855Z,7.50
2023-01-22T13:50:52.751Z,6.87
2023-01-22T13:53:24.257Z,8.30
2023-01-22T13:55:51.330Z,8.53
2023-01-22T13:58:49.237Z,9.50
2023-01-22T14:01:28.785Z,9.10
2023-01-22T14:04:04.180Z,7.53
2023-01-22T14:06:42.543Z,9.57
2023-01-22T14:09:09.938Z,9.23
2023-01-22T14:11:40.482Z,8.23
2023-01-22T14:14:19.611Z,9.73
2023-01-22T14:16:47.122Z,9.43
2023-01-22T14:19:14.155Z,8.23
2023-01-22T14:21:41.735Z,9.53
2023-01-22T14:24:09.023Z,9.60
2023-01-22T14:26:36.252Z,11.10
2023-01-22T14:29:03.346Z,10.13
2023-01-22T14:31:30.482Z,9.07
2023-01-22T14:33:57.245Z,11.53
2023-01-22T14:36:24.410Z,14.53
2023-01-22T14:38:53.463Z,12.33
2023-01-22T14:41:20.625Z,11.60
2023-01-22T14:43:47.325Z,10.67
2023-01-22T14:46:14.409Z,9.90
2023-01-22T14:48:41.215Z,13.00
2023-01-22T14:51:09.795Z,10.77
2023-01-22T14:53:37.193Z,9.90
2023-01-22T14:56:04.920Z,10.27
2023-01-22T14:58:31.678Z,9.63
2023-01-22T15:00:58.478Z,9.67
2023-01-22T15:03:25.646Z,8.00
2023-01-22T15:05:53.042Z,8.73
2023-01-22T15:08:19.699Z,12.27
2023-01-22T15:10:46.765Z,12.83
2023-01-22T15:13:13.875Z,10.33
2023-01-22T15:15:40.667Z,10.80
2023-01-22T15:18:07.753Z,11.07
2023-01-22T15:20:34.866Z,12.43
2023-01-22T15:23:01.949Z,10.60
2023-01-22T15:25:28.601Z,14.03
2023-01-22T15:27:55.329Z,12.97
2023-01-22T15:30:22.608Z,13.90
2023-01-22T15:32:49.351Z,18.83
2023-01-22T15:35:16.535Z,21.53
2023-01-22T15:37:43.268Z,27.83
2023-01-22T15:40:10.896Z,20.60
2023-01-22T15:42:37.751Z,16.03
2023-01-22T15:45:05.383Z,15.20
2023-01-22T15:47:32.424Z,32.37
2023-01-22T15:49:59.638Z,30.40
2023-01-22T15:52:26.441Z,24.17
2023-01-22T15:54:54.031Z,17.33
2023-01-22T15:57:21.115Z,15.27
2023-01-22T15:59:48.301Z,18.33
2023-01-22T16:02:15.133Z,22.33
2023-01-22T16:04:42.295Z,27.37
2023-01-22T16:07:08.999Z,26.63
2023-01-22T16:09:36.183Z,21.93
2023-01-22T16:12:03.104Z,23.53
2023-01-22T16:14:31.736Z,26.57
2023-01-22T16:16:58.945Z,21.80
2023-01-22T16:19:25.695Z,23.70
2023-01-22T16:21:53.627Z,24.30
2023-01-22T16:24:20.791Z,28.03
2023-01-22T16:26:47.531Z,19.90
2023-01-22T16:29:14.615Z,16.73
2023-01-22T16:31:41.548Z,16.37
2023-01-22T16:34:14.687Z,18.90
2023-01-22T16:36:42.529Z,20.50
2023-01-22T16:39:16.569Z,16.47
2023-01-22T16:41:43.655Z,16.67
2023-01-22T16:44:12.047Z,21.10
2023-01-22T16:46:44.274Z,19.53
2023-01-22T16:49:17.767Z,16.63
2023-01-22T16:51:46.601Z,17.77
2023-01-22T16:54:32.850Z,23.23
2023-01-22T16:57:04.867Z,20.30
2023-01-22T16:59:32.943Z,23.73
2023-01-22T17:02:01.952Z,21.80
2023-01-22T17:04:29.419Z,21.50
2023-01-22T17:06:58.184Z,24.37
2023-01-22T17:09:26.803Z,22.73
2023-01-22T17:11:55.747Z,22.03
2023-01-22T17:14:23.881Z,21.43
2023-01-22T17:16:51.581Z,21.17
2023-01-22T17:19:19.695Z,17.57
2023-01-22T17:21:47.318Z,18.27
2023-01-22T17:24:14.531Z,19.17
2023-01-22T17:26:46.527Z,18.73
2023-01-22T17:29:15.012Z,17.07
2023-01-22T17:31:42.337Z,19.83
2023-01-22T17:34:11.052Z,18.70
2023-01-22T17:36:41.600Z,18.80
2023-01-22T17:39:13.309Z,20.60
2023-01-22T17:41:40.465Z,22.10
2023-01-22T17:44:07.637Z,21.63
2023-01-22T17:46:35.697Z,19.77
2023-01-22T17:49:04.463Z,24.37
2023-01-22T17:51:32.996Z,21.53
2023-01-22T17:54:02.073Z,23.27
2023-01-22T17:56:30.992Z,30.80
2023-01-22T17:58:59.318Z,32.03
2023-01-22T18:01:30.421Z,23.93
2023-01-22T18:03:58.388Z,20.97
2023-01-22T18:06:25.549Z,29.40
2023-01-22T18:08:55.280Z,37.60
2023-01-22T18:11:24.307Z,29.70
2023-01-22T18:13:51.068Z,30.50
2023-01-22T18:16:19.415Z,29.47
2023-01-22T18:18:46.751Z,24.30
2023-01-22T18:21:16.395Z,25.67
2023-01-22T18:23:44.452Z,23.90
2023-01-22T18:26:12.106Z,21.87
2023-01-22T18:28:39.191Z,25.97
2023-01-22T18:31:12.166Z,23.23
2023-01-22T18:33:40.092Z,24.37
2023-01-22T18:36:10.588Z,25.50
2023-01-22T18:38:37.767Z,23.37
2023-01-22T18:41:06.648Z,22.57
2023-01-22T18:43:33.393Z,23.13
2023-01-22T18:46:04.812Z,19.30
2023-01-22T18:48:32.047Z,21.93
2023-01-22T18:50:59.409Z,24.97
2023-01-22T18:53:26.195Z,24.63
2023-01-22T18:55:53.632Z,30.70
2023-01-22T18:58:36.047Z,27.47
2023-01-22T19:01:17.170Z,24.93
2023-01-22T19:03:46.500Z,23.90
2023-01-22T19:06:18.750Z,22.77
2023-01-22T19:08:56.361Z,22.97
2023-01-22T19:11:24.149Z,25.37
2023-01-22T19:13:55.015Z,23.57
2023-01-22T19:16:22.474Z,22.73
2023-01-22T19:18:57.807Z,26.50
2023-01-22T19:21:25.536Z,32.27
2023-01-22T19:23:57.168Z,25.77
2023-01-22T19:26:25.250Z,28.40
2023-01-22T19:28:53.852Z,21.33
2023-01-22T19:31:29.313Z,22.80
2023-01-22T19:33:57.317Z,22.73
2023-01-22T19:36:27.341Z,21.30
2023-01-22T19:38:55.479Z,29.63
2023-01-22T19:41:23.339Z,28.20
2023-01-22T19:43:55.158Z,30.00
2023-01-22T19:46:22.312Z,29.13
2023-01-22T19:48:49.450Z,24.73
2023-01-22T19:51:17.345Z,27.37
2023-01-22T19:53:44.704Z,27.80
2023-01-22T19:56:18.027Z,22.03
2023-01-22T19:58:48.737Z,24.93
2023-01-22T20:01:18.453Z,21.83
2023-01-22T20:03:45.261Z,24.17
2023-01-22T20:06:14.313Z,23.67
2023-01-22T20:08:41.703Z,23.03
2023-01-22T20:11:09.699Z,24.87
2023-01-22T20:13:37.491Z,25.00
2023-01-22T20:16:05.094Z,19.40
2023-01-22T20:18:32.994Z,22.07
2023-01-22T20:21:01.466Z,24.83
2023-01-22T20:23:29.314Z,25.83
2023-01-22T20:25:56.985Z,23.40
2023-01-22T20:28:24.363Z,23.27
2023-01-22T20:31:06.158Z,23.40
2023-01-22T20:33:33.026Z,23.80
2023-01-22T20:36:01.351Z,22.10
2023-01-22T20:38:28.744Z,22.03
2023-01-22T20:40:55.941Z,21.40
2023-01-22T20:43:23.077Z,20.53
2023-01-22T20:46:00.951Z,19.90
2023-01-22T20:48:28.948Z,21.27
2023-01-22T20:50:55.961Z,20.10
2023-01-22T20:53:23.456Z,20.93
2023-01-22T20:55:59.367Z,23.10
2023-01-22T20:58:26.820Z,23.00
2023-01-22T21:00:53.606Z,25.07
2023-01-22T21:03:20.817Z,20.43
2023-01-22T21:05:47.629Z,22.50
2023-01-22T21:08:15.057Z,21.50
2023-01-22T21:10:41.808Z,22.17
2023-01-22T21:13:08.609Z,23.67
2023-01-22T21:15:36.749Z,21.97
2023-01-22T21:18:03.885Z,21.23
2023-01-22T21:20:30.974Z,22.67
2023-01-22T21:22:58.109Z,24.53
2023-01-22T21:25:26.905Z,28.13
2023-01-22T21:27:53.606Z,25.73
2023-01-22T21:30:20.988Z,28.50
2023-01-22T21:32:52.043Z,29.07
2023-01-22T21:35:18.738Z,26.33
2023-01-22T21:37:45.814Z,26.00
2023-01-22T21:40:14.807Z,25.97
2023-01-22T21:43:00.592Z,22.40
2023-01-22T21:45:46.499Z,26.27
2023-01-22T21:48:13.780Z,24.67
2023-01-22T21:50:41.468Z,27.73
2023-01-22T21:53:09.464Z,23.40
2023-01-22T21:55:36.906Z,22.27
2023-01-22T21:58:05.115Z,23.30
2023-01-22T22:00:33.126Z,23.53
2023-01-22T22:03:00.269Z,28.03
2023-01-22T22:05:27.962Z,23.63
2023-01-22T22:07:55.214Z,21.53
2023-01-22T22:10:22.389Z,23.13
2023-01-22T22:12:49.484Z,21.77
2023-01-22T22:15:16.694Z,22.50
2023-01-22T22:17:44.749Z,23.63
2023-01-22T22:20:11.885Z,23.10
2023-01-22T22:22:39.004Z,25.47
2023-01-22T22:25:06.354Z,26.70
2023-01-22T22:27:33.431Z,26.97
2023-01-22T22:30:00.579Z,25.77
2023-01-22T22:32:27.668Z,23.37
2023-01-22T22:34:54.330Z,20.27
2023-01-22T22:37:21.421Z,22.97
2023-01-22T22:39:48.511Z,25.83
2023-01-22T22:42:15.589Z,24.23
2023-01-22T22:44:42.276Z,23.57
2023-01-22T22:47:08.962Z,24.00
2023-01-22T22:49:36.045Z,24.30
2023-01-22T22:52:03.164Z,25.27
2023-01-22T22:54:30.209Z,23.17
2023-01-22T22:56:56.924Z,23.70
2023-01-22T22:59:23.703Z,23.67
2023-01-22T23:01:50.678Z,24.23
2023-01-22T23:04:17.429Z,24.73
2023-01-22T23:06:45.290Z,24.97
2023-01-22T23:09:13.976Z,24.13
2023-01-22T23:11:41.630Z,25.63
2023-01-22T23:14:11.526Z,24.23
2023-01-22T23:16:40.552Z,25.90
2023-01-22T23:19:09.330Z,24.90
2023-01-22T23:21:40.682Z,26.53
2023-01-22T23:24:09.809Z,25.17
2023-01-22T23:26:37.205Z,25.20
2023-01-22T23:29:05.661Z,25.63
2023-01-22T23:31:34.171Z,25.63
2023-01-22T23:34:02.423Z,26.77
2023-01-22T23:36:30.594Z,25.73
2023-01-22T23:38:57.857Z,25.10
2023-01-22T23:41:25.029Z,26.80
2023-01-22T23:43:52.226Z,24.20
2023-01-22T23:46:20.965Z,25.73
2023-01-22T23:48:47.776Z,29.10
2023-01-22T23:51:15.901Z,28.47
2023-01-22T23:53:45.169Z,26.93
2023-01-22T23:56:12.716Z,26.30
2023-01-22T23:58:40.599Z,29.53
