createdAt,value
2019-01-29T00:01:44.332Z,5.57
2019-01-29T00:04:10.694Z,5.30
2019-01-29T00:06:37.192Z,4.90
2019-01-29T00:09:06.298Z,5.50
2019-01-29T00:11:32.863Z,5.70
2019-01-29T00:13:59.351Z,5.63
2019-01-29T00:16:26.553Z,5.93
2019-01-29T00:18:53.006Z,5.60
2019-01-29T00:21:19.467Z,6.30
2019-01-29T00:23:45.989Z,6.60
2019-01-29T00:26:12.455Z,6.27
2019-01-29T00:28:38.892Z,6.43
2019-01-29T00:31:05.590Z,6.47
2019-01-29T00:33:32.201Z,7.30
2019-01-29T00:35:58.574Z,7.37
2019-01-29T00:38:24.984Z,6.40
2019-01-29T00:40:51.343Z,6.87
2019-01-29T00:43:17.753Z,7.33
2019-01-29T00:45:44.425Z,7.27
2019-01-29T00:48:10.853Z,7.03
2019-01-29T00:50:37.425Z,6.93
2019-01-29T00:53:04.032Z,7.10
2019-01-29T00:55:30.416Z,7.83
2019-01-29T00:57:57.672Z,7.30
2019-01-29T01:00:24.325Z,7.57
2019-01-29T01:02:50.958Z,7.00
2019-01-29T01:05:17.615Z,7.40
2019-01-29T01:07:44.309Z,6.87
2019-01-29T01:10:13.832Z,6.90
2019-01-29T01:12:40.234Z,6.60
2019-01-29T01:15:08.998Z,7.20
2019-01-29T01:17:35.601Z,7.00
2019-01-29T01:20:04.909Z,7.70
2019-01-29T01:22:31.442Z,7.00
2019-01-29T01:24:57.898Z,7.00
2019-01-29T01:27:25.294Z,7.20
2019-01-29T01:29:51.771Z,7.17
2019-01-29T01:32:18.119Z,7.50
2019-01-29T01:34:44.523Z,7.37
2019-01-29T01:37:10.999Z,7.77
2019-01-29T01:39:37.436Z,7.90
2019-01-29T01:42:03.978Z,7.80
2019-01-29T01:44:30.499Z,8.17
2019-01-29T01:46:57.260Z,9.27
2019-01-29T01:49:23.889Z,7.97
2019-01-29T01:51:50.368Z,10.10
2019-01-29T01:54:16.803Z,8.73
2019-01-29T01:56:43.266Z,8.93
2019-01-29T01:59:09.772Z,10.17
2019-01-29T02:01:37.445Z,10.53
2019-01-29T02:04:03.931Z,9.73
2019-01-29T02:06:30.467Z,9.63
2019-01-29T02:08:56.941Z,10.20
2019-01-29T02:11:23.499Z,10.47
2019-01-29T02:13:50.104Z,8.73
2019-01-29T02:16:16.666Z,11.13
2019-01-29T02:18:43.078Z,10.20
2019-01-29T02:21:09.580Z,10.17
2019-01-29T02:23:36.076Z,10.57
2019-01-29T02:26:02.736Z,10.70
2019-01-29T02:28:29.241Z,10.73
2019-01-29T02:30:55.600Z,10.17
2019-01-29T02:33:25.103Z,10.57
2019-01-29T02:35:51.018Z,10.70
2019-01-29T02:38:17.492Z,10.07
2019-01-29T02:40:43.904Z,9.37
2019-01-29T02:43:10.297Z,9.73
2019-01-29T02:45:36.784Z,9.27
2019-01-29T02:48:03.804Z,8.93
2019-01-29T02:50:30.364Z,9.73
2019-01-29T02:52:56.940Z,8.83
2019-01-29T02:55:23.436Z,9.20
2019-01-29T02:57:49.961Z,8.87
2019-01-29T03:00:22.288Z,7.80
2019-01-29T03:02:48.798Z,8.63
2019-01-29T03:05:16.511Z,8.70
2019-01-29T03:07:43.170Z,8.00
2019-01-29T03:10:13.076Z,8.20
2019-01-29T03:12:39.670Z,7.73
2019-01-29T03:15:09.917Z,8.13
2019-01-29T03:17:36.407Z,7.97
2019-01-29T03:20:08.506Z,8.33
2019-01-29T03:22:36.388Z,7.70
2019-01-29T03:25:04.522Z,8.00
2019-01-29T03:27:31.004Z,8.37
2019-01-29T03:29:57.430Z,8.13
2019-01-29T03:32:23.791Z,9.13
2019-01-29T03:34:50.396Z,8.23
2019-01-29T03:37:16.960Z,8.27
2019-01-29T03:39:43.420Z,8.63
2019-01-29T03:42:10.083Z,8.70
2019-01-29T03:44:36.612Z,9.30
2019-01-29T03:47:03.375Z,8.07
2019-01-29T03:49:29.767Z,9.27
2019-01-29T03:51:56.202Z,8.63
2019-01-29T03:54:22.701Z,8.93
2019-01-29T03:56:49.063Z,9.03
2019-01-29T03:59:15.600Z,8.90
2019-01-29T04:01:42.206Z,9.33
2019-01-29T04:04:08.689Z,9.43
2019-01-29T04:06:35.186Z,9.60
2019-01-29T04:09:02.021Z,9.57
2019-01-29T04:11:28.556Z,9.40
2019-01-29T04:13:55.008Z,9.30
2019-01-29T04:16:21.509Z,9.47
2019-01-29T04:18:47.981Z,9.67
2019-01-29T04:21:14.393Z,10.43
2019-01-29T04:23:47.451Z,10.50
2019-01-29T04:26:09.065Z,10.00
2019-01-29T04:28:35.460Z,10.03
2019-01-29T04:31:01.861Z,10.77
2019-01-29T04:33:28.325Z,11.70
2019-01-29T04:35:54.840Z,11.77
2019-01-29T04:38:21.317Z,12.07
2019-01-29T04:40:47.819Z,12.77
2019-01-29T04:43:14.501Z,12.87
2019-01-29T04:45:41.029Z,13.27
2019-01-29T04:48:07.604Z,13.40
2019-01-29T04:50:34.208Z,13.37
2019-01-29T04:53:00.688Z,15.37
2019-01-29T04:55:27.191Z,13.30
2019-01-29T04:57:53.816Z,13.90
2019-01-29T05:00:22.505Z,14.37
2019-01-29T05:02:49.367Z,14.43
2019-01-29T05:05:17.573Z,15.23
2019-01-29T05:07:44.041Z,14.53
2019-01-29T05:10:12.724Z,16.87
2019-01-29T05:12:39.063Z,19.10
2019-01-29T05:15:08.666Z,19.43
2019-01-29T05:17:35.127Z,20.20
2019-01-29T05:20:01.842Z,18.83
2019-01-29T05:22:28.209Z,20.50
2019-01-29T05:24:54.808Z,21.47
2019-01-29T05:27:21.176Z,22.50
2019-01-29T05:29:47.568Z,22.17
2019-01-29T05:32:13.946Z,23.37
2019-01-29T05:34:40.310Z,23.53
2019-01-29T05:37:06.740Z,23.83
2019-01-29T05:39:33.301Z,26.13
2019-01-29T05:41:59.673Z,24.37
2019-01-29T05:44:26.058Z,23.70
2019-01-29T05:46:52.461Z,24.23
2019-01-29T05:49:18.926Z,24.87
2019-01-29T05:51:45.298Z,24.70
2019-01-29T05:54:16.484Z,23.77
2019-01-29T05:56:41.043Z,25.00
2019-01-29T05:59:07.415Z,26.80
2019-01-29T06:01:33.850Z,25.73
2019-01-29T06:04:00.243Z,25.87
2019-01-29T06:06:26.643Z,25.50
2019-01-29T06:08:53.007Z,25.10
2019-01-29T06:11:19.421Z,24.10
2019-01-29T06:13:45.785Z,25.27
2019-01-29T06:16:12.199Z,25.67
2019-01-29T06:18:38.670Z,26.50
2019-01-29T06:21:05.200Z,26.90
2019-01-29T06:23:31.612Z,26.70
2019-01-29T06:25:58.041Z,29.27
2019-01-29T06:28:24.609Z,29.10
2019-01-29T06:30:51.101Z,29.70
2019-01-29T06:33:17.455Z,29.30
2019-01-29T06:35:43.997Z,29.03
2019-01-29T06:38:11.550Z,28.90
2019-01-29T06:40:37.938Z,29.83
2019-01-29T06:43:04.347Z,30.50
2019-01-29T06:45:30.815Z,30.00
2019-01-29T06:47:57.304Z,29.30
2019-01-29T06:50:25.516Z,28.73
2019-01-29T06:52:52.221Z,28.37
2019-01-29T06:55:21.002Z,28.97
2019-01-29T06:57:55.263Z,30.20
2019-01-29T07:00:18.415Z,27.57
2019-01-29T07:02:45.153Z,29.37
2019-01-29T07:05:11.729Z,27.97
2019-01-29T07:07:38.148Z,27.10
2019-01-29T07:10:08.374Z,27.43
2019-01-29T07:12:35.147Z,28.33
2019-01-29T07:15:02.116Z,28.57
2019-01-29T07:17:29.922Z,27.43
2019-01-29T07:19:56.414Z,26.50
2019-01-29T07:22:22.825Z,27.27
2019-01-29T07:24:49.288Z,27.73
2019-01-29T07:27:15.716Z,27.30
2019-01-29T07:29:42.080Z,28.93
2019-01-29T07:32:08.472Z,29.70
2019-01-29T07:34:34.969Z,29.03
2019-01-29T07:37:01.467Z,29.73
2019-01-29T07:39:27.844Z,26.93
2019-01-29T07:41:54.357Z,27.83
2019-01-29T07:44:20.839Z,28.53
2019-01-29T07:46:47.331Z,27.17
2019-01-29T07:49:13.694Z,27.70
2019-01-29T07:51:40.252Z,27.97
2019-01-29T07:54:06.689Z,29.17
2019-01-29T07:56:33.155Z,27.83
2019-01-29T07:58:59.683Z,28.50
2019-01-29T08:01:26.342Z,27.40
2019-01-29T08:03:52.745Z,27.13
2019-01-29T08:06:19.201Z,25.83
2019-01-29T08:08:45.735Z,25.57
2019-01-29T08:11:12.317Z,25.23
2019-01-29T08:13:38.707Z,24.60
2019-01-29T08:16:05.656Z,24.53
2019-01-29T08:18:32.543Z,24.60
2019-01-29T08:20:59.706Z,24.20
2019-01-29T08:23:26.540Z,24.87
2019-01-29T08:25:53.285Z,23.60
2019-01-29T08:28:19.931Z,22.53
2019-01-29T08:30:46.657Z,21.00
2019-01-29T08:33:13.220Z,20.77
2019-01-29T08:35:41.544Z,21.57
2019-01-29T08:38:08.125Z,19.37
2019-01-29T08:40:34.629Z,20.07
2019-01-29T08:43:01.129Z,23.90
2019-01-29T08:45:27.513Z,21.53
2019-01-29T08:47:54.070Z,23.73
2019-01-29T08:50:25.025Z,22.30
2019-01-29T08:52:51.638Z,23.03
2019-01-29T08:55:18.532Z,24.77
2019-01-29T08:57:45.143Z,21.17
2019-01-29T09:00:19.772Z,22.37
2019-01-29T09:02:47.869Z,21.80
2019-01-29T09:05:15.166Z,21.17
2019-01-29T09:07:41.771Z,21.40
2019-01-29T09:10:16.174Z,21.40
2019-01-29T09:12:42.668Z,20.93
2019-01-29T09:15:12.539Z,18.53
2019-01-29T09:17:39.159Z,19.77
2019-01-29T09:20:10.129Z,18.40
2019-01-29T09:22:36.660Z,19.47
2019-01-29T09:25:05.863Z,19.63
2019-01-29T09:27:32.422Z,18.10
2019-01-29T09:29:59.315Z,18.47
2019-01-29T09:32:25.684Z,18.50
2019-01-29T09:34:52.179Z,18.23
2019-01-29T09:37:18.715Z,18.93
2019-01-29T09:39:45.337Z,17.97
2019-01-29T09:42:11.899Z,17.23
2019-01-29T09:44:38.305Z,17.13
2019-01-29T09:47:05.179Z,17.37
2019-01-29T09:49:31.556Z,17.47
2019-01-29T09:51:58.054Z,16.57
2019-01-29T09:54:24.722Z,15.63
2019-01-29T09:56:51.191Z,16.10
2019-01-29T09:59:17.700Z,16.60
2019-01-29T10:01:44.072Z,15.73
2019-01-29T10:04:10.480Z,15.67
2019-01-29T10:06:36.967Z,15.50
2019-01-29T10:09:05.959Z,15.53
2019-01-29T10:11:32.326Z,14.27
2019-01-29T10:13:58.884Z,14.10
2019-01-29T10:16:25.211Z,14.33
2019-01-29T10:18:51.728Z,14.03
2019-01-29T10:21:18.214Z,14.00
2019-01-29T10:23:44.621Z,14.70
2019-01-29T10:26:11.086Z,13.87
2019-01-29T10:28:37.594Z,13.33
2019-01-29T10:31:04.093Z,12.80
2019-01-29T10:33:30.482Z,13.50
2019-01-29T10:35:57.072Z,12.90
2019-01-29T10:38:23.592Z,12.53
2019-01-29T10:40:49.957Z,12.57
2019-01-29T10:43:16.461Z,12.30
2019-01-29T10:45:44.547Z,12.10
2019-01-29T10:48:11.113Z,13.23
2019-01-29T10:50:37.532Z,12.90
2019-01-29T10:53:04.314Z,13.30
2019-01-29T10:55:30.936Z,11.53
2019-01-29T10:57:57.507Z,12.90
2019-01-29T11:00:29.894Z,12.00
2019-01-29T11:02:56.447Z,12.90
2019-01-29T11:05:23.172Z,10.80
2019-01-29T11:07:49.763Z,11.07
2019-01-29T11:10:18.171Z,9.53
2019-01-29T11:12:44.644Z,9.73
2019-01-29T11:15:24.117Z,8.67
2019-01-29T11:17:50.731Z,10.20
2019-01-29T11:20:18.088Z,8.23
2019-01-29T11:22:44.678Z,7.27
2019-01-29T11:25:23.927Z,9.30
2019-01-29T11:27:50.390Z,9.67
2019-01-29T11:30:20.210Z,8.47
2019-01-29T11:32:46.829Z,8.07
2019-01-29T11:35:13.629Z,8.10
2019-01-29T11:37:40.096Z,7.00
2019-01-29T11:40:10.335Z,5.70
2019-01-29T11:42:36.732Z,5.10
2019-01-29T11:45:07.093Z,5.40
2019-01-29T11:47:33.565Z,5.67
2019-01-29T11:50:00.013Z,5.67
2019-01-29T11:52:26.380Z,5.83
2019-01-29T11:54:52.866Z,4.70
2019-01-29T11:57:20.384Z,5.10
2019-01-29T11:59:46.877Z,5.43
2019-01-29T12:02:13.343Z,5.33
2019-01-29T12:04:39.767Z,5.03
2019-01-29T12:07:06.228Z,4.80
2019-01-29T12:09:32.858Z,5.03
2019-01-29T12:11:59.367Z,5.80
2019-01-29T12:14:25.789Z,6.43
2019-01-29T12:16:52.152Z,5.30
2019-01-29T12:19:18.656Z,5.03
2019-01-29T12:21:45.122Z,4.93
2019-01-29T12:24:11.535Z,5.40
2019-01-29T12:26:38.123Z,4.13
2019-01-29T12:29:04.724Z,4.50
2019-01-29T12:31:31.191Z,4.30
2019-01-29T12:33:57.761Z,3.93
2019-01-29T12:36:24.395Z,3.90
2019-01-29T12:38:50.779Z,3.80
2019-01-29T12:41:17.313Z,3.90
2019-01-29T12:43:43.824Z,3.30
2019-01-29T12:46:10.423Z,3.70
2019-01-29T12:48:36.814Z,4.30
2019-01-29T12:51:05.943Z,3.87
2019-01-29T12:53:32.525Z,3.03
2019-01-29T12:55:58.912Z,3.63
2019-01-29T12:58:25.394Z,3.57
2019-01-29T13:00:54.403Z,3.43
2019-01-29T13:03:20.874Z,3.20
2019-01-29T13:05:47.373Z,3.53
2019-01-29T13:08:13.931Z,3.47
2019-01-29T13:10:40.523Z,3.17
2019-01-29T13:13:07.184Z,3.23
2019-01-29T13:15:34.288Z,3.17
2019-01-29T13:18:01.281Z,2.63
2019-01-29T13:20:28.112Z,3.20
2019-01-29T13:22:54.708Z,2.70
2019-01-29T13:25:21.526Z,3.20
2019-01-29T13:27:47.879Z,2.70
2019-01-29T13:30:23.935Z,2.70
2019-01-29T13:32:50.636Z,2.70
2019-01-29T13:35:17.365Z,2.60
2019-01-29T13:37:43.749Z,3.33
2019-01-29T13:40:12.663Z,2.33
2019-01-29T13:42:38.990Z,2.40
2019-01-29T13:45:08.991Z,2.60
2019-01-29T13:47:35.467Z,2.57
2019-01-29T13:50:03.517Z,2.70
2019-01-29T13:52:29.892Z,2.23
2019-01-29T13:54:56.291Z,2.00
2019-01-29T13:57:22.837Z,2.43
2019-01-29T13:59:49.280Z,3.07
2019-01-29T14:02:15.657Z,2.70
2019-01-29T14:04:42.159Z,2.30
2019-01-29T14:07:08.743Z,2.17
2019-01-29T14:09:35.305Z,1.77
2019-01-29T14:12:02.492Z,2.20
2019-01-29T14:14:30.866Z,2.23
2019-01-29T14:16:57.612Z,2.50
2019-01-29T14:19:24.386Z,1.87
2019-01-29T14:21:50.964Z,2.23
2019-01-29T14:24:18.004Z,2.63
2019-01-29T14:26:47.922Z,2.33
2019-01-29T14:29:13.586Z,2.50
2019-01-29T14:31:40.216Z,2.40
2019-01-29T14:34:06.737Z,3.00
2019-01-29T14:36:33.129Z,2.63
2019-01-29T14:39:12.191Z,2.80
2019-01-29T14:41:38.724Z,2.80
2019-01-29T14:44:05.715Z,3.40
2019-01-29T14:46:33.071Z,2.80
2019-01-29T14:48:59.595Z,2.60
2019-01-29T14:51:26.183Z,2.50
2019-01-29T14:53:52.918Z,3.10
2019-01-29T14:56:19.428Z,3.13
2019-01-29T14:58:45.883Z,3.03
2019-01-29T15:01:12.682Z,2.70
2019-01-29T15:03:39.298Z,2.80
2019-01-29T15:06:05.986Z,3.47
2019-01-29T15:08:34.261Z,2.67
2019-01-29T15:11:00.772Z,3.00
2019-01-29T15:13:27.315Z,2.97
2019-01-29T15:15:56.020Z,3.17
2019-01-29T15:18:27.062Z,3.10
2019-01-29T15:20:53.690Z,3.57
2019-01-29T15:23:20.674Z,3.67
2019-01-29T15:25:47.870Z,3.97
2019-01-29T15:28:14.515Z,3.57
2019-01-29T15:30:41.079Z,3.40
2019-01-29T15:33:07.583Z,4.30
2019-01-29T15:35:34.030Z,3.80
2019-01-29T15:38:00.571Z,3.43
2019-01-29T15:40:27.062Z,3.97
2019-01-29T15:42:54.897Z,3.23
2019-01-29T15:45:26.514Z,2.97
2019-01-29T15:47:53.026Z,2.70
2019-01-29T15:50:21.275Z,3.13
2019-01-29T15:52:49.483Z,3.93
2019-01-29T15:55:16.963Z,3.47
2019-01-29T15:57:45.190Z,3.40
2019-01-29T16:00:27.560Z,3.70
2019-01-29T16:02:54.168Z,3.27
2019-01-29T16:05:23.324Z,3.87
2019-01-29T16:07:49.829Z,3.27
2019-01-29T16:12:46.602Z,3.43
2019-01-29T16:15:16.389Z,3.30
2019-01-29T16:17:44.156Z,3.27
2019-01-29T16:20:13.994Z,3.63
2019-01-29T16:22:41.818Z,3.37
2019-01-29T16:25:11.771Z,4.20
2019-01-29T16:27:39.485Z,4.13
2019-01-29T16:30:10.792Z,4.30
2019-01-29T16:32:38.578Z,4.20
2019-01-29T16:35:10.275Z,4.07
2019-01-29T16:37:38.013Z,4.30
2019-01-29T16:40:07.639Z,4.47
2019-01-29T16:42:35.358Z,3.60
2019-01-29T16:45:03.867Z,3.87
2019-01-29T16:47:31.666Z,3.60
2019-01-29T16:49:59.515Z,3.67
2019-01-29T16:52:27.834Z,4.20
2019-01-29T16:54:57.982Z,4.23
2019-01-29T16:57:31.493Z,4.03
2019-01-29T16:59:55.223Z,4.00
2019-01-29T17:02:22.950Z,3.90
2019-01-29T17:04:50.654Z,3.60
2019-01-29T17:07:18.425Z,3.77
2019-01-29T17:09:46.152Z,4.73
2019-01-29T17:12:13.871Z,4.27
2019-01-29T17:14:41.511Z,4.10
2019-01-29T17:17:12.088Z,4.47
2019-01-29T17:19:39.862Z,4.33
2019-01-29T17:22:07.559Z,4.27
2019-01-29T17:24:35.225Z,4.40
2019-01-29T17:27:03.001Z,4.40
2019-01-29T17:29:32.210Z,4.70
2019-01-29T17:32:00.260Z,5.27
2019-01-29T17:34:27.963Z,5.00
2019-01-29T17:36:55.601Z,4.33
2019-01-29T17:39:23.293Z,5.13
2019-01-29T17:41:51.067Z,4.37
2019-01-29T17:44:18.735Z,4.50
2019-01-29T17:46:48.661Z,4.27
2019-01-29T17:49:17.827Z,4.80
2019-01-29T17:51:45.660Z,4.33
2019-01-29T17:54:13.343Z,4.33
2019-01-29T17:56:41.207Z,4.80
2019-01-29T17:59:08.881Z,4.30
2019-01-29T18:01:36.593Z,4.40
2019-01-29T18:04:04.459Z,4.23
2019-01-29T18:06:32.138Z,4.93
2019-01-29T18:09:01.255Z,4.27
2019-01-29T18:11:29.004Z,4.37
2019-01-29T18:13:56.722Z,4.57
2019-01-29T18:16:24.439Z,4.63
2019-01-29T18:18:52.105Z,5.10
2019-01-29T18:21:19.773Z,4.97
2019-01-29T18:23:47.532Z,4.83
2019-01-29T18:26:15.177Z,5.40
2019-01-29T18:28:42.982Z,5.00
2019-01-29T18:31:10.635Z,5.13
2019-01-29T18:33:38.453Z,5.10
2019-01-29T18:36:06.251Z,5.30
2019-01-29T18:38:33.902Z,5.53
2019-01-29T18:41:01.684Z,5.37
2019-01-29T18:43:29.437Z,4.93
2019-01-29T18:45:57.131Z,5.97
2019-01-29T18:48:24.757Z,5.63
2019-01-29T18:50:52.448Z,5.27
2019-01-29T18:53:20.099Z,4.87
2019-01-29T18:55:47.922Z,5.07
2019-01-29T18:58:15.592Z,4.90
2019-01-29T19:00:43.276Z,4.93
2019-01-29T19:03:12.990Z,5.20
2019-01-29T19:05:40.661Z,5.10
2019-01-29T19:08:08.511Z,5.00
2019-01-29T19:10:36.173Z,5.00
2019-01-29T19:13:04.003Z,5.30
2019-01-29T19:15:32.068Z,5.17
2019-01-29T19:17:59.915Z,5.50
2019-01-29T19:20:29.843Z,5.03
2019-01-29T19:22:57.430Z,5.07
2019-01-29T19:25:25.114Z,5.30
2019-01-29T19:27:53.072Z,4.93
2019-01-29T19:30:26.281Z,19.93
2019-01-29T19:32:54.163Z,21.83
2019-01-29T19:35:21.896Z,13.57
2019-01-29T19:37:49.588Z,6.23
2019-01-29T19:40:17.456Z,5.03
2019-01-29T19:42:45.205Z,4.93
2019-01-29T19:45:16.734Z,5.10
2019-01-29T19:47:44.450Z,4.87
2019-01-29T19:50:14.941Z,5.40
2019-01-29T19:52:42.665Z,5.27
2019-01-29T19:55:10.377Z,5.53
2019-01-29T19:57:38.168Z,5.00
2019-01-29T20:00:10.697Z,5.47
2019-01-29T20:02:38.467Z,6.13
2019-01-29T20:05:06.948Z,5.37
2019-01-29T20:07:34.586Z,6.00
2019-01-29T20:10:02.396Z,6.50
2019-01-29T20:12:30.094Z,7.20
2019-01-29T20:14:57.810Z,6.37
2019-01-29T20:17:25.432Z,6.00
2019-01-29T20:19:53.407Z,7.27
2019-01-29T20:22:21.063Z,8.80
2019-01-29T20:24:49.069Z,8.17
2019-01-29T20:27:16.708Z,7.07
2019-01-29T20:29:44.391Z,7.10
2019-01-29T20:32:12.252Z,6.50
2019-01-29T20:34:40.019Z,6.70
2019-01-29T20:37:07.718Z,6.90
2019-01-29T20:39:35.347Z,6.77
2019-01-29T20:42:03.527Z,6.30
2019-01-29T20:44:31.297Z,6.67
2019-01-29T20:46:58.948Z,6.77
2019-01-29T20:49:29.882Z,6.57
2019-01-29T20:51:57.629Z,6.73
2019-01-29T20:54:25.375Z,6.07
2019-01-29T20:56:53.070Z,5.93
2019-01-29T20:59:20.751Z,6.43
2019-01-29T21:01:48.979Z,6.43
2019-01-29T21:04:16.758Z,6.37
2019-01-29T21:06:44.433Z,5.93
2019-01-29T21:09:12.277Z,7.07
2019-01-29T21:11:40.015Z,6.37
2019-01-29T21:14:07.705Z,6.47
2019-01-29T21:16:35.393Z,6.47
2019-01-29T21:19:03.094Z,6.03
2019-01-29T21:21:30.907Z,6.47
2019-01-29T21:23:58.800Z,6.57
2019-01-29T21:26:26.533Z,6.00
2019-01-29T21:29:02.726Z,7.37
2019-01-29T21:31:23.754Z,12.30
2019-01-29T21:33:51.412Z,24.87
2019-01-29T21:36:19.068Z,15.47
2019-01-29T21:38:47.035Z,10.50
2019-01-29T21:41:15.685Z,7.17
2019-01-29T21:43:43.408Z,6.13
2019-01-29T21:46:11.208Z,4.87
2019-01-29T21:48:38.888Z,4.87
2019-01-29T21:51:06.614Z,4.80
2019-01-29T21:53:34.333Z,4.20
2019-01-29T21:56:01.952Z,4.70
2019-01-29T21:58:29.611Z,4.80
2019-01-29T22:00:58.309Z,4.50
2019-01-29T22:03:26.072Z,4.37
2019-01-29T22:05:54.053Z,4.37
2019-01-29T22:08:21.863Z,4.10
2019-01-29T22:10:49.537Z,4.53
2019-01-29T22:13:17.369Z,4.50
2019-01-29T22:15:45.080Z,4.30
2019-01-29T22:18:13.591Z,4.87
2019-01-29T22:20:41.230Z,3.87
2019-01-29T22:23:08.881Z,4.00
2019-01-29T22:25:36.547Z,4.63
2019-01-29T22:28:06.132Z,4.07
2019-01-29T22:30:35.315Z,4.50
2019-01-29T22:33:03.510Z,4.03
2019-01-29T22:35:31.261Z,4.23
2019-01-29T22:37:58.966Z,4.27
2019-01-29T22:40:27.706Z,3.70
2019-01-29T22:42:56.322Z,4.23
2019-01-29T22:45:23.999Z,4.10
2019-01-29T22:47:51.901Z,4.20
2019-01-29T22:50:22.631Z,4.27
2019-01-29T22:52:50.368Z,4.20
2019-01-29T22:55:18.062Z,4.30
2019-01-29T22:57:45.823Z,4.30
2019-01-29T23:00:46.601Z,4.13
2019-01-29T23:03:14.446Z,4.20
2019-01-29T23:05:42.108Z,4.40
2019-01-29T23:08:09.796Z,4.43
2019-01-29T23:10:37.427Z,4.80
2019-01-29T23:13:05.966Z,4.77
2019-01-29T23:15:33.577Z,4.70
2019-01-29T23:18:01.258Z,4.83
2019-01-29T23:20:28.902Z,4.03
2019-01-29T23:22:56.618Z,4.77
2019-01-29T23:25:24.359Z,4.53
2019-01-29T23:27:52.144Z,4.60
2019-01-29T23:30:20.480Z,4.77
2019-01-29T23:32:48.212Z,4.53
2019-01-29T23:35:15.861Z,4.93
2019-01-29T23:37:43.532Z,4.63
2019-01-29T23:40:12.291Z,4.53
2019-01-29T23:42:40.110Z,4.60
2019-01-29T23:45:09.550Z,4.40
2019-01-29T23:47:37.243Z,4.53
2019-01-29T23:50:06.371Z,4.67
2019-01-29T23:52:34.005Z,4.47
2019-01-29T23:55:01.650Z,4.87
2019-01-29T23:57:29.442Z,4.80
2019-01-29T23:59:57.447Z,4.73
