createdAt,value
2023-04-15T00:01:02.557Z,100.00
2023-04-15T00:03:29.881Z,100.00
2023-04-15T00:05:57.476Z,100.00
2023-04-15T00:08:24.449Z,100.00
2023-04-15T00:10:51.004Z,100.00
2023-04-15T00:13:17.438Z,100.00
2023-04-15T00:15:44.047Z,100.00
2023-04-15T00:18:10.519Z,100.00
2023-04-15T00:20:37.740Z,100.00
2023-04-15T00:23:04.613Z,100.00
2023-04-15T00:25:31.386Z,100.00
2023-04-15T00:27:58.330Z,100.00
2023-04-15T00:30:25.661Z,100.00
2023-04-15T00:32:52.939Z,100.00
2023-04-15T00:35:21.642Z,100.00
2023-04-15T00:37:51.207Z,100.00
2023-04-15T00:40:19.593Z,100.00
2023-04-15T00:42:46.317Z,100.00
2023-04-15T00:45:13.840Z,100.00
2023-04-15T00:47:42.851Z,100.00
2023-04-15T00:50:10.760Z,100.00
2023-04-15T00:52:38.072Z,100.00
2023-04-15T00:55:05.637Z,100.00
2023-04-15T00:57:33.218Z,100.00
2023-04-15T01:00:01.185Z,100.00
2023-04-15T01:02:28.164Z,100.00
2023-04-15T01:04:54.875Z,100.00
2023-04-15T01:07:21.357Z,100.00
2023-04-15T01:09:48.221Z,100.00
2023-04-15T01:12:16.666Z,100.00
2023-04-15T01:14:43.431Z,100.00
2023-04-15T01:17:10.026Z,100.00
2023-04-15T01:19:37.232Z,100.00
2023-04-15T01:22:05.696Z,100.00
2023-04-15T01:24:36.173Z,100.00
2023-04-15T01:27:03.344Z,100.00
2023-04-15T01:29:31.683Z,100.00
2023-04-15T01:31:58.441Z,100.00
2023-04-15T01:34:27.113Z,100.00
2023-04-15T01:36:54.113Z,100.00
2023-04-15T01:39:21.669Z,100.00
2023-04-15T01:41:48.522Z,100.00
2023-04-15T01:44:16.344Z,100.00
2023-04-15T01:46:42.906Z,100.00
2023-04-15T01:49:09.592Z,100.00
2023-04-15T01:51:36.089Z,100.00
2023-04-15T01:54:22.642Z,100.00
2023-04-15T01:57:11.040Z,100.00
2023-04-15T01:59:57.420Z,100.00
2023-04-15T02:02:44.927Z,100.00
2023-04-15T02:05:31.550Z,100.00
2023-04-15T02:08:18.168Z,100.00
2023-04-15T02:10:44.824Z,100.00
2023-04-15T02:13:11.323Z,100.00
2023-04-15T02:15:37.787Z,100.00
2023-04-15T02:18:04.698Z,100.00
2023-04-15T02:20:32.092Z,100.00
2023-04-15T02:22:58.623Z,100.00
2023-04-15T02:25:25.245Z,100.00
2023-04-15T02:27:52.123Z,100.00
2023-04-15T02:30:18.781Z,100.00
2023-04-15T02:32:46.041Z,100.00
2023-04-15T02:35:12.575Z,100.00
2023-04-15T02:37:44.082Z,100.00
2023-04-15T02:40:12.190Z,100.00
2023-04-15T02:42:42.612Z,100.00
2023-04-15T02:45:14.549Z,100.00
2023-04-15T02:47:43.321Z,100.00
2023-04-15T02:50:12.788Z,100.00
2023-04-15T02:52:42.002Z,100.00
2023-04-15T02:55:09.635Z,100.00
2023-04-15T02:57:41.230Z,100.00
2023-04-15T03:00:11.530Z,100.00
2023-04-15T03:02:42.438Z,100.00
2023-04-15T03:05:13.952Z,100.00
2023-04-15T03:07:46.333Z,100.00
2023-04-15T03:10:12.918Z,100.00
2023-04-15T03:12:40.719Z,100.00
2023-04-15T03:15:09.827Z,100.00
2023-04-15T03:17:41.437Z,100.00
2023-04-15T03:20:08.963Z,100.00
2023-04-15T03:22:35.624Z,100.00
2023-04-15T03:25:03.340Z,100.00
2023-04-15T03:27:29.942Z,100.00
2023-04-15T03:30:00.124Z,100.00
2023-04-15T03:32:30.163Z,100.00
2023-04-15T03:34:56.574Z,100.00
2023-04-15T03:37:23.234Z,100.00
2023-04-15T03:39:49.874Z,100.00
2023-04-15T03:42:16.656Z,100.00
2023-04-15T03:44:43.187Z,100.00
2023-04-15T03:47:09.817Z,100.00
2023-04-15T03:49:37.169Z,100.00
2023-04-15T03:52:03.866Z,100.00
2023-04-15T03:54:30.419Z,100.00
2023-04-15T03:56:57.707Z,100.00
2023-04-15T03:59:24.307Z,100.00
2023-04-15T04:01:51.006Z,100.00
2023-04-15T04:04:17.730Z,100.00
2023-04-15T04:06:44.585Z,100.00
2023-04-15T04:09:11.116Z,100.00
2023-04-15T04:11:37.874Z,100.00
2023-04-15T04:14:04.380Z,100.00
2023-04-15T04:16:31.055Z,100.00
2023-04-15T04:18:57.718Z,100.00
2023-04-15T04:21:24.362Z,100.00
2023-04-15T04:23:51.319Z,100.00
2023-04-15T04:26:17.842Z,100.00
2023-04-15T04:28:44.670Z,100.00
2023-04-15T04:31:11.769Z,100.00
2023-04-15T04:33:38.535Z,100.00
2023-04-15T04:36:05.599Z,100.00
2023-04-15T04:38:32.131Z,100.00
2023-04-15T04:40:58.666Z,100.00
2023-04-15T04:43:25.285Z,100.00
2023-04-15T04:45:52.068Z,100.00
2023-04-15T04:48:18.783Z,100.00
2023-04-15T04:50:46.887Z,100.00
2023-04-15T04:53:13.355Z,100.00
2023-04-15T04:55:40.032Z,100.00
2023-04-15T04:58:06.866Z,100.00
2023-04-15T05:00:33.582Z,100.00
2023-04-15T05:03:00.855Z,100.00
2023-04-15T05:05:27.425Z,100.00
2023-04-15T05:07:54.143Z,100.00
2023-04-15T05:10:20.564Z,100.00
2023-04-15T05:12:47.117Z,100.00
2023-04-15T05:15:13.724Z,100.00
2023-04-15T05:17:40.291Z,100.00
2023-04-15T05:20:07.613Z,100.00
2023-04-15T05:22:34.441Z,100.00
2023-04-15T05:25:01.132Z,100.00
2023-04-15T05:27:27.621Z,100.00
2023-04-15T05:29:54.382Z,100.00
2023-04-15T05:32:20.893Z,100.00
2023-04-15T05:34:47.617Z,100.00
2023-04-15T05:37:14.140Z,100.00
2023-04-15T05:39:40.887Z,100.00
2023-04-15T05:42:07.588Z,100.00
2023-04-15T05:44:34.203Z,100.00
2023-04-15T05:47:00.922Z,100.00
2023-04-15T05:49:27.549Z,100.00
2023-04-15T05:51:54.283Z,100.00
2023-04-15T05:54:23.110Z,100.00
2023-04-15T05:56:49.531Z,100.00
2023-04-15T05:59:16.188Z,100.00
2023-04-15T06:01:42.889Z,100.00
2023-04-15T06:04:09.670Z,100.00
2023-04-15T06:06:36.502Z,100.00
2023-04-15T06:09:03.099Z,100.00
2023-04-15T06:11:30.018Z,100.00
2023-04-15T06:13:56.761Z,100.00
2023-04-15T06:16:23.439Z,100.00
2023-04-15T06:18:50.263Z,100.00
2023-04-15T06:21:16.931Z,100.00
2023-04-15T06:23:43.759Z,100.00
2023-04-15T06:26:10.502Z,100.00
2023-04-15T06:28:37.039Z,100.00
2023-04-15T06:31:03.556Z,100.00
2023-04-15T06:33:30.265Z,100.00
2023-04-15T06:35:56.897Z,100.00
2023-04-15T06:38:23.404Z,100.00
2023-04-15T06:40:50.546Z,100.00
2023-04-15T06:43:16.995Z,100.00
2023-04-15T06:45:43.823Z,100.00
2023-04-15T06:48:10.614Z,100.00
2023-04-15T06:50:37.623Z,100.00
2023-04-15T06:53:04.296Z,100.00
2023-04-15T06:55:31.724Z,100.00
2023-04-15T06:57:58.170Z,100.00
2023-04-15T07:00:25.378Z,100.00
2023-04-15T07:02:51.952Z,100.00
2023-04-15T07:05:18.944Z,100.00
2023-04-15T07:07:46.047Z,100.00
2023-04-15T07:10:12.610Z,100.00
2023-04-15T07:12:39.144Z,100.00
2023-04-15T07:15:06.826Z,100.00
2023-04-15T07:17:33.425Z,100.00
2023-04-15T07:20:00.121Z,100.00
2023-04-15T07:22:26.654Z,100.00
2023-04-15T07:24:53.114Z,100.00
2023-04-15T07:27:19.560Z,100.00
2023-04-15T07:29:46.029Z,100.00
2023-04-15T07:32:12.491Z,100.00
2023-04-15T07:34:39.032Z,100.00
2023-04-15T07:37:05.655Z,100.00
2023-04-15T07:39:32.112Z,100.00
2023-04-15T07:41:59.129Z,100.00
2023-04-15T07:44:27.055Z,100.00
2023-04-15T07:46:53.976Z,100.00
2023-04-15T07:49:21.469Z,100.00
2023-04-15T07:51:49.265Z,100.00
2023-04-15T07:54:16.260Z,100.00
2023-04-15T07:56:42.970Z,100.00
2023-04-15T07:59:10.263Z,100.00
2023-04-15T08:01:37.695Z,100.00
2023-04-15T08:04:04.661Z,100.00
2023-04-15T08:06:31.333Z,100.00
2023-04-15T08:08:57.912Z,100.00
2023-04-15T08:11:25.014Z,100.00
2023-04-15T08:13:52.358Z,100.00
2023-04-15T08:16:21.389Z,100.00
2023-04-15T08:18:49.122Z,100.00
2023-04-15T08:21:16.872Z,100.00
2023-04-15T08:23:44.829Z,100.00
2023-04-15T08:26:11.688Z,100.00
2023-04-15T08:28:39.927Z,100.00
2023-04-15T08:31:06.707Z,100.00
2023-04-15T08:33:33.257Z,100.00
2023-04-15T08:35:59.735Z,97.50
2023-04-15T08:38:26.501Z,91.59
2023-04-15T08:40:53.144Z,89.24
2023-04-15T08:43:28.359Z,89.96
2023-04-15T08:45:55.853Z,91.33
2023-04-15T08:48:24.712Z,87.00
2023-04-15T08:50:52.140Z,86.64
2023-04-15T08:53:19.217Z,93.57
2023-04-15T08:55:50.155Z,97.59
2023-04-15T08:58:18.065Z,100.00
2023-04-15T09:00:44.831Z,100.00
2023-04-15T09:03:11.794Z,100.00
2023-04-15T09:05:38.705Z,99.29
2023-04-15T09:08:05.757Z,97.46
2023-04-15T09:10:33.458Z,93.40
2023-04-15T09:13:02.019Z,93.29
2023-04-15T09:15:29.942Z,90.81
2023-04-15T09:17:57.110Z,89.65
2023-04-15T09:20:24.057Z,89.25
2023-04-15T09:22:52.035Z,89.03
2023-04-15T09:25:21.748Z,86.13
2023-04-15T09:27:53.191Z,83.55
2023-04-15T09:30:19.984Z,81.74
2023-04-15T09:32:54.617Z,81.58
2023-04-15T09:35:23.233Z,79.78
2023-04-15T09:37:51.284Z,76.76
2023-04-15T09:40:37.531Z,74.96
2023-04-15T09:43:06.022Z,71.68
2023-04-15T09:45:34.110Z,73.40
2023-04-15T09:48:22.206Z,69.39
2023-04-15T09:50:50.042Z,66.58
2023-04-15T09:53:21.871Z,64.26
2023-04-15T09:55:54.675Z,64.64
2023-04-15T09:58:26.613Z,60.64
2023-04-15T10:00:55.219Z,58.34
2023-04-15T10:03:29.619Z,58.72
2023-04-15T10:05:58.821Z,59.52
2023-04-15T10:08:30.752Z,58.96
2023-04-15T10:10:57.593Z,57.98
2023-04-15T10:13:25.985Z,59.21
2023-04-15T10:15:58.748Z,57.55
2023-04-15T10:18:27.258Z,56.62
2023-04-15T10:20:55.173Z,55.96
2023-04-15T10:23:24.422Z,53.06
2023-04-15T10:25:53.999Z,52.11
2023-04-15T10:28:22.706Z,51.69
2023-04-15T10:30:49.973Z,51.56
2023-04-15T10:33:20.464Z,50.88
2023-04-15T10:35:48.865Z,50.78
2023-04-15T10:38:38.572Z,51.70
2023-04-15T10:41:25.162Z,51.16
2023-04-15T10:44:02.991Z,50.72
2023-04-15T10:46:45.028Z,49.28
2023-04-15T10:49:17.181Z,48.64
2023-04-15T10:51:46.273Z,48.41
2023-04-15T10:54:24.930Z,47.85
2023-04-15T10:57:06.689Z,47.46
2023-04-15T10:59:37.692Z,47.45
2023-04-15T11:02:08.156Z,49.18
2023-04-15T11:04:57.813Z,49.38
2023-04-15T11:07:46.792Z,50.34
2023-04-15T11:10:25.849Z,50.55
2023-04-15T11:12:54.543Z,51.52
2023-04-15T11:15:33.502Z,49.85
2023-04-15T11:18:11.155Z,48.14
2023-04-15T11:20:39.316Z,48.55
2023-04-15T11:23:13.006Z,47.60
2023-04-15T11:25:43.313Z,47.28
2023-04-15T11:28:12.783Z,47.03
2023-04-15T11:30:40.372Z,47.56
2023-04-15T11:33:09.352Z,47.04
2023-04-15T11:35:36.402Z,46.35
2023-04-15T11:38:09.066Z,46.99
2023-04-15T11:40:36.203Z,47.43
2023-04-15T11:43:16.656Z,46.86
2023-04-15T11:45:54.953Z,44.94
2023-04-15T11:48:27.914Z,44.75
2023-04-15T11:51:06.037Z,43.54
2023-04-15T11:53:46.146Z,44.26
2023-04-15T11:56:18.871Z,44.70
2023-04-15T11:58:46.496Z,43.98
2023-04-15T12:01:13.979Z,44.72
2023-04-15T12:03:48.887Z,44.91
2023-04-15T12:06:21.065Z,45.96
2023-04-15T12:09:08.399Z,44.37
2023-04-15T12:11:51.778Z,44.46
2023-04-15T12:14:28.673Z,43.86
2023-04-15T12:17:01.464Z,46.46
2023-04-15T12:19:46.113Z,46.66
2023-04-15T12:22:15.299Z,46.28
2023-04-15T12:24:48.585Z,47.01
2023-04-15T12:27:17.088Z,48.17
2023-04-15T12:29:44.179Z,48.39
2023-04-15T12:32:15.924Z,48.38
2023-04-15T12:34:49.514Z,48.60
2023-04-15T12:37:16.502Z,48.67
2023-04-15T12:39:44.640Z,49.09
2023-04-15T12:42:12.364Z,48.66
2023-04-15T12:44:39.649Z,48.41
2023-04-15T12:47:07.908Z,48.30
2023-04-15T12:49:34.574Z,48.35
2023-04-15T12:52:02.956Z,48.81
2023-04-15T12:54:30.640Z,48.29
2023-04-15T12:56:58.132Z,47.86
2023-04-15T12:59:25.343Z,48.08
2023-04-15T13:01:53.972Z,48.72
2023-04-15T13:04:21.701Z,48.36
2023-04-15T13:06:48.862Z,48.05
2023-04-15T13:09:15.571Z,48.83
2023-04-15T13:11:42.945Z,48.12
2023-04-15T13:14:11.758Z,47.61
2023-04-15T13:16:38.926Z,48.74
2023-04-15T13:19:05.552Z,48.71
2023-04-15T13:21:35.770Z,48.92
2023-04-15T13:24:03.084Z,49.14
2023-04-15T13:26:29.837Z,49.53
2023-04-15T13:28:56.771Z,49.81
2023-04-15T13:31:23.363Z,49.59
2023-04-15T13:33:49.840Z,50.51
2023-04-15T13:36:16.709Z,51.61
2023-04-15T13:38:43.373Z,53.73
2023-04-15T13:41:09.865Z,55.54
2023-04-15T13:43:36.693Z,59.59
2023-04-15T13:46:03.393Z,58.72
2023-04-15T13:48:30.168Z,60.47
2023-04-15T13:50:56.926Z,62.55
2023-04-15T13:53:33.782Z,59.72
2023-04-15T13:56:09.941Z,57.37
2023-04-15T13:58:36.934Z,58.08
2023-04-15T14:01:05.680Z,56.83
2023-04-15T14:03:33.750Z,56.90
2023-04-15T14:06:00.638Z,58.60
2023-04-15T14:08:27.167Z,75.89
2023-04-15T14:10:53.667Z,87.68
2023-04-15T14:13:20.336Z,91.58
2023-04-15T14:15:47.464Z,94.89
2023-04-15T14:18:14.052Z,96.53
2023-04-15T14:20:40.852Z,94.76
2023-04-15T14:23:07.464Z,94.44
2023-04-15T14:25:34.309Z,93.47
2023-04-15T14:28:02.251Z,95.75
2023-04-15T14:30:28.779Z,86.29
2023-04-15T14:32:55.478Z,89.51
2023-04-15T14:35:21.995Z,87.39
2023-04-15T14:37:48.867Z,84.30
2023-04-15T14:40:15.334Z,85.52
2023-04-15T14:42:42.123Z,84.63
2023-04-15T14:45:09.459Z,88.40
2023-04-15T14:47:36.168Z,90.55
2023-04-15T14:50:03.147Z,92.40
2023-04-15T14:52:38.655Z,90.73
2023-04-15T14:55:07.201Z,91.96
2023-04-15T14:57:33.750Z,93.71
2023-04-15T15:00:00.263Z,94.60
2023-04-15T15:02:38.284Z,97.47
2023-04-15T15:05:06.547Z,98.27
2023-04-15T15:07:33.181Z,100.00
2023-04-15T15:09:59.689Z,100.00
2023-04-15T15:12:26.124Z,100.00
2023-04-15T15:14:52.673Z,100.00
2023-04-15T15:17:19.123Z,100.00
2023-04-15T15:19:45.594Z,100.00
2023-04-15T15:22:12.250Z,100.00
2023-04-15T15:24:38.855Z,100.00
2023-04-15T15:27:05.476Z,100.00
2023-04-15T15:29:31.956Z,100.00
2023-04-15T15:31:58.450Z,100.00
2023-04-15T15:34:24.882Z,100.00
2023-04-15T15:36:51.390Z,100.00
2023-04-15T15:39:17.826Z,100.00
2023-04-15T15:41:44.501Z,100.00
2023-04-15T15:44:10.928Z,100.00
2023-04-15T15:46:37.726Z,100.00
2023-04-15T15:49:04.538Z,100.00
2023-04-15T15:51:32.117Z,100.00
2023-04-15T15:53:58.561Z,100.00
2023-04-15T15:56:25.189Z,100.00
2023-04-15T15:58:51.763Z,100.00
2023-04-15T16:01:18.517Z,100.00
2023-04-15T16:03:45.496Z,100.00
2023-04-15T16:06:12.026Z,100.00
2023-04-15T16:08:38.568Z,100.00
2023-04-15T16:11:05.055Z,100.00
2023-04-15T16:13:31.786Z,100.00
2023-04-15T16:15:58.456Z,100.00
2023-04-15T16:18:25.005Z,100.00
2023-04-15T16:20:51.429Z,100.00
2023-04-15T16:23:18.778Z,100.00
2023-04-15T16:25:45.492Z,100.00
2023-04-15T16:28:24.965Z,100.00
2023-04-15T16:30:52.730Z,100.00
2023-04-15T16:33:19.321Z,100.00
2023-04-15T16:35:45.718Z,100.00
2023-04-15T16:38:12.339Z,100.00
2023-04-15T16:40:38.938Z,100.00
2023-04-15T16:43:07.370Z,100.00
2023-04-15T16:45:33.869Z,100.00
2023-04-15T16:48:00.623Z,100.00
2023-04-15T16:50:27.310Z,100.00
2023-04-15T16:52:54.367Z,100.00
2023-04-15T16:55:21.159Z,100.00
2023-04-15T16:58:02.245Z,100.00
2023-04-15T17:00:29.783Z,100.00
2023-04-15T17:02:56.403Z,100.00
2023-04-15T17:05:23.006Z,100.00
2023-04-15T17:07:49.704Z,100.00
2023-04-15T17:10:16.379Z,100.00
2023-04-15T17:12:42.914Z,100.00
2023-04-15T17:15:10.125Z,100.00
2023-04-15T17:17:36.559Z,100.00
2023-04-15T17:20:04.217Z,100.00
2023-04-15T17:22:31.373Z,100.00
2023-04-15T17:24:57.922Z,100.00
2023-04-15T17:27:26.402Z,100.00
2023-04-15T17:29:52.996Z,100.00
2023-04-15T17:32:19.557Z,100.00
2023-04-15T17:34:50.758Z,100.00
2023-04-15T17:37:18.087Z,100.00
2023-04-15T17:39:45.479Z,100.00
2023-04-15T17:42:12.766Z,100.00
2023-04-15T17:44:40.016Z,100.00
2023-04-15T17:47:06.889Z,100.00
2023-04-15T17:49:34.349Z,100.00
2023-04-15T17:52:00.970Z,100.00
2023-04-15T17:54:27.537Z,100.00
2023-04-15T17:56:54.015Z,100.00
2023-04-15T17:59:20.581Z,100.00
2023-04-15T18:01:47.005Z,100.00
2023-04-15T18:04:13.753Z,100.00
2023-04-15T18:06:40.371Z,100.00
2023-04-15T18:09:06.984Z,100.00
2023-04-15T18:11:33.870Z,100.00
2023-04-15T18:14:03.298Z,100.00
2023-04-15T18:16:30.110Z,100.00
2023-04-15T18:18:56.784Z,100.00
2023-04-15T18:21:23.297Z,100.00
2023-04-15T18:23:49.850Z,100.00
2023-04-15T18:26:16.311Z,100.00
2023-04-15T18:28:42.761Z,100.00
2023-04-15T18:31:09.514Z,100.00
2023-04-15T18:33:36.019Z,100.00
2023-04-15T18:36:02.588Z,100.00
2023-04-15T18:38:29.199Z,100.00
2023-04-15T18:40:55.975Z,100.00
2023-04-15T18:43:22.471Z,100.00
2023-04-15T18:45:49.093Z,100.00
2023-04-15T18:48:15.914Z,100.00
2023-04-15T18:50:43.226Z,100.00
2023-04-15T18:53:09.952Z,100.00
2023-04-15T18:55:36.754Z,100.00
2023-04-15T18:58:08.355Z,100.00
2023-04-15T19:00:38.923Z,100.00
2023-04-15T19:03:06.091Z,100.00
2023-04-15T19:05:33.115Z,100.00
2023-04-15T19:07:59.816Z,100.00
2023-04-15T19:10:28.159Z,100.00
2023-04-15T19:12:55.567Z,100.00
2023-04-15T19:15:22.420Z,100.00
2023-04-15T19:17:49.052Z,100.00
2023-04-15T19:20:15.923Z,100.00
2023-04-15T19:22:43.208Z,100.00
2023-04-15T19:25:10.210Z,100.00
2023-04-15T19:27:38.211Z,100.00
2023-04-15T19:30:06.458Z,100.00
2023-04-15T19:32:33.361Z,100.00
2023-04-15T19:34:59.838Z,100.00
2023-04-15T19:37:26.450Z,100.00
2023-04-15T19:39:54.719Z,100.00
2023-04-15T19:42:21.468Z,100.00
2023-04-15T19:44:47.959Z,100.00
2023-04-15T19:47:14.548Z,100.00
2023-04-15T19:49:41.172Z,100.00
2023-04-15T19:52:16.649Z,100.00
2023-04-15T19:54:43.316Z,100.00
2023-04-15T19:57:09.813Z,100.00
2023-04-15T19:59:37.649Z,100.00
2023-04-15T20:02:04.780Z,100.00
2023-04-15T20:04:31.657Z,100.00
2023-04-15T20:06:58.400Z,100.00
2023-04-15T20:09:24.911Z,100.00
2023-04-15T20:12:46.653Z,100.00
2023-04-15T20:14:38.014Z,100.00
2023-04-15T20:17:04.467Z,100.00
2023-04-15T20:19:31.276Z,100.00
2023-04-15T20:21:57.796Z,100.00
2023-04-15T20:24:24.418Z,100.00
2023-04-15T20:26:50.954Z,100.00
2023-04-15T20:29:17.501Z,100.00
2023-04-15T20:31:44.181Z,100.00
2023-04-15T20:34:12.111Z,100.00
2023-04-15T20:36:38.720Z,100.00
2023-04-15T20:39:05.735Z,100.00
2023-04-15T20:41:32.297Z,100.00
2023-04-15T20:43:58.878Z,100.00
2023-04-15T20:46:27.375Z,100.00
2023-04-15T20:48:54.589Z,100.00
2023-04-15T20:51:21.276Z,100.00
2023-04-15T20:53:47.694Z,100.00
2023-04-15T20:56:14.359Z,100.00
2023-04-15T20:58:41.161Z,100.00
2023-04-15T21:01:08.071Z,100.00
2023-04-15T21:03:34.921Z,100.00
2023-04-15T21:06:01.504Z,100.00
2023-04-15T21:08:29.841Z,100.00
2023-04-15T21:10:57.056Z,100.00
2023-04-15T21:13:24.274Z,100.00
2023-04-15T21:15:53.765Z,100.00
2023-04-15T21:18:22.028Z,100.00
2023-04-15T21:20:58.890Z,100.00
2023-04-15T21:23:26.160Z,100.00
2023-04-15T21:25:52.760Z,100.00
2023-04-15T21:28:19.409Z,100.00
2023-04-15T21:30:46.172Z,100.00
2023-04-15T21:33:13.113Z,100.00
2023-04-15T21:35:39.595Z,100.00
2023-04-15T21:38:06.335Z,100.00
2023-04-15T21:40:33.107Z,100.00
2023-04-15T21:42:59.705Z,100.00
2023-04-15T21:45:26.320Z,100.00
2023-04-15T21:48:06.026Z,100.00
2023-04-15T21:50:38.966Z,100.00
2023-04-15T21:53:08.037Z,100.00
2023-04-15T21:55:35.619Z,100.00
2023-04-15T21:58:02.138Z,100.00
2023-04-15T22:00:28.997Z,100.00
2023-04-15T22:02:55.572Z,100.00
2023-04-15T22:05:22.302Z,100.00
2023-04-15T22:07:48.992Z,100.00
2023-04-15T22:10:15.657Z,100.00
2023-04-15T22:12:42.400Z,100.00
2023-04-15T22:15:09.187Z,100.00
2023-04-15T22:17:35.720Z,100.00
2023-04-15T22:20:02.662Z,100.00
2023-04-15T22:22:43.871Z,100.00
2023-04-15T22:25:12.328Z,100.00
2023-04-15T22:27:38.860Z,100.00
2023-04-15T22:30:06.507Z,100.00
2023-04-15T22:32:33.093Z,100.00
2023-04-15T22:35:00.216Z,100.00
2023-04-15T22:37:30.378Z,100.00
2023-04-15T22:39:57.382Z,100.00
2023-04-15T22:42:24.158Z,100.00
2023-04-15T22:44:51.430Z,100.00
2023-04-15T22:47:18.547Z,100.00
2023-04-15T22:49:45.614Z,100.00
2023-04-15T22:52:14.582Z,100.00
2023-04-15T22:54:50.383Z,100.00
2023-04-15T22:57:16.844Z,100.00
2023-04-15T22:59:43.418Z,100.00
2023-04-15T23:02:10.195Z,100.00
2023-04-15T23:04:36.882Z,100.00
2023-04-15T23:07:03.753Z,100.00
2023-04-15T23:09:30.568Z,100.00
2023-04-15T23:11:57.483Z,100.00
2023-04-15T23:14:26.070Z,100.00
2023-04-15T23:16:52.945Z,100.00
2023-04-15T23:19:19.445Z,100.00
2023-04-15T23:21:46.341Z,100.00
2023-04-15T23:24:12.806Z,100.00
2023-04-15T23:26:39.422Z,100.00
2023-04-15T23:29:07.787Z,100.00
2023-04-15T23:31:35.239Z,100.00
2023-04-15T23:34:03.209Z,100.00
2023-04-15T23:36:29.906Z,100.00
2023-04-15T23:38:56.346Z,100.00
2023-04-15T23:41:23.048Z,100.00
2023-04-15T23:43:49.730Z,100.00
2023-04-15T23:46:16.953Z,100.00
2023-04-15T23:48:43.466Z,100.00
2023-04-15T23:51:10.189Z,100.00
2023-04-15T23:53:36.678Z,100.00
2023-04-15T23:56:03.418Z,100.00
2023-04-15T23:58:30.004Z,100.00
