createdAt,value
2022-08-16T00:00:39.512Z,28
2022-08-16T00:03:15.166Z,29
2022-08-16T00:05:58.302Z,28
2022-08-16T00:08:37.949Z,28
2022-08-16T00:11:17.171Z,25
2022-08-16T00:13:55.887Z,27
2022-08-16T00:17:19.609Z,23
2022-08-16T00:19:55.429Z,21
2022-08-16T00:22:28.369Z,27
2022-08-16T00:25:00.439Z,30
2022-08-16T00:27:33.107Z,25
2022-08-16T00:30:29.341Z,25
2022-08-16T00:32:59.470Z,28
2022-08-16T00:35:35.341Z,24
2022-08-16T00:38:43.949Z,23
2022-08-16T00:41:19.389Z,22
2022-08-16T00:43:54.317Z,21
2022-08-16T00:46:35.937Z,28
2022-08-16T00:49:22.585Z,20
2022-08-16T00:51:56.113Z,21
2022-08-16T00:54:28.923Z,24
2022-08-16T00:57:01.860Z,23
2022-08-16T00:59:35.260Z,23
2022-08-16T01:02:33.493Z,19
2022-08-16T01:05:12.420Z,21
2022-08-16T01:07:54.283Z,23
2022-08-16T01:10:35.392Z,22
2022-08-16T01:13:17.187Z,18
2022-08-16T01:15:54.021Z,24
2022-08-16T01:18:42.167Z,19
2022-08-16T01:21:14.541Z,20
2022-08-16T01:24:02.938Z,21
2022-08-16T01:26:36.179Z,20
2022-08-16T01:29:10.495Z,17
2022-08-16T01:31:43.786Z,17
2022-08-16T01:34:26.949Z,23
2022-08-16T01:36:59.049Z,23
2022-08-16T01:39:36.096Z,20
2022-08-16T01:42:19.231Z,22
2022-08-16T01:44:56.080Z,20
2022-08-16T01:47:33.286Z,21
2022-08-16T01:51:16.451Z,22
2022-08-16T01:53:56.740Z,19
2022-08-16T01:56:28.960Z,24
2022-08-16T01:59:02.252Z,21
2022-08-16T02:01:36.391Z,21
2022-08-16T02:04:12.012Z,19
2022-08-16T02:07:25.802Z,20
2022-08-16T02:10:03.248Z,17
2022-08-16T02:13:00.845Z,24
2022-08-16T02:15:44.507Z,20
2022-08-16T02:18:19.398Z,16
2022-08-16T02:20:54.228Z,19
2022-08-16T02:23:30.048Z,20
2022-08-16T02:26:02.866Z,12
2022-08-16T02:28:35.776Z,16
2022-08-16T02:31:09.283Z,20
2022-08-16T02:33:51.004Z,24
2022-08-16T02:36:51.142Z,16
2022-08-16T02:39:24.157Z,15
2022-08-16T02:42:01.063Z,20
2022-08-16T02:44:42.504Z,19
2022-08-16T02:47:26.112Z,16
2022-08-16T02:51:11.558Z,20
2022-08-16T02:53:45.129Z,20
2022-08-16T02:56:16.402Z,21
2022-08-16T02:58:48.365Z,19
2022-08-16T03:01:37.668Z,22
2022-08-16T03:04:53.061Z,20
2022-08-16T03:07:28.542Z,17
2022-08-16T03:10:08.144Z,19
2022-08-16T03:12:57.128Z,21
2022-08-16T03:15:29.106Z,23
2022-08-16T03:18:18.806Z,16
2022-08-16T03:21:23.380Z,21
2022-08-16T03:23:54.281Z,20
2022-08-16T03:26:27.810Z,16
2022-08-16T03:29:00.643Z,21
2022-08-16T03:31:41.748Z,24
2022-08-16T03:34:14.144Z,21
2022-08-16T03:36:47.830Z,22
2022-08-16T03:39:27.347Z,20
2022-08-16T03:42:03.020Z,24
2022-08-16T03:44:49.830Z,21
2022-08-16T03:47:21.381Z,17
2022-08-16T03:49:55.859Z,20
2022-08-16T03:52:44.271Z,20
2022-08-16T03:55:16.619Z,21
2022-08-16T03:57:54.476Z,20
2022-08-16T04:00:41.775Z,20
2022-08-16T04:03:18.816Z,20
2022-08-16T04:05:54.561Z,20
2022-08-16T04:08:27.548Z,21
2022-08-16T04:10:59.664Z,19
2022-08-16T04:14:33.621Z,21
2022-08-16T04:17:06.720Z,23
2022-08-16T04:19:46.907Z,21
2022-08-16T04:22:30.379Z,16
2022-08-16T04:25:03.981Z,23
2022-08-16T04:27:38.335Z,23
2022-08-16T04:30:36.036Z,23
2022-08-16T04:33:11.243Z,25
2022-08-16T04:35:50.088Z,25
2022-08-16T04:38:22.404Z,21
2022-08-16T04:40:55.057Z,24
2022-08-16T04:43:30.015Z,20
2022-08-16T04:46:03.757Z,20
2022-08-16T04:49:46.604Z,27
2022-08-16T04:52:45.477Z,21
2022-08-16T04:55:17.217Z,29
2022-08-16T04:57:54.251Z,22
2022-08-16T05:00:34.133Z,28
2022-08-16T05:03:08.963Z,27
2022-08-16T05:06:04.876Z,25
2022-08-16T05:08:48.983Z,32
2022-08-16T05:11:32.579Z,29
2022-08-16T05:14:09.190Z,27
2022-08-16T05:16:41.322Z,22
2022-08-16T05:19:17.262Z,22
2022-08-16T05:21:51.907Z,23
2022-08-16T05:24:26.897Z,21
2022-08-16T05:27:12.359Z,25
2022-08-16T05:30:37.030Z,24
2022-08-16T05:33:18.228Z,29
2022-08-16T05:35:56.239Z,26
2022-08-16T05:38:40.391Z,24
2022-08-16T05:41:14.399Z,16
2022-08-16T05:43:49.916Z,20
2022-08-16T05:46:32.246Z,20
2022-08-16T05:49:10.020Z,17
2022-08-16T05:51:46.247Z,23
2022-08-16T05:54:26.631Z,19
2022-08-16T05:57:00.415Z,18
2022-08-16T05:59:37.107Z,19
2022-08-16T06:02:08.934Z,20
2022-08-16T06:04:46.019Z,20
2022-08-16T06:07:26.954Z,20
2022-08-16T06:10:03.329Z,21
2022-08-16T06:12:37.099Z,16
2022-08-16T06:15:10.728Z,20
2022-08-16T06:17:45.541Z,20
2022-08-16T06:20:25.549Z,20
2022-08-16T06:23:33.073Z,20
2022-08-16T06:26:08.255Z,21
2022-08-16T06:28:42.391Z,24
2022-08-16T06:31:25.215Z,20
2022-08-16T06:33:57.494Z,19
2022-08-16T06:36:34.331Z,20
2022-08-16T06:39:06.568Z,21
2022-08-16T06:41:48.797Z,19
2022-08-16T06:44:27.589Z,19
2022-08-16T06:47:03.233Z,21
2022-08-16T06:49:34.583Z,17
2022-08-16T06:53:06.921Z,12
2022-08-16T06:55:54.489Z,24
2022-08-16T06:58:32.360Z,26
2022-08-16T07:01:16.224Z,37
2022-08-16T07:04:37.396Z,27
2022-08-16T07:07:10.355Z,21
2022-08-16T07:09:46.572Z,24
2022-08-16T07:13:08.418Z,21
2022-08-16T07:16:58.869Z,32
2022-08-16T07:20:47.196Z,24
2022-08-16T07:23:18.841Z,16
2022-08-16T07:25:52.851Z,26
2022-08-16T07:28:26.568Z,18
2022-08-16T07:31:00.925Z,28
2022-08-16T07:33:55.276Z,20
2022-08-16T07:36:31.094Z,20
2022-08-16T07:39:04.581Z,20
2022-08-16T07:41:39.422Z,16
2022-08-16T07:44:17.391Z,20
2022-08-16T07:46:56.834Z,26
2022-08-16T07:49:32.949Z,20
2022-08-16T07:52:21.212Z,20
2022-08-16T07:54:54.165Z,28
2022-08-16T07:57:26.649Z,23
2022-08-16T08:00:02.125Z,20
2022-08-16T08:02:34.774Z,16
2022-08-16T08:05:07.799Z,18
2022-08-16T08:07:51.652Z,16
2022-08-16T08:10:30.171Z,20
2022-08-16T08:13:04.146Z,19
2022-08-16T08:15:53.650Z,21
2022-08-16T08:18:31.662Z,20
2022-08-16T08:21:02.059Z,29
2022-08-16T08:23:43.115Z,21
2022-08-16T08:26:18.525Z,17
2022-08-16T08:28:50.410Z,21
2022-08-16T08:31:23.564Z,20
2022-08-16T08:33:56.903Z,16
2022-08-16T08:36:34.462Z,20
2022-08-16T08:39:14.384Z,20
2022-08-16T08:41:51.985Z,18
2022-08-16T08:44:32.029Z,20
2022-08-16T08:47:12.721Z,19
2022-08-16T08:49:58.273Z,20
2022-08-16T08:52:40.895Z,25
2022-08-16T08:55:23.057Z,23
2022-08-16T08:57:55.709Z,20
2022-08-16T09:00:30.599Z,23
2022-08-16T09:03:21.786Z,15
2022-08-16T09:05:55.145Z,19
2022-08-16T09:08:27.891Z,15
2022-08-16T09:11:07.548Z,16
2022-08-16T09:13:48.702Z,18
2022-08-16T09:17:31.866Z,16
2022-08-16T09:20:26.079Z,17
2022-08-16T09:22:58.085Z,15
2022-08-16T09:25:35.571Z,17
2022-08-16T09:28:10.659Z,15
2022-08-16T09:30:45.447Z,13
2022-08-16T09:33:21.603Z,16
2022-08-16T09:35:55.391Z,20
2022-08-16T09:38:33.389Z,20
2022-08-16T09:41:06.086Z,16
2022-08-16T09:45:13.235Z,19
2022-08-16T09:47:59.067Z,13
2022-08-16T09:50:40.073Z,17
2022-08-16T09:53:21.602Z,16
2022-08-16T09:55:57.806Z,16
2022-08-16T09:59:08.667Z,16
2022-08-16T10:01:50.032Z,15
2022-08-16T10:04:53.172Z,16
2022-08-16T10:07:45.387Z,17
2022-08-16T10:10:31.369Z,14
2022-08-16T10:13:04.128Z,16
2022-08-16T10:15:38.107Z,13
2022-08-16T10:19:07.734Z,15
2022-08-16T10:21:38.864Z,16
2022-08-16T10:24:29.285Z,13
2022-08-16T10:27:53.222Z,12
2022-08-16T10:31:45.767Z,13
2022-08-16T10:34:33.042Z,15
2022-08-16T10:37:03.949Z,13
2022-08-16T10:39:42.898Z,13
2022-08-16T10:42:20.810Z,15
2022-08-16T10:44:55.700Z,20
2022-08-16T10:47:38.920Z,19
2022-08-16T10:50:20.698Z,20
2022-08-16T10:52:59.675Z,15
2022-08-16T10:55:46.719Z,20
2022-08-16T10:58:35.356Z,20
2022-08-16T11:01:44.474Z,16
2022-08-16T11:06:00.507Z,16
2022-08-16T11:08:46.693Z,24
2022-08-16T11:11:20.335Z,15
2022-08-16T11:14:11.998Z,15
2022-08-16T11:17:11.638Z,21
2022-08-16T11:20:42.926Z,15
2022-08-16T11:23:20.672Z,16
2022-08-16T11:26:25.277Z,18
2022-08-16T11:29:27.109Z,17
2022-08-16T11:31:57.892Z,15
2022-08-16T11:35:16.310Z,16
2022-08-16T11:38:59.025Z,19
2022-08-16T11:41:33.348Z,16
2022-08-16T11:44:06.663Z,16
2022-08-16T11:46:47.107Z,19
2022-08-16T11:49:18.964Z,17
2022-08-16T11:51:51.038Z,17
2022-08-16T11:54:37.725Z,12
2022-08-16T11:57:10.158Z,13
2022-08-16T11:59:42.295Z,16
2022-08-16T12:02:33.493Z,16
2022-08-16T12:05:05.946Z,17
2022-08-16T12:07:39.787Z,19
2022-08-16T12:10:12.769Z,12
2022-08-16T12:12:47.131Z,21
2022-08-16T12:15:23.045Z,9
2022-08-16T12:17:59.124Z,12
2022-08-16T12:20:34.912Z,13
2022-08-16T12:23:07.701Z,12
2022-08-16T12:25:39.850Z,16
2022-08-16T12:28:13.372Z,15
2022-08-16T12:30:46.104Z,9
2022-08-16T12:33:27.651Z,16
2022-08-16T12:36:00.128Z,15
2022-08-16T12:38:53.707Z,13
2022-08-16T12:41:27.483Z,12
2022-08-16T12:44:01.857Z,16
2022-08-16T12:46:43.267Z,16
2022-08-16T12:49:23.746Z,16
2022-08-16T12:52:02.830Z,13
2022-08-16T12:54:39.649Z,15
2022-08-16T12:57:17.378Z,15
2022-08-16T12:59:56.604Z,16
2022-08-16T13:02:36.846Z,11
2022-08-16T13:05:12.281Z,15
2022-08-16T13:07:53.555Z,13
2022-08-16T13:10:39.632Z,12
2022-08-16T13:13:11.856Z,18
2022-08-16T13:16:05.832Z,12
2022-08-16T13:18:57.488Z,17
2022-08-16T13:21:31.217Z,24
2022-08-16T13:24:06.389Z,12
2022-08-16T13:26:41.013Z,15
2022-08-16T13:29:17.108Z,15
2022-08-16T13:31:49.141Z,15
2022-08-16T13:34:22.617Z,16
2022-08-16T13:36:56.230Z,13
2022-08-16T13:39:32.469Z,16
2022-08-16T13:42:04.788Z,13
2022-08-16T13:44:58.884Z,14
2022-08-16T13:47:30.807Z,13
2022-08-16T13:50:03.019Z,15
2022-08-16T13:52:45.252Z,8
2022-08-16T13:55:20.309Z,12
2022-08-16T13:58:55.415Z,12
2022-08-16T14:01:36.613Z,15
2022-08-16T14:04:26.768Z,19
2022-08-16T14:06:58.016Z,12
2022-08-16T14:09:30.377Z,13
2022-08-16T14:12:18.418Z,13
2022-08-16T14:14:57.345Z,16
2022-08-16T14:17:28.930Z,16
2022-08-16T14:20:51.614Z,12
2022-08-16T14:23:24.853Z,16
2022-08-16T14:26:00.548Z,18
2022-08-16T14:28:35.531Z,9
2022-08-16T14:31:09.777Z,12
2022-08-16T14:33:41.686Z,10
2022-08-16T14:36:30.203Z,16
2022-08-16T14:39:01.508Z,12
2022-08-16T14:41:34.463Z,13
2022-08-16T14:44:11.839Z,16
2022-08-16T14:46:45.225Z,17
2022-08-16T14:49:20.930Z,12
2022-08-16T14:51:53.533Z,12
2022-08-16T14:54:31.113Z,15
2022-08-16T14:57:04.390Z,16
2022-08-16T14:59:46.288Z,15
2022-08-16T15:02:35.529Z,12
2022-08-16T15:05:09.652Z,15
2022-08-16T15:07:45.513Z,13
2022-08-16T15:10:32.074Z,17
2022-08-16T15:13:04.812Z,16
2022-08-16T15:15:41.383Z,12
2022-08-16T15:18:28.214Z,17
2022-08-16T15:21:03.943Z,17
2022-08-16T15:23:41.710Z,12
2022-08-16T15:26:47.512Z,16
2022-08-16T15:29:20.026Z,12
2022-08-16T15:32:01.690Z,16
2022-08-16T15:34:38.683Z,17
2022-08-16T15:37:12.398Z,17
2022-08-16T15:39:56.288Z,16
2022-08-16T15:42:29.601Z,14
2022-08-16T15:45:12.173Z,16
2022-08-16T15:47:57.040Z,17
2022-08-16T15:50:28.300Z,17
2022-08-16T15:53:02.919Z,17
2022-08-16T15:55:36.019Z,21
2022-08-16T15:58:38.937Z,22
2022-08-16T16:01:09.916Z,21
2022-08-16T16:03:42.639Z,31
2022-08-16T16:06:29.102Z,20
2022-08-16T16:09:07.593Z,19
2022-08-16T16:11:42.770Z,15
2022-08-16T16:14:18.720Z,17
2022-08-16T16:16:54.608Z,17
2022-08-16T16:19:28.845Z,15
2022-08-16T16:22:02.364Z,16
2022-08-16T16:24:36.570Z,20
2022-08-16T16:27:10.666Z,29
2022-08-16T16:30:02.261Z,20
2022-08-16T16:33:22.796Z,25
2022-08-16T16:35:57.746Z,20
2022-08-16T16:38:29.598Z,19
2022-08-16T16:41:02.439Z,16
2022-08-16T16:43:35.968Z,20
2022-08-16T16:46:44.218Z,15
2022-08-16T16:49:28.266Z,20
2022-08-16T16:52:07.909Z,20
2022-08-16T16:54:49.804Z,16
2022-08-16T16:57:26.713Z,12
2022-08-16T17:00:37.788Z,14
2022-08-16T17:03:28.739Z,19
2022-08-16T17:06:10.876Z,16
2022-08-16T17:08:42.402Z,16
2022-08-16T17:11:23.201Z,16
2022-08-16T17:14:00.290Z,19
2022-08-16T17:16:34.049Z,16
2022-08-16T17:19:23.791Z,23
2022-08-16T17:22:05.470Z,25
2022-08-16T17:24:53.070Z,16
2022-08-16T17:27:34.478Z,21
2022-08-16T17:30:17.217Z,19
2022-08-16T17:32:55.179Z,19
2022-08-16T17:35:35.198Z,77
2022-08-16T17:38:06.738Z,51
2022-08-16T17:40:59.621Z,23
2022-08-16T17:43:32.599Z,23
2022-08-16T17:46:53.242Z,18
2022-08-16T17:49:24.040Z,20
2022-08-16T17:51:56.309Z,24
2022-08-16T17:54:31.616Z,24
2022-08-16T17:57:04.014Z,25
2022-08-16T17:59:41.884Z,21
2022-08-16T18:02:45.470Z,24
2022-08-16T18:05:16.376Z,20
2022-08-16T18:07:49.137Z,23
2022-08-16T18:10:36.876Z,20
2022-08-16T18:13:09.880Z,24
2022-08-16T18:15:41.889Z,21
2022-08-16T18:18:14.507Z,19
2022-08-16T18:20:47.000Z,20
2022-08-16T18:23:23.580Z,16
2022-08-16T18:25:56.191Z,17
2022-08-16T18:28:30.000Z,19
2022-08-16T18:31:06.363Z,17
2022-08-16T18:33:44.450Z,16
2022-08-16T18:36:22.299Z,12
2022-08-16T18:38:53.571Z,21
2022-08-16T18:41:26.079Z,15
2022-08-16T18:44:35.135Z,20
2022-08-16T18:47:07.667Z,16
2022-08-16T18:49:41.149Z,16
2022-08-16T18:52:26.538Z,19
2022-08-16T18:55:15.574Z,20
2022-08-16T18:57:50.256Z,20
2022-08-16T19:00:23.582Z,21
2022-08-16T19:02:59.693Z,21
2022-08-16T19:05:31.382Z,18
2022-08-16T19:08:04.751Z,23
2022-08-16T19:10:37.948Z,20
2022-08-16T19:13:10.997Z,23
2022-08-16T19:15:44.277Z,19
2022-08-16T19:18:17.597Z,29
2022-08-16T19:20:50.675Z,39
2022-08-16T19:23:23.789Z,27
2022-08-16T19:25:59.806Z,44
2022-08-16T19:29:03.490Z,28
2022-08-16T19:31:39.937Z,60
2022-08-16T19:34:12.923Z,33
2022-08-16T19:36:45.922Z,32
2022-08-16T19:39:22.152Z,24
2022-08-16T19:41:55.785Z,32
2022-08-16T19:44:29.109Z,28
2022-08-16T19:47:01.884Z,33
2022-08-16T19:49:35.160Z,38
2022-08-16T19:52:07.766Z,38
2022-08-16T19:54:42.022Z,31
2022-08-16T19:57:14.744Z,27
2022-08-16T19:59:47.871Z,36
2022-08-16T20:02:37.012Z,25
2022-08-16T20:05:07.779Z,36
2022-08-16T20:07:41.412Z,36
2022-08-16T20:10:14.928Z,40
2022-08-16T20:13:03.658Z,35
2022-08-16T20:15:41.960Z,43
2022-08-16T20:18:26.317Z,36
2022-08-16T20:20:57.514Z,31
2022-08-16T20:23:30.725Z,24
2022-08-16T20:26:03.492Z,22
2022-08-16T20:28:55.833Z,29
2022-08-16T20:31:26.971Z,29
2022-08-16T20:33:59.334Z,29
2022-08-16T20:36:32.919Z,36
2022-08-16T20:39:06.296Z,29
2022-08-16T20:41:39.332Z,31
2022-08-16T20:44:12.645Z,40
2022-08-16T20:46:46.023Z,45
2022-08-16T20:49:18.507Z,34
2022-08-16T20:52:00.028Z,37
2022-08-16T20:54:31.105Z,36
2022-08-16T20:57:06.470Z,30
2022-08-16T20:59:39.305Z,32
2022-08-16T21:02:09.930Z,29
2022-08-16T21:04:43.414Z,39
2022-08-16T21:07:20.455Z,30
2022-08-16T21:09:53.166Z,25
2022-08-16T21:12:38.486Z,26
2022-08-16T21:15:14.141Z,31
2022-08-16T21:17:46.577Z,29
2022-08-16T21:20:19.849Z,42
2022-08-16T21:22:56.172Z,21
2022-08-16T21:25:29.732Z,33
2022-08-16T21:28:45.703Z,20
2022-08-16T21:31:15.724Z,30
2022-08-16T21:33:56.316Z,24
2022-08-16T21:36:38.541Z,28
2022-08-16T21:39:10.796Z,29
2022-08-16T21:41:42.042Z,27
2022-08-16T21:44:14.430Z,33
2022-08-16T21:46:51.826Z,24
2022-08-16T21:49:24.581Z,31
2022-08-16T21:51:57.692Z,28
2022-08-16T21:54:31.016Z,27
2022-08-16T21:57:14.041Z,35
2022-08-16T21:59:46.414Z,33
2022-08-16T22:02:21.842Z,43
2022-08-16T22:04:56.041Z,28
2022-08-16T22:07:29.983Z,46
2022-08-16T22:11:09.877Z,28
2022-08-16T22:13:42.405Z,29
2022-08-16T22:16:32.884Z,32
2022-08-16T22:19:06.182Z,24
2022-08-16T22:21:39.825Z,28
2022-08-16T22:24:14.751Z,29
2022-08-16T22:26:56.455Z,37
2022-08-16T22:29:29.973Z,28
2022-08-16T22:32:02.821Z,28
2022-08-16T22:34:35.074Z,27
2022-08-16T22:37:08.650Z,29
2022-08-16T22:39:41.461Z,28
2022-08-16T22:42:14.615Z,27
2022-08-16T22:44:47.288Z,24
2022-08-16T22:47:22.618Z,26
2022-08-16T22:49:57.546Z,26
2022-08-16T22:52:57.574Z,34
2022-08-16T22:55:29.425Z,28
2022-08-16T22:58:02.114Z,28
2022-08-16T23:00:34.323Z,24
2022-08-16T23:03:09.466Z,28
2022-08-16T23:05:42.744Z,27
2022-08-16T23:08:40.745Z,27
2022-08-16T23:11:11.085Z,30
2022-08-16T23:13:54.844Z,44
2022-08-16T23:16:35.251Z,39
2022-08-16T23:19:06.262Z,26
2022-08-16T23:21:39.539Z,25
2022-08-16T23:24:12.879Z,29
2022-08-16T23:26:50.387Z,25
2022-08-16T23:29:26.983Z,23
2022-08-16T23:31:59.477Z,24
2022-08-16T23:34:33.071Z,32
2022-08-16T23:37:05.979Z,29
2022-08-16T23:39:39.520Z,25
2022-08-16T23:42:52.648Z,27
2022-08-16T23:45:25.062Z,25
2022-08-16T23:47:58.412Z,26
2022-08-16T23:50:31.015Z,21
2022-08-16T23:53:04.365Z,23
2022-08-16T23:55:37.836Z,20
2022-08-16T23:58:10.860Z,23
