createdAt,value
2018-07-22T00:00:21.751Z,19.27
2018-07-22T00:02:25.829Z,18.47
2018-07-22T00:04:31.399Z,20.83
2018-07-22T00:06:37.537Z,19.27
2018-07-22T00:08:42.089Z,20.17
2018-07-22T00:10:46.926Z,19.77
2018-07-22T00:12:53.962Z,19.60
2018-07-22T00:14:58.270Z,19.17
2018-07-22T00:17:04.428Z,17.10
2018-07-22T00:19:08.771Z,16.90
2018-07-22T00:21:12.995Z,17.83
2018-07-22T00:23:16.934Z,17.50
2018-07-22T00:25:23.445Z,17.07
2018-07-22T00:27:30.871Z,17.07
2018-07-22T00:29:35.529Z,18.13
2018-07-22T00:31:39.877Z,15.77
2018-07-22T00:33:45.090Z,17.33
2018-07-22T00:35:49.723Z,17.20
2018-07-22T00:37:53.738Z,16.50
2018-07-22T00:39:57.312Z,16.27
2018-07-22T00:42:00.924Z,14.77
2018-07-22T00:44:04.740Z,15.00
2018-07-22T00:46:08.560Z,12.70
2018-07-22T00:48:12.490Z,13.90
2018-07-22T00:50:17.253Z,13.30
2018-07-22T00:52:21.158Z,14.20
2018-07-22T00:54:27.026Z,13.00
2018-07-22T00:56:30.948Z,13.27
2018-07-22T00:58:34.827Z,13.10
2018-07-22T01:00:38.648Z,13.63
2018-07-22T01:02:43.148Z,12.90
2018-07-22T01:04:47.171Z,12.67
2018-07-22T01:06:51.369Z,11.93
2018-07-22T01:08:55.574Z,12.03
2018-07-22T01:10:59.717Z,12.57
2018-07-22T01:13:03.599Z,11.80
2018-07-22T01:15:07.510Z,12.27
2018-07-22T01:17:11.283Z,11.40
2018-07-22T01:19:15.309Z,11.13
2018-07-22T01:21:19.159Z,11.83
2018-07-22T01:23:23.827Z,10.90
2018-07-22T01:25:28.246Z,11.43
2018-07-22T01:27:32.328Z,11.60
2018-07-22T01:29:37.142Z,10.60
2018-07-22T01:31:41.656Z,10.70
2018-07-22T01:33:45.623Z,11.30
2018-07-22T01:35:50.137Z,10.13
2018-07-22T01:37:54.136Z,10.57
2018-07-22T01:39:57.831Z,10.87
2018-07-22T01:42:02.560Z,10.70
2018-07-22T01:44:06.324Z,9.50
2018-07-22T01:46:11.099Z,12.10
2018-07-22T01:48:15.621Z,11.07
2018-07-22T01:50:20.634Z,10.37
2018-07-22T01:52:24.773Z,10.20
2018-07-22T01:54:29.064Z,9.83
2018-07-22T01:56:34.362Z,11.10
2018-07-22T01:58:39.154Z,10.80
2018-07-22T02:00:43.557Z,10.03
2018-07-22T02:02:47.249Z,9.53
2018-07-22T02:04:50.665Z,10.60
2018-07-22T02:06:55.369Z,9.60
2018-07-22T02:08:59.800Z,10.30
2018-07-22T02:11:05.697Z,8.33
2018-07-22T02:13:09.820Z,8.80
2018-07-22T02:15:13.877Z,9.20
2018-07-22T02:17:18.606Z,9.33
2018-07-22T02:19:22.496Z,8.60
2018-07-22T02:21:26.480Z,8.53
2018-07-22T02:23:30.441Z,9.50
2018-07-22T02:25:35.092Z,9.63
2018-07-22T02:27:39.127Z,9.17
2018-07-22T02:29:43.362Z,9.10
2018-07-22T02:31:47.766Z,9.30
2018-07-22T02:33:52.109Z,9.40
2018-07-22T02:35:56.325Z,10.20
2018-07-22T02:38:00.005Z,9.87
2018-07-22T02:40:03.787Z,10.50
2018-07-22T02:42:08.037Z,10.80
2018-07-22T02:44:11.699Z,11.27
2018-07-22T02:46:16.025Z,11.00
2018-07-22T02:48:19.908Z,11.17
2018-07-22T02:50:23.764Z,11.77
2018-07-22T02:52:27.426Z,11.97
2018-07-22T02:54:31.440Z,11.23
2018-07-22T02:56:35.545Z,12.37
2018-07-22T02:58:39.334Z,12.40
2018-07-22T03:00:43.204Z,10.40
2018-07-22T03:02:47.362Z,12.03
2018-07-22T03:04:51.258Z,11.53
2018-07-22T03:06:55.292Z,11.77
2018-07-22T03:08:59.170Z,11.83
2018-07-22T03:11:03.191Z,11.50
2018-07-22T03:13:07.221Z,12.10
2018-07-22T03:15:11.424Z,12.80
2018-07-22T03:17:14.941Z,11.97
2018-07-22T03:19:19.220Z,12.10
2018-07-22T03:21:23.208Z,12.37
2018-07-22T03:23:26.919Z,12.93
2018-07-22T03:25:32.586Z,12.80
2018-07-22T03:27:36.461Z,13.07
2018-07-22T03:29:40.078Z,11.57
2018-07-22T03:31:45.920Z,12.50
2018-07-22T03:33:49.607Z,12.80
2018-07-22T03:35:54.064Z,14.20
2018-07-22T03:37:58.086Z,13.67
2018-07-22T03:40:01.937Z,14.13
2018-07-22T03:42:05.993Z,12.60
2018-07-22T03:44:09.756Z,13.70
2018-07-22T03:46:14.082Z,13.70
2018-07-22T03:48:17.971Z,14.40
2018-07-22T03:50:22.118Z,14.00
2018-07-22T03:52:27.018Z,14.23
2018-07-22T03:54:31.131Z,15.30
2018-07-22T03:56:36.275Z,15.97
2018-07-22T03:58:39.964Z,14.90
2018-07-22T04:00:43.446Z,15.70
2018-07-22T04:02:47.581Z,14.20
2018-07-22T04:04:52.089Z,14.63
2018-07-22T04:06:55.945Z,15.30
2018-07-22T04:09:00.469Z,13.30
2018-07-22T04:11:05.334Z,14.00
2018-07-22T04:13:09.134Z,14.50
2018-07-22T04:15:13.488Z,16.03
2018-07-22T04:17:18.585Z,14.47
2018-07-22T04:19:22.995Z,16.40
2018-07-22T04:21:27.216Z,14.97
2018-07-22T04:23:30.931Z,17.23
2018-07-22T04:25:34.719Z,15.80
2018-07-22T04:27:38.424Z,15.53
2018-07-22T04:29:42.939Z,14.70
2018-07-22T04:31:47.296Z,15.47
2018-07-22T04:33:51.068Z,15.20
2018-07-22T04:35:54.865Z,15.43
2018-07-22T04:37:59.145Z,16.37
2018-07-22T04:40:02.891Z,14.70
2018-07-22T04:42:06.524Z,16.00
2018-07-22T04:44:11.498Z,15.40
2018-07-22T04:46:17.460Z,15.93
2018-07-22T04:48:21.998Z,16.07
2018-07-22T04:50:26.283Z,15.43
2018-07-22T04:52:31.035Z,16.43
2018-07-22T04:54:34.716Z,16.00
2018-07-22T04:56:38.713Z,16.57
2018-07-22T04:58:42.522Z,15.57
2018-07-22T05:00:46.444Z,15.93
2018-07-22T05:02:50.756Z,15.63
2018-07-22T05:04:54.593Z,14.93
2018-07-22T05:06:58.261Z,16.10
2018-07-22T05:09:03.009Z,16.57
2018-07-22T05:11:06.885Z,16.70
2018-07-22T05:13:10.580Z,15.10
2018-07-22T05:15:14.488Z,15.40
2018-07-22T05:17:18.507Z,13.57
2018-07-22T05:19:22.392Z,14.33
2018-07-22T05:21:26.400Z,14.40
2018-07-22T05:23:30.046Z,13.50
2018-07-22T05:25:34.357Z,14.10
2018-07-22T05:27:38.404Z,12.67
2018-07-22T05:29:41.841Z,12.30
2018-07-22T05:31:46.326Z,12.80
2018-07-22T05:33:50.356Z,12.77
2018-07-22T05:35:54.169Z,12.30
2018-07-22T05:37:58.265Z,12.00
2018-07-22T05:40:02.594Z,12.67
2018-07-22T05:42:06.087Z,11.83
2018-07-22T05:44:10.877Z,12.10
2018-07-22T05:46:14.475Z,11.47
2018-07-22T05:48:18.184Z,11.67
2018-07-22T05:50:22.193Z,12.30
2018-07-22T05:52:25.791Z,12.20
2018-07-22T05:54:29.396Z,10.90
2018-07-22T05:56:33.420Z,10.80
2018-07-22T05:58:37.737Z,10.10
2018-07-22T06:00:41.824Z,10.43
2018-07-22T06:02:45.540Z,10.33
2018-07-22T06:04:49.445Z,10.23
2018-07-22T06:06:53.432Z,10.37
2018-07-22T06:08:56.947Z,9.53
2018-07-22T06:11:01.132Z,11.17
2018-07-22T06:13:04.639Z,10.80
2018-07-22T06:15:08.457Z,9.93
2018-07-22T06:17:12.578Z,9.80
2018-07-22T06:19:16.584Z,9.60
2018-07-22T06:21:20.590Z,8.97
2018-07-22T06:23:24.783Z,9.07
2018-07-22T06:25:28.801Z,9.50
2018-07-22T06:27:33.224Z,9.70
2018-07-22T06:29:37.017Z,9.97
2018-07-22T06:31:40.906Z,9.37
2018-07-22T06:33:45.269Z,9.67
2018-07-22T06:35:50.886Z,9.23
2018-07-22T06:37:55.093Z,9.70
2018-07-22T06:39:58.986Z,9.33
2018-07-22T06:42:02.683Z,10.03
2018-07-22T06:44:07.415Z,9.47
2018-07-22T06:46:13.430Z,9.70
2018-07-22T06:48:17.408Z,9.73
2018-07-22T06:50:21.207Z,9.63
2018-07-22T06:52:24.770Z,9.70
2018-07-22T06:54:28.675Z,9.60
2018-07-22T06:56:32.312Z,9.37
2018-07-22T06:58:35.992Z,9.50
2018-07-22T07:00:39.976Z,9.33
2018-07-22T07:02:43.693Z,9.77
2018-07-22T07:04:47.734Z,8.73
2018-07-22T07:06:51.520Z,10.07
2018-07-22T07:08:55.485Z,9.80
2018-07-22T07:10:59.429Z,10.60
2018-07-22T07:13:03.132Z,10.50
2018-07-22T07:15:07.364Z,10.43
2018-07-22T07:17:11.559Z,9.87
2018-07-22T07:19:15.232Z,10.17
2018-07-22T07:21:19.333Z,9.33
2018-07-22T07:23:25.011Z,9.80
2018-07-22T07:25:28.920Z,9.40
2018-07-22T07:27:32.705Z,8.73
2018-07-22T07:29:37.019Z,8.70
2018-07-22T07:31:40.959Z,8.80
2018-07-22T07:33:44.940Z,8.43
2018-07-22T07:35:48.923Z,8.50
2018-07-22T07:37:52.633Z,8.70
2018-07-22T07:39:56.348Z,8.00
2018-07-22T07:41:59.872Z,8.17
2018-07-22T07:44:03.418Z,8.67
2018-07-22T07:46:07.241Z,8.27
2018-07-22T07:48:11.675Z,8.57
2018-07-22T07:50:15.361Z,8.80
2018-07-22T07:52:19.155Z,8.47
2018-07-22T07:54:22.844Z,8.50
2018-07-22T07:56:26.345Z,9.23
2018-07-22T07:58:30.629Z,9.00
2018-07-22T08:00:34.582Z,8.60
2018-07-22T08:02:38.193Z,7.77
2018-07-22T08:04:42.274Z,8.57
2018-07-22T08:06:45.991Z,8.50
2018-07-22T08:08:49.578Z,8.00
2018-07-22T08:10:53.472Z,7.27
2018-07-22T08:12:57.499Z,7.40
2018-07-22T08:15:01.220Z,7.80
2018-07-22T08:17:05.452Z,8.27
2018-07-22T08:19:09.837Z,7.90
2018-07-22T08:21:13.422Z,7.73
2018-07-22T08:23:17.426Z,7.27
2018-07-22T08:25:21.623Z,8.30
2018-07-22T08:27:25.334Z,8.20
2018-07-22T08:29:28.936Z,8.37
2018-07-22T08:31:33.166Z,7.70
2018-07-22T08:33:36.836Z,7.70
2018-07-22T08:35:40.983Z,8.57
2018-07-22T08:37:44.671Z,8.90
2018-07-22T08:39:48.348Z,8.20
2018-07-22T08:41:52.464Z,8.40
2018-07-22T08:43:56.582Z,8.80
2018-07-22T08:46:00.222Z,8.47
2018-07-22T08:48:04.178Z,8.80
2018-07-22T08:50:07.877Z,9.00
2018-07-22T08:52:11.704Z,8.80
2018-07-22T08:54:15.585Z,8.63
2018-07-22T08:56:19.284Z,9.87
2018-07-22T08:58:23.217Z,9.27
2018-07-22T09:00:27.092Z,9.50
2018-07-22T09:02:30.842Z,8.77
2018-07-22T09:04:36.041Z,9.13
2018-07-22T09:06:39.832Z,8.73
2018-07-22T09:08:43.642Z,9.33
2018-07-22T09:10:47.231Z,8.40
2018-07-22T09:12:51.066Z,9.10
2018-07-22T09:14:54.856Z,8.20
2018-07-22T09:16:58.604Z,8.80
2018-07-22T09:19:02.614Z,9.63
2018-07-22T09:21:06.653Z,9.83
2018-07-22T09:23:11.400Z,10.07
2018-07-22T09:25:15.212Z,9.20
2018-07-22T09:27:20.830Z,8.57
2018-07-22T09:29:24.737Z,9.20
2018-07-22T09:31:28.532Z,9.47
2018-07-22T09:33:32.373Z,8.57
2018-07-22T09:35:36.655Z,10.70
2018-07-22T09:37:40.894Z,10.70
2018-07-22T09:39:44.827Z,10.03
2018-07-22T09:41:48.607Z,9.50
2018-07-22T09:43:52.275Z,10.13
2018-07-22T09:45:56.566Z,10.77
2018-07-22T09:48:01.376Z,9.97
2018-07-22T09:50:05.323Z,10.10
2018-07-22T09:52:08.928Z,9.80
2018-07-22T09:54:12.767Z,11.00
2018-07-22T09:56:16.320Z,10.60
2018-07-22T09:58:21.791Z,11.17
2018-07-22T10:00:25.671Z,12.07
2018-07-22T10:02:29.638Z,11.10
2018-07-22T10:04:33.486Z,11.53
2018-07-22T10:06:37.315Z,11.57
2018-07-22T10:08:41.017Z,12.00
2018-07-22T10:10:44.577Z,12.93
2018-07-22T10:12:48.500Z,11.23
2018-07-22T10:14:52.400Z,12.33
2018-07-22T10:16:56.314Z,11.47
2018-07-22T10:19:00.520Z,11.33
2018-07-22T10:21:04.202Z,12.43
2018-07-22T10:23:08.014Z,12.07
2018-07-22T10:25:11.746Z,11.77
2018-07-22T10:27:15.541Z,11.00
2018-07-22T10:29:20.143Z,12.23
2018-07-22T10:31:23.751Z,12.60
2018-07-22T10:33:27.735Z,13.67
2018-07-22T10:35:31.438Z,13.07
2018-07-22T10:37:35.349Z,12.80
2018-07-22T10:39:38.947Z,13.80
2018-07-22T10:41:42.659Z,13.37
2018-07-22T10:43:46.573Z,12.73
2018-07-22T10:45:50.199Z,12.10
2018-07-22T10:47:53.860Z,13.40
2018-07-22T10:49:57.538Z,13.30
2018-07-22T10:52:01.679Z,14.40
2018-07-22T10:54:05.257Z,13.10
2018-07-22T10:56:09.060Z,14.10
2018-07-22T10:58:13.013Z,13.13
2018-07-22T11:00:17.396Z,14.50
2018-07-22T11:02:21.917Z,13.73
2018-07-22T11:04:25.714Z,13.17
2018-07-22T11:06:29.624Z,14.10
2018-07-22T11:08:33.555Z,13.50
2018-07-22T11:10:37.732Z,14.70
2018-07-22T11:12:41.733Z,13.30
2018-07-22T11:14:45.624Z,13.00
2018-07-22T11:16:49.744Z,14.07
2018-07-22T11:18:53.962Z,20.43
2018-07-22T11:20:57.847Z,60.63
2018-07-22T11:23:01.474Z,35.07
2018-07-22T11:25:05.615Z,34.90
2018-07-22T11:27:09.219Z,27.60
2018-07-22T11:29:13.362Z,24.30
2018-07-22T11:31:17.303Z,23.80
2018-07-22T11:33:21.259Z,23.40
2018-07-22T11:35:25.641Z,23.57
2018-07-22T11:37:29.644Z,24.33
2018-07-22T11:39:33.420Z,22.20
2018-07-22T11:41:37.608Z,25.03
2018-07-22T11:43:41.644Z,23.47
2018-07-22T11:45:45.857Z,22.20
2018-07-22T11:47:49.670Z,21.90
2018-07-22T11:49:53.533Z,21.57
2018-07-22T11:51:57.683Z,23.20
2018-07-22T11:54:01.362Z,23.67
2018-07-22T11:56:05.400Z,23.13
2018-07-22T11:58:09.954Z,24.10
2018-07-22T12:00:13.979Z,20.97
2018-07-22T12:02:17.868Z,21.80
2018-07-22T12:04:21.844Z,21.77
2018-07-22T12:06:25.790Z,22.03
2018-07-22T12:08:29.840Z,23.33
2018-07-22T12:10:33.884Z,21.73
2018-07-22T12:12:37.451Z,21.60
2018-07-22T12:14:41.370Z,19.80
2018-07-22T12:16:45.354Z,20.10
2018-07-22T12:18:49.200Z,19.20
2018-07-22T12:20:53.159Z,19.43
2018-07-22T12:22:57.206Z,20.50
2018-07-22T12:25:01.186Z,18.97
2018-07-22T12:27:05.793Z,18.13
2018-07-22T12:29:10.155Z,18.83
2018-07-22T12:31:14.836Z,19.17
2018-07-22T12:33:18.730Z,18.03
2018-07-22T12:35:23.194Z,18.67
2018-07-22T12:37:26.756Z,18.47
2018-07-22T12:39:30.983Z,17.17
2018-07-22T12:41:34.597Z,18.70
2018-07-22T12:43:38.675Z,25.57
2018-07-22T12:45:43.553Z,41.37
2018-07-22T12:47:49.690Z,35.03
2018-07-22T12:49:55.631Z,33.47
2018-07-22T12:51:59.430Z,30.10
2018-07-22T12:54:03.227Z,27.23
2018-07-22T12:56:06.943Z,25.73
2018-07-22T12:58:11.747Z,26.63
2018-07-22T13:00:15.592Z,26.73
2018-07-22T13:02:20.183Z,23.53
2018-07-22T13:04:24.418Z,24.33
2018-07-22T13:06:28.147Z,23.23
2018-07-22T13:08:32.032Z,23.27
2018-07-22T13:10:35.684Z,23.93
2018-07-22T13:12:39.726Z,24.53
2018-07-22T13:14:43.631Z,22.67
2018-07-22T13:16:48.072Z,22.87
2018-07-22T13:18:51.856Z,24.03
2018-07-22T13:20:57.910Z,22.00
2018-07-22T13:23:01.977Z,22.07
2018-07-22T13:25:06.424Z,22.17
2018-07-22T13:27:10.351Z,22.40
2018-07-22T13:29:14.455Z,21.90
2018-07-22T13:31:18.691Z,22.37
2018-07-22T13:33:22.941Z,20.63
2018-07-22T13:35:27.689Z,22.70
2018-07-22T13:37:31.568Z,20.90
2018-07-22T13:39:35.790Z,19.93
2018-07-22T13:41:40.049Z,20.50
2018-07-22T13:43:44.514Z,19.53
2018-07-22T13:48:56.767Z,20.10
2018-07-22T13:51:00.846Z,17.87
2018-07-22T13:53:04.445Z,18.80
2018-07-22T13:55:08.358Z,17.80
2018-07-22T13:57:12.363Z,19.70
2018-07-22T13:59:16.582Z,18.03
2018-07-22T14:01:20.697Z,18.77
2018-07-22T14:03:24.278Z,17.83
2018-07-22T14:05:28.220Z,17.40
2018-07-22T14:07:32.109Z,16.73
2018-07-22T14:09:36.265Z,17.33
2018-07-22T14:11:40.138Z,17.50
2018-07-22T14:13:43.707Z,16.80
2018-07-22T14:15:47.394Z,18.90
2018-07-22T14:17:51.241Z,18.27
2018-07-22T14:19:55.145Z,18.47
2018-07-22T14:21:58.812Z,19.30
2018-07-22T14:24:02.608Z,17.50
2018-07-22T14:26:06.928Z,18.10
2018-07-22T14:28:10.775Z,19.47
2018-07-22T14:30:15.148Z,17.57
2018-07-22T14:32:18.926Z,17.77
2018-07-22T14:34:22.442Z,18.70
2018-07-22T14:36:26.372Z,20.20
2018-07-22T14:38:29.965Z,17.97
2018-07-22T14:40:33.825Z,18.23
2018-07-22T14:42:37.640Z,18.23
2018-07-22T14:44:41.707Z,19.93
2018-07-22T14:46:45.896Z,18.60
2018-07-22T14:48:49.581Z,17.80
2018-07-22T14:50:53.399Z,19.73
2018-07-22T14:52:57.135Z,19.40
2018-07-22T14:55:00.823Z,16.47
2018-07-22T14:57:04.780Z,16.57
2018-07-22T14:59:08.613Z,17.10
2018-07-22T15:01:13.303Z,17.27
2018-07-22T15:03:17.191Z,15.97
2018-07-22T15:05:21.677Z,15.87
2018-07-22T15:07:25.773Z,16.13
2018-07-22T15:09:29.855Z,16.47
2018-07-22T15:11:33.945Z,16.87
2018-07-22T15:13:37.836Z,16.77
2018-07-22T15:15:41.476Z,16.03
2018-07-22T15:17:45.595Z,16.10
2018-07-22T15:19:49.310Z,16.87
2018-07-22T15:21:53.820Z,15.20
2018-07-22T15:23:57.593Z,16.00
2018-07-22T15:26:01.507Z,14.97
2018-07-22T15:28:05.421Z,18.40
2018-07-22T15:30:09.768Z,15.50
2018-07-22T15:32:14.051Z,15.87
2018-07-22T15:34:17.673Z,13.83
2018-07-22T15:36:21.532Z,16.40
2018-07-22T15:38:25.457Z,14.80
2018-07-22T15:40:29.560Z,14.83
2018-07-22T15:42:33.590Z,15.13
2018-07-22T15:44:37.467Z,14.20
2018-07-22T15:46:41.238Z,13.80
2018-07-22T15:48:45.182Z,14.40
2018-07-22T15:50:50.108Z,14.03
2018-07-22T15:52:53.835Z,14.40
2018-07-22T15:54:57.637Z,15.03
2018-07-22T15:57:01.969Z,13.23
2018-07-22T15:59:05.732Z,12.80
2018-07-22T16:01:10.139Z,13.17
2018-07-22T16:03:13.853Z,13.70
2018-07-22T16:05:17.678Z,13.40
2018-07-22T16:07:21.401Z,13.90
2018-07-22T16:09:25.591Z,14.27
2018-07-22T16:11:29.409Z,13.53
2018-07-22T16:13:33.288Z,13.20
2018-07-22T16:15:37.086Z,13.33
2018-07-22T16:17:40.872Z,12.80
2018-07-22T16:19:44.718Z,14.10
2018-07-22T16:21:48.518Z,13.50
2018-07-22T16:23:52.293Z,12.63
2018-07-22T16:25:56.289Z,13.20
2018-07-22T16:28:00.113Z,12.30
2018-07-22T16:30:04.922Z,12.20
2018-07-22T16:32:08.718Z,13.10
2018-07-22T16:34:14.229Z,13.93
2018-07-22T16:36:17.982Z,12.40
2018-07-22T16:38:21.930Z,12.63
2018-07-22T16:40:25.472Z,12.07
2018-07-22T16:42:29.282Z,11.57
2018-07-22T16:44:33.483Z,13.00
2018-07-22T16:46:37.195Z,12.93
2018-07-22T16:48:42.003Z,12.37
2018-07-22T16:50:46.748Z,12.30
2018-07-22T16:52:50.642Z,12.90
2018-07-22T16:54:54.454Z,13.20
2018-07-22T16:56:58.911Z,11.93
2018-07-22T16:59:03.529Z,13.07
2018-07-22T17:01:07.641Z,12.43
2018-07-22T17:03:11.924Z,13.23
2018-07-22T17:05:15.497Z,11.83
2018-07-22T17:07:19.536Z,13.47
2018-07-22T17:09:23.634Z,12.07
2018-07-22T17:11:27.532Z,14.23
2018-07-22T17:13:31.312Z,13.03
2018-07-22T17:15:34.993Z,13.80
2018-07-22T17:17:39.027Z,14.13
2018-07-22T17:19:42.901Z,13.60
2018-07-22T17:21:47.352Z,13.60
2018-07-22T17:23:50.986Z,13.60
2018-07-22T17:25:56.739Z,14.43
2018-07-22T17:28:00.708Z,16.13
2018-07-22T17:30:05.340Z,14.47
2018-07-22T17:32:08.959Z,14.60
2018-07-22T17:34:13.775Z,13.90
2018-07-22T17:36:17.841Z,11.93
2018-07-22T17:38:22.650Z,13.73
2018-07-22T17:40:27.140Z,13.20
2018-07-22T17:42:30.935Z,11.90
2018-07-22T17:44:38.009Z,14.03
2018-07-22T17:46:42.198Z,14.37
2018-07-22T17:48:46.629Z,15.30
2018-07-22T17:50:50.856Z,13.80
2018-07-22T17:52:55.293Z,14.07
2018-07-22T17:54:58.765Z,15.13
2018-07-22T17:57:04.429Z,17.60
2018-07-22T17:59:09.279Z,18.43
2018-07-22T18:01:13.227Z,16.63
2018-07-22T18:03:16.830Z,20.10
2018-07-22T18:05:21.932Z,18.90
2018-07-22T18:07:27.845Z,21.10
2018-07-22T18:09:32.014Z,20.70
2018-07-22T18:11:39.338Z,18.93
2018-07-22T18:13:43.395Z,16.83
2018-07-22T18:15:48.955Z,17.33
2018-07-22T18:17:53.917Z,16.33
2018-07-22T18:19:58.246Z,16.10
2018-07-22T18:22:02.354Z,14.90
2018-07-22T18:24:06.429Z,15.40
2018-07-22T18:26:10.531Z,16.67
2018-07-22T18:30:41.229Z,18.27
2018-07-22T18:32:45.699Z,16.80
2018-07-22T18:34:50.756Z,18.67
2018-07-22T18:39:23.736Z,23.00
2018-07-22T18:41:28.138Z,32.40
2018-07-22T18:43:34.073Z,27.53
2018-07-22T18:45:38.025Z,29.60
2018-07-22T18:47:41.927Z,25.63
2018-07-22T18:49:45.899Z,27.37
2018-07-22T18:51:50.036Z,26.00
2018-07-22T18:53:55.073Z,24.83
2018-07-22T18:55:59.352Z,23.40
2018-07-22T18:58:03.656Z,23.93
2018-07-22T19:00:07.706Z,20.73
2018-07-22T19:02:12.126Z,19.63
2018-07-22T19:04:16.666Z,19.50
2018-07-22T19:06:20.936Z,19.63
2018-07-22T19:08:26.401Z,19.73
2018-07-22T19:10:30.279Z,17.70
2018-07-22T19:12:34.621Z,17.70
2018-07-22T19:14:40.163Z,17.37
2018-07-22T19:16:44.440Z,14.60
2018-07-22T19:18:48.370Z,13.20
2018-07-22T19:20:52.777Z,13.70
2018-07-22T19:22:57.202Z,13.03
2018-07-22T19:25:01.212Z,15.27
2018-07-22T19:27:05.570Z,14.50
2018-07-22T19:29:10.199Z,13.17
2018-07-22T19:31:14.365Z,13.87
2018-07-22T19:33:19.078Z,28.87
2018-07-22T19:35:23.530Z,19.10
2018-07-22T19:37:27.500Z,15.77
2018-07-22T19:39:31.990Z,13.97
2018-07-22T19:41:36.130Z,14.00
2018-07-22T19:43:42.117Z,14.50
2018-07-22T19:45:46.420Z,15.23
2018-07-22T19:47:50.740Z,13.47
2018-07-22T19:49:55.831Z,13.27
2018-07-22T19:52:00.189Z,13.53
2018-07-22T19:54:04.489Z,13.10
2018-07-22T19:56:09.631Z,12.70
2018-07-22T19:58:13.866Z,13.00
2018-07-22T20:00:17.942Z,12.53
2018-07-22T20:02:21.866Z,11.90
2018-07-22T20:04:26.189Z,11.80
2018-07-22T20:06:30.857Z,12.40
2018-07-22T20:08:34.992Z,11.00
2018-07-22T20:10:39.470Z,11.33
2018-07-22T20:12:43.885Z,11.00
2018-07-22T20:14:48.257Z,11.10
2018-07-22T20:16:52.798Z,11.33
2018-07-22T20:18:58.413Z,12.63
2018-07-22T20:21:03.746Z,9.33
2018-07-22T20:23:07.952Z,11.70
2018-07-22T20:25:11.882Z,11.07
2018-07-22T20:27:16.383Z,11.00
2018-07-22T20:29:20.803Z,10.87
2018-07-22T20:31:25.001Z,11.40
2018-07-22T20:33:29.263Z,10.20
2018-07-22T20:35:33.636Z,10.77
2018-07-22T20:37:37.862Z,9.57
2018-07-22T20:39:41.877Z,10.40
2018-07-22T20:41:46.136Z,9.43
2018-07-22T20:43:50.858Z,10.37
2018-07-22T20:45:55.650Z,10.60
2018-07-22T20:47:59.778Z,9.60
2018-07-22T20:50:03.800Z,9.37
2018-07-22T20:52:08.480Z,9.30
2018-07-22T20:54:12.378Z,8.20
2018-07-22T20:56:17.036Z,9.60
2018-07-22T20:58:21.116Z,8.10
2018-07-22T21:00:25.382Z,8.37
2018-07-22T21:02:29.648Z,8.23
2018-07-22T21:04:33.756Z,8.83
2018-07-22T21:06:38.315Z,9.03
2018-07-22T21:08:42.281Z,8.20
2018-07-22T21:10:46.279Z,8.00
2018-07-22T21:12:51.215Z,8.77
2018-07-22T21:14:55.308Z,7.87
2018-07-22T21:17:01.149Z,8.20
2018-07-22T21:19:05.474Z,7.70
2018-07-22T21:21:09.713Z,8.47
2018-07-22T21:23:13.646Z,7.90
2018-07-22T21:25:18.015Z,8.40
2018-07-22T21:27:22.192Z,8.27
2018-07-22T21:29:26.559Z,9.03
2018-07-22T21:31:30.849Z,8.27
2018-07-22T21:33:35.258Z,8.33
2018-07-22T21:35:40.732Z,7.77
2018-07-22T21:37:45.142Z,7.07
2018-07-22T21:39:49.262Z,7.77
2018-07-22T21:41:53.483Z,7.67
2018-07-22T21:43:57.773Z,8.60
2018-07-22T21:46:03.913Z,8.23
2018-07-22T21:48:09.276Z,8.60
2018-07-22T21:50:13.444Z,8.10
2018-07-22T21:52:17.711Z,8.10
2018-07-22T21:54:21.695Z,8.23
2018-07-22T21:56:26.938Z,8.50
2018-07-22T21:58:30.809Z,7.70
2018-07-22T22:00:36.477Z,7.40
2018-07-22T22:02:41.406Z,7.40
2018-07-22T22:04:45.837Z,8.00
2018-07-22T22:06:49.961Z,7.63
2018-07-22T22:08:54.281Z,7.53
2018-07-22T22:10:58.461Z,7.50
2018-07-22T22:13:02.800Z,7.53
2018-07-22T22:15:08.498Z,8.17
2018-07-22T22:17:12.487Z,7.33
2018-07-22T22:19:16.806Z,7.90
2018-07-22T22:21:20.956Z,6.90
2018-07-22T22:23:25.183Z,7.47
2018-07-22T22:25:29.723Z,7.33
2018-07-22T22:27:34.434Z,8.70
2018-07-22T22:29:38.521Z,9.53
2018-07-22T22:31:42.328Z,11.10
2018-07-22T22:33:46.361Z,11.03
2018-07-22T22:35:51.481Z,11.60
2018-07-22T22:37:55.717Z,11.23
2018-07-22T22:40:00.934Z,10.70
2018-07-22T22:42:05.676Z,10.70
2018-07-22T22:44:10.184Z,10.90
2018-07-22T22:46:14.703Z,9.90
2018-07-22T22:48:20.200Z,10.03
2018-07-22T22:50:24.456Z,9.53
2018-07-22T22:52:28.805Z,10.10
2018-07-22T22:54:34.126Z,10.13
2018-07-22T22:56:38.925Z,10.97
2018-07-22T22:58:43.170Z,10.17
2018-07-22T23:00:48.393Z,11.57
2018-07-22T23:02:52.612Z,22.30
2018-07-22T23:04:58.910Z,11.13
2018-07-22T23:07:03.401Z,12.70
2018-07-22T23:09:08.786Z,12.13
2018-07-22T23:11:12.721Z,12.03
2018-07-22T23:13:17.220Z,11.83
2018-07-22T23:15:21.318Z,11.87
2018-07-22T23:17:25.373Z,12.20
2018-07-22T23:31:06.554Z,12.43
2018-07-22T23:33:11.372Z,11.90
2018-07-22T23:35:15.281Z,10.73
2018-07-22T23:37:19.081Z,18.17
2018-07-22T23:39:22.986Z,12.47
2018-07-22T23:41:27.305Z,12.53
2018-07-22T23:43:31.255Z,11.63
2018-07-22T23:45:35.011Z,11.07
2018-07-22T23:47:39.421Z,9.90
2018-07-22T23:49:45.218Z,10.33
2018-07-22T23:51:50.120Z,10.67
2018-07-22T23:53:54.350Z,10.63
2018-07-22T23:55:58.559Z,11.00
2018-07-22T23:58:02.749Z,10.80
