createdAt,value
2022-11-16T00:02:19.149Z,116.93
2022-11-16T00:04:47.230Z,100.97
2022-11-16T00:07:15.321Z,114.50
2022-11-16T00:09:43.352Z,107.18
2022-11-16T00:12:13.140Z,107.25
2022-11-16T00:14:41.131Z,112.70
2022-11-16T00:17:09.149Z,108.32
2022-11-16T00:19:38.507Z,115.47
2022-11-16T00:22:06.546Z,98.25
2022-11-16T00:24:34.618Z,103.68
2022-11-16T00:27:02.647Z,113.30
2022-11-16T00:29:30.681Z,113.28
2022-11-16T00:31:58.719Z,104.07
2022-11-16T00:34:26.762Z,99.05
2022-11-16T00:36:56.202Z,104.93
2022-11-16T00:39:24.265Z,109.03
2022-11-16T00:41:52.293Z,98.35
2022-11-16T00:44:20.310Z,110.53
2022-11-16T00:46:48.314Z,108.25
2022-11-16T00:49:16.570Z,111.70
2022-11-16T00:51:44.616Z,107.25
2022-11-16T00:54:14.052Z,112.32
2022-11-16T00:56:42.144Z,103.95
2022-11-16T00:59:10.210Z,108.55
2022-11-16T01:01:38.457Z,106.60
2022-11-16T01:04:06.494Z,113.68
2022-11-16T01:06:34.502Z,115.53
2022-11-16T01:09:02.925Z,112.10
2022-11-16T01:11:49.783Z,120.75
2022-11-16T01:14:18.020Z,114.65
2022-11-16T01:16:46.101Z,118.15
2022-11-16T01:19:14.113Z,117.47
2022-11-16T01:21:42.178Z,130.95
2022-11-16T01:24:10.295Z,131.63
2022-11-16T01:26:39.714Z,111.03
2022-11-16T01:29:07.765Z,124.22
2022-11-16T01:31:35.794Z,124.55
2022-11-16T01:34:03.843Z,117.13
2022-11-16T01:36:31.855Z,115.13
2022-11-16T01:39:00.002Z,116.13
2022-11-16T01:41:28.282Z,117.43
2022-11-16T01:44:00.239Z,109.20
2022-11-16T01:46:29.736Z,122.05
2022-11-16T01:49:04.596Z,113.50
2022-11-16T01:51:34.037Z,128.85
2022-11-16T01:54:03.989Z,112.78
2022-11-16T01:56:34.070Z,118.47
2022-11-16T01:59:03.827Z,103.75
2022-11-16T02:01:31.889Z,109.05
2022-11-16T02:03:59.987Z,112.25
2022-11-16T02:06:56.655Z,111.35
2022-11-16T02:09:58.346Z,100.07
2022-11-16T02:12:48.598Z,101.07
2022-11-16T02:15:26.242Z,114.25
2022-11-16T02:18:09.161Z,109.18
2022-11-16T02:26:21.445Z,118.13
2022-11-16T02:28:56.679Z,103.97
2022-11-16T02:31:31.360Z,102.15
2022-11-16T02:34:02.014Z,104.70
2022-11-16T02:36:30.031Z,100.53
2022-11-16T02:39:05.361Z,98.07
2022-11-16T02:41:36.828Z,102.40
2022-11-16T02:44:10.874Z,98.03
2022-11-16T02:46:44.644Z,101.28
2022-11-16T02:49:18.719Z,102.60
2022-11-16T02:51:48.550Z,98.20
2022-11-16T02:54:19.050Z,105.18
2022-11-16T02:56:54.937Z,101.25
2022-11-16T02:59:24.051Z,91.68
2022-11-16T03:02:03.623Z,108.72
2022-11-16T03:04:37.563Z,91.85
2022-11-16T03:07:08.802Z,87.50
2022-11-16T03:09:40.126Z,97.32
2022-11-16T03:12:11.955Z,99.63
2022-11-16T03:14:44.998Z,98.40
2022-11-16T03:17:19.235Z,89.28
2022-11-16T03:19:55.697Z,89.53
2022-11-16T03:22:30.166Z,98.93
2022-11-16T03:24:58.829Z,92.03
2022-11-16T03:27:37.211Z,85.22
2022-11-16T03:30:08.438Z,83.80
2022-11-16T03:32:55.446Z,91.60
2022-11-16T03:35:28.003Z,87.70
2022-11-16T03:37:59.764Z,87.35
2022-11-16T03:40:31.467Z,80.22
2022-11-16T03:43:02.630Z,89.60
2022-11-16T03:45:32.535Z,91.63
2022-11-16T03:48:02.107Z,93.60
2022-11-16T03:50:30.104Z,91.05
2022-11-16T03:52:58.103Z,92.10
2022-11-16T03:55:26.139Z,86.20
2022-11-16T03:57:54.143Z,100.15
2022-11-16T04:00:22.211Z,97.90
2022-11-16T04:02:50.252Z,97.95
2022-11-16T04:05:37.086Z,104.32
2022-11-16T04:08:22.528Z,98.43
2022-11-16T04:11:07.903Z,93.35
2022-11-16T04:13:53.906Z,111.55
2022-11-16T04:16:39.537Z,97.63
2022-11-16T04:19:24.959Z,111.07
2022-11-16T04:22:15.143Z,106.05
2022-11-16T04:24:46.892Z,108.93
2022-11-16T04:27:34.353Z,113.15
2022-11-16T04:30:04.060Z,113.85
2022-11-16T04:32:49.336Z,119.63
2022-11-16T04:35:34.719Z,112.97
2022-11-16T04:38:04.159Z,124.70
2022-11-16T04:40:32.155Z,116.78
2022-11-16T04:43:01.144Z,135.07
2022-11-16T04:45:47.037Z,119.25
2022-11-16T04:48:16.759Z,124.60
2022-11-16T04:50:46.124Z,123.22
2022-11-16T04:53:16.064Z,125.30
2022-11-16T04:55:44.111Z,101.50
2022-11-16T04:58:12.094Z,111.82
2022-11-16T05:00:40.097Z,142.95
2022-11-16T05:03:08.066Z,118.32
2022-11-16T05:05:36.104Z,128.65
2022-11-16T05:08:04.136Z,119.13
2022-11-16T05:10:33.605Z,109.25
2022-11-16T05:13:01.614Z,112.47
2022-11-16T05:15:29.707Z,114.68
2022-11-16T05:17:58.331Z,152.85
2022-11-16T05:20:43.927Z,130.23
2022-11-16T05:23:31.896Z,137.40
2022-11-16T05:26:01.317Z,142.70
2022-11-16T05:28:29.301Z,159.95
2022-11-16T05:30:57.336Z,135.02
2022-11-16T05:33:25.362Z,153.95
2022-11-16T05:35:53.478Z,123.55
2022-11-16T05:38:21.465Z,138.70
2022-11-16T05:40:49.505Z,159.55
2022-11-16T05:43:18.891Z,130.40
2022-11-16T05:45:46.879Z,158.25
2022-11-16T05:48:14.884Z,137.30
2022-11-16T05:50:43.376Z,143.98
2022-11-16T05:53:11.564Z,141.63
2022-11-16T05:55:39.576Z,167.15
2022-11-16T05:58:07.578Z,155.45
2022-11-16T06:00:36.955Z,165.52
2022-11-16T06:03:05.041Z,146.55
2022-11-16T06:05:40.057Z,175.07
2022-11-16T06:08:11.769Z,162.32
2022-11-16T06:10:39.750Z,121.28
2022-11-16T06:13:07.776Z,127.25
2022-11-16T06:15:39.648Z,159.15
2022-11-16T06:18:08.667Z,133.37
2022-11-16T06:20:39.064Z,120.68
2022-11-16T06:23:07.099Z,128.90
2022-11-16T06:25:35.167Z,140.05
2022-11-16T06:28:07.733Z,137.25
2022-11-16T06:30:36.301Z,150.75
2022-11-16T06:33:05.791Z,160.27
2022-11-16T06:35:33.789Z,138.13
2022-11-16T06:38:01.799Z,153.30
2022-11-16T06:40:29.780Z,166.48
2022-11-16T06:42:58.357Z,222.05
2022-11-16T06:45:26.331Z,161.73
2022-11-16T06:47:54.436Z,159.52
2022-11-16T06:50:23.811Z,151.90
2022-11-16T06:52:51.860Z,144.18
2022-11-16T06:55:19.859Z,170.35
2022-11-16T06:57:47.824Z,152.23
2022-11-16T07:00:16.848Z,175.40
2022-11-16T07:02:44.815Z,168.30
2022-11-16T07:05:12.857Z,153.88
2022-11-16T07:07:42.209Z,164.65
2022-11-16T07:10:11.258Z,176.70
2022-11-16T07:12:39.373Z,170.35
2022-11-16T07:15:08.363Z,173.43
2022-11-16T07:17:36.898Z,177.95
2022-11-16T07:20:05.431Z,178.20
2022-11-16T07:22:33.820Z,174.48
2022-11-16T07:25:03.534Z,191.32
2022-11-16T07:27:31.618Z,181.23
2022-11-16T07:30:00.874Z,181.10
2022-11-16T07:32:30.095Z,151.30
2022-11-16T07:34:59.606Z,179.35
2022-11-16T07:37:27.828Z,147.85
2022-11-16T07:39:55.849Z,186.57
2022-11-16T07:42:25.263Z,170.20
2022-11-16T07:44:53.255Z,166.15
2022-11-16T07:47:21.297Z,177.25
2022-11-16T07:49:49.791Z,197.25
2022-11-16T07:52:17.836Z,186.80
2022-11-16T07:54:45.881Z,173.43
2022-11-16T07:57:13.953Z,184.90
2022-11-16T07:59:43.365Z,197.43
2022-11-16T08:02:11.705Z,195.57
2022-11-16T08:04:39.919Z,186.23
2022-11-16T08:07:08.039Z,183.45
2022-11-16T08:09:38.121Z,174.38
2022-11-16T08:12:06.373Z,174.15
2022-11-16T08:14:34.388Z,183.38
2022-11-16T08:17:05.111Z,190.57
2022-11-16T08:19:33.171Z,187.05
2022-11-16T08:22:01.343Z,192.77
2022-11-16T08:24:29.451Z,189.95
2022-11-16T08:26:58.946Z,207.05
2022-11-16T08:29:26.991Z,185.48
2022-11-16T08:31:55.801Z,200.98
2022-11-16T08:34:25.309Z,184.40
2022-11-16T08:36:53.899Z,201.02
2022-11-16T08:39:22.657Z,191.90
2022-11-16T08:41:52.418Z,197.32
2022-11-16T08:44:20.384Z,193.25
2022-11-16T08:46:48.354Z,195.27
2022-11-16T08:49:16.651Z,183.77
2022-11-16T08:51:45.997Z,184.05
2022-11-16T08:54:14.001Z,195.50
2022-11-16T08:56:42.046Z,178.70
2022-11-16T08:59:10.033Z,184.80
2022-11-16T09:01:38.052Z,194.65
2022-11-16T09:04:06.363Z,195.68
2022-11-16T09:06:34.365Z,188.68
2022-11-16T09:09:04.949Z,186.85
2022-11-16T09:11:33.125Z,180.45
2022-11-16T09:14:01.187Z,184.07
2022-11-16T09:16:29.550Z,193.63
2022-11-16T09:19:00.800Z,176.07
2022-11-16T09:21:30.547Z,182.90
2022-11-16T09:23:59.453Z,168.40
2022-11-16T09:26:29.126Z,179.18
2022-11-16T09:28:59.530Z,173.98
2022-11-16T09:31:28.578Z,176.93
2022-11-16T09:33:58.476Z,167.32
2022-11-16T09:36:27.499Z,175.32
2022-11-16T09:39:30.099Z,174.23
2022-11-16T09:41:59.453Z,171.52
2022-11-16T09:44:42.699Z,162.32
2022-11-16T09:47:17.511Z,177.80
2022-11-16T09:50:04.130Z,209.63
2022-11-16T09:52:36.569Z,179.75
2022-11-16T09:55:21.696Z,188.00
2022-11-16T09:57:54.389Z,186.05
2022-11-16T10:03:00.473Z,167.57
2022-11-16T10:05:33.962Z,161.90
2022-11-16T10:08:11.765Z,186.23
2022-11-16T10:10:46.538Z,176.70
2022-11-16T10:13:28.040Z,167.02
2022-11-16T10:16:04.904Z,179.25
2022-11-16T10:18:48.676Z,198.60
2022-11-16T10:21:33.216Z,181.48
2022-11-16T10:24:21.306Z,190.52
2022-11-16T10:26:56.779Z,172.40
2022-11-16T10:29:39.442Z,171.90
2022-11-16T10:32:18.738Z,156.55
2022-11-16T10:34:53.272Z,144.30
2022-11-16T10:37:22.934Z,159.80
2022-11-16T10:39:53.314Z,173.10
2022-11-16T10:42:28.124Z,178.27
2022-11-16T10:45:03.817Z,193.60
2022-11-16T10:47:41.936Z,171.32
2022-11-16T10:50:27.284Z,176.68
2022-11-16T10:52:55.292Z,182.90
2022-11-16T10:55:24.745Z,179.60
2022-11-16T10:57:57.036Z,182.52
2022-11-16T11:00:47.314Z,171.95
2022-11-16T11:03:16.181Z,177.43
2022-11-16T11:05:54.671Z,177.80
2022-11-16T11:08:28.100Z,168.27
2022-11-16T11:11:22.847Z,183.30
2022-11-16T11:14:05.101Z,172.88
2022-11-16T11:16:34.559Z,173.10
2022-11-16T11:19:24.929Z,156.98
2022-11-16T11:21:57.412Z,158.60
2022-11-16T11:24:43.803Z,162.95
2022-11-16T11:27:13.229Z,162.52
2022-11-16T11:29:44.250Z,147.23
2022-11-16T11:32:23.808Z,154.07
2022-11-16T11:34:54.980Z,161.88
2022-11-16T11:37:25.805Z,158.95
2022-11-16T11:40:20.960Z,148.05
2022-11-16T11:43:00.196Z,164.80
2022-11-16T11:45:37.641Z,170.65
2022-11-16T11:48:23.781Z,154.90
2022-11-16T11:50:55.244Z,144.15
2022-11-16T11:53:38.731Z,151.07
2022-11-16T11:56:07.708Z,146.75
2022-11-16T11:58:38.216Z,150.45
2022-11-16T12:01:34.236Z,138.88
2022-11-16T12:04:37.851Z,153.13
2022-11-16T12:07:17.713Z,148.30
2022-11-16T12:09:53.665Z,131.90
2022-11-16T12:12:44.930Z,139.35
2022-11-16T12:15:48.210Z,134.60
2022-11-16T12:18:37.262Z,132.85
2022-11-16T12:21:14.039Z,138.20
2022-11-16T12:24:02.601Z,139.35
2022-11-16T12:26:43.191Z,130.88
2022-11-16T12:29:28.872Z,126.55
2022-11-16T12:32:22.951Z,130.95
2022-11-16T12:35:02.405Z,124.63
2022-11-16T12:37:41.270Z,122.97
2022-11-16T12:40:28.036Z,114.32
2022-11-16T12:43:05.237Z,113.45
2022-11-16T12:45:50.792Z,117.00
2022-11-16T12:48:50.227Z,111.32
2022-11-16T12:51:31.807Z,108.40
2022-11-16T12:54:20.033Z,110.80
2022-11-16T12:56:56.440Z,109.88
2022-11-16T12:59:39.216Z,113.72
2022-11-16T13:02:19.093Z,116.45
2022-11-16T13:04:51.905Z,104.70
2022-11-16T13:10:02.241Z,112.03
2022-11-16T13:12:33.177Z,95.68
2022-11-16T13:15:04.125Z,109.55
2022-11-16T13:17:36.180Z,93.82
2022-11-16T13:20:26.053Z,100.82
2022-11-16T13:23:01.822Z,97.72
2022-11-16T13:25:38.011Z,98.40
2022-11-16T13:28:14.084Z,88.45
2022-11-16T13:30:51.533Z,89.85
2022-11-16T13:33:32.626Z,81.80
2022-11-16T13:36:03.634Z,85.53
2022-11-16T13:38:51.027Z,90.20
2022-11-16T13:41:33.288Z,84.85
2022-11-16T13:44:02.183Z,89.93
2022-11-16T13:46:56.878Z,79.53
2022-11-16T13:49:32.268Z,78.30
2022-11-16T13:52:21.998Z,73.88
2022-11-16T13:54:54.427Z,76.03
2022-11-16T13:57:27.151Z,77.13
2022-11-16T14:00:10.516Z,65.85
2022-11-16T14:02:40.473Z,70.90
2022-11-16T14:05:17.654Z,60.83
2022-11-16T14:07:49.746Z,63.50
2022-11-16T14:10:51.384Z,64.95
2022-11-16T14:13:42.390Z,69.72
2022-11-16T14:16:33.190Z,64.68
2022-11-16T14:19:02.920Z,65.60
2022-11-16T14:21:47.040Z,66.95
2022-11-16T14:24:27.708Z,54.65
2022-11-16T14:27:07.958Z,53.15
2022-11-16T14:29:55.446Z,55.47
2022-11-16T14:32:25.793Z,56.83
2022-11-16T14:34:57.053Z,54.55
2022-11-16T14:37:35.519Z,53.83
2022-11-16T14:40:08.020Z,52.33
2022-11-16T14:43:09.951Z,55.05
2022-11-16T14:45:40.219Z,48.50
2022-11-16T14:48:18.186Z,50.42
2022-11-16T14:50:49.808Z,49.25
2022-11-16T14:53:21.354Z,48.20
2022-11-16T14:55:49.343Z,46.47
2022-11-16T14:58:24.148Z,53.72
2022-11-16T15:01:00.129Z,49.78
2022-11-16T15:03:32.719Z,45.05
2022-11-16T15:06:03.842Z,47.63
2022-11-16T15:08:36.609Z,60.05
2022-11-16T15:13:34.855Z,54.03
2022-11-16T15:16:15.716Z,53.10
2022-11-16T15:19:00.098Z,56.00
2022-11-16T15:21:30.050Z,60.25
2022-11-16T15:26:46.198Z,56.20
2022-11-16T15:29:18.203Z,61.40
2022-11-16T15:31:48.452Z,66.32
2022-11-16T15:34:18.906Z,63.15
2022-11-16T15:36:47.540Z,64.38
2022-11-16T15:39:21.456Z,67.10
2022-11-16T15:41:50.957Z,60.35
2022-11-16T15:44:21.521Z,57.78
2022-11-16T15:46:57.047Z,70.78
2022-11-16T15:49:31.840Z,72.55
2022-11-16T15:52:00.772Z,63.03
2022-11-16T15:54:52.067Z,65.55
2022-11-16T15:57:22.718Z,55.90
2022-11-16T15:59:54.805Z,69.72
2022-11-16T16:02:28.326Z,62.95
2022-11-16T16:04:56.402Z,61.70
2022-11-16T16:07:39.878Z,68.40
2022-11-16T16:10:23.464Z,58.30
2022-11-16T16:12:53.471Z,60.45
2022-11-16T16:15:24.116Z,58.22
2022-11-16T16:17:55.279Z,62.35
2022-11-16T16:20:26.318Z,58.40
2022-11-16T16:22:56.905Z,64.15
2022-11-16T16:25:30.806Z,72.32
2022-11-16T16:28:00.404Z,65.43
2022-11-16T16:30:30.148Z,56.22
2022-11-16T16:32:59.966Z,57.78
2022-11-16T16:35:28.788Z,59.83
2022-11-16T16:38:01.164Z,57.08
2022-11-16T16:40:29.978Z,61.40
2022-11-16T16:42:59.068Z,55.15
2022-11-16T16:45:36.962Z,53.85
2022-11-16T16:48:07.190Z,52.55
2022-11-16T16:50:35.750Z,53.28
2022-11-16T16:53:03.861Z,53.80
2022-11-16T16:55:36.961Z,49.33
2022-11-16T17:00:46.947Z,48.20
2022-11-16T17:03:18.452Z,47.08
2022-11-16T17:05:46.634Z,45.10
2022-11-16T17:08:15.082Z,43.92
2022-11-16T17:10:46.940Z,41.33
2022-11-16T17:13:15.359Z,47.57
2022-11-16T17:15:44.259Z,41.20
2022-11-16T17:18:14.411Z,42.58
2022-11-16T17:20:45.566Z,44.17
2022-11-16T17:23:14.145Z,41.88
2022-11-16T17:25:42.695Z,47.67
2022-11-16T17:28:11.104Z,43.35
2022-11-16T17:30:39.236Z,39.33
2022-11-16T17:33:07.586Z,43.22
2022-11-16T17:35:36.991Z,38.60
2022-11-16T17:38:06.769Z,38.15
2022-11-16T17:40:34.998Z,41.53
2022-11-16T17:43:05.435Z,41.80
2022-11-16T17:45:34.118Z,43.03
2022-11-16T17:48:02.956Z,39.65
2022-11-16T17:50:31.327Z,49.22
2022-11-16T17:52:59.636Z,46.65
2022-11-16T17:55:29.406Z,60.25
2022-11-16T17:57:59.422Z,44.92
2022-11-16T18:00:27.907Z,40.17
2022-11-16T18:02:56.221Z,48.42
2022-11-16T18:05:24.639Z,36.83
2022-11-16T18:07:52.882Z,35.88
2022-11-16T18:10:21.304Z,32.40
2022-11-16T18:12:50.729Z,37.45
2022-11-16T18:15:28.497Z,34.17
2022-11-16T18:17:57.585Z,37.50
2022-11-16T18:20:28.060Z,35.20
2022-11-16T18:22:57.003Z,32.45
2022-11-16T18:25:25.647Z,38.90
2022-11-16T18:27:56.570Z,33.80
2022-11-16T18:30:25.600Z,31.77
2022-11-16T18:32:54.141Z,30.83
2022-11-16T18:35:22.713Z,28.45
2022-11-16T18:37:52.617Z,34.65
2022-11-16T18:40:21.095Z,31.02
2022-11-16T18:42:49.634Z,30.92
2022-11-16T18:45:20.426Z,35.78
2022-11-16T18:47:49.085Z,33.80
2022-11-16T18:50:25.473Z,33.85
2022-11-16T18:52:55.588Z,33.60
2022-11-16T18:55:24.297Z,39.13
2022-11-16T18:57:52.509Z,34.08
2022-11-16T19:00:23.004Z,36.97
2022-11-16T19:02:51.659Z,32.90
2022-11-16T19:05:20.304Z,35.35
2022-11-16T19:07:49.007Z,31.55
2022-11-16T19:10:17.471Z,38.00
2022-11-16T19:12:45.588Z,29.48
2022-11-16T19:15:13.934Z,28.30
2022-11-16T19:18:06.660Z,31.90
2022-11-16T19:20:32.375Z,28.65
2022-11-16T19:23:00.956Z,29.00
2022-11-16T19:25:31.568Z,24.75
2022-11-16T19:28:00.042Z,29.85
2022-11-16T19:30:28.521Z,25.98
2022-11-16T19:32:59.905Z,24.58
2022-11-16T19:35:28.614Z,25.83
2022-11-16T19:37:57.917Z,23.30
2022-11-16T19:40:26.373Z,22.00
2022-11-16T19:42:55.771Z,18.02
2022-11-16T19:45:24.378Z,19.60
2022-11-16T19:47:52.905Z,19.83
2022-11-16T19:50:28.199Z,18.80
2022-11-16T19:52:56.654Z,19.42
2022-11-16T19:55:27.059Z,19.10
2022-11-16T19:57:55.405Z,20.00
2022-11-16T20:00:24.030Z,17.55
2022-11-16T20:02:57.031Z,23.23
2022-11-16T20:05:27.996Z,21.58
2022-11-16T20:07:56.390Z,21.55
2022-11-16T20:10:24.464Z,20.38
2022-11-16T20:12:52.465Z,18.58
2022-11-16T20:15:20.922Z,17.17
2022-11-16T20:17:49.656Z,23.70
2022-11-16T20:20:18.370Z,24.67
2022-11-16T20:22:49.292Z,29.17
2022-11-16T20:25:17.555Z,28.67
2022-11-16T20:27:47.559Z,25.90
2022-11-16T20:30:15.800Z,25.52
2022-11-16T20:32:44.072Z,23.35
2022-11-16T20:35:17.750Z,26.58
2022-11-16T20:37:49.417Z,28.63
2022-11-16T20:40:18.243Z,29.63
2022-11-16T20:42:48.158Z,26.60
2022-11-16T20:45:16.799Z,29.45
2022-11-16T20:47:45.344Z,25.90
2022-11-16T20:50:13.413Z,23.38
2022-11-16T20:52:44.294Z,24.58
2022-11-16T20:57:46.754Z,22.77
2022-11-16T21:00:16.246Z,26.05
2022-11-16T21:02:44.364Z,24.67
2022-11-16T21:05:12.371Z,29.48
2022-11-16T21:07:41.926Z,31.05
2022-11-16T21:10:20.629Z,26.60
2022-11-16T21:13:08.372Z,30.63
2022-11-16T21:15:36.589Z,30.65
2022-11-16T21:18:04.675Z,33.63
2022-11-16T21:20:32.892Z,36.60
2022-11-16T21:23:01.077Z,31.95
2022-11-16T21:25:29.212Z,29.67
2022-11-16T21:27:58.719Z,34.83
2022-11-16T21:30:26.887Z,31.55
2022-11-16T21:32:55.051Z,31.33
2022-11-16T21:35:23.702Z,31.65
2022-11-16T21:37:51.688Z,28.38
2022-11-16T21:40:19.878Z,29.15
2022-11-16T21:42:47.945Z,31.75
2022-11-16T21:45:17.405Z,27.77
2022-11-16T21:47:45.329Z,32.75
2022-11-16T21:53:01.410Z,25.02
2022-11-16T21:55:29.434Z,27.65
2022-11-16T21:57:57.747Z,28.80
2022-11-16T22:00:27.885Z,26.65
2022-11-16T22:02:55.957Z,26.50
2022-11-16T22:05:41.440Z,26.75
2022-11-16T22:08:11.676Z,29.33
2022-11-16T22:10:39.732Z,27.13
2022-11-16T22:13:07.700Z,26.35
2022-11-16T22:15:37.301Z,25.05
2022-11-16T22:18:05.810Z,28.85
2022-11-16T22:20:33.859Z,26.60
2022-11-16T22:23:01.854Z,31.65
2022-11-16T22:25:30.031Z,22.98
2022-11-16T22:28:19.571Z,28.38
2022-11-16T22:30:51.785Z,28.33
2022-11-16T22:33:20.515Z,32.95
2022-11-16T22:35:48.804Z,37.40
2022-11-16T22:38:16.797Z,30.85
2022-11-16T22:40:50.704Z,34.20
2022-11-16T22:43:19.087Z,39.83
2022-11-16T22:45:48.514Z,37.95
2022-11-16T22:48:17.031Z,40.70
2022-11-16T22:50:45.278Z,40.15
2022-11-16T22:53:15.262Z,40.10
2022-11-16T22:55:44.756Z,43.45
2022-11-16T22:58:12.699Z,45.25
2022-11-16T23:00:42.376Z,43.88
2022-11-16T23:03:11.903Z,44.20
2022-11-16T23:05:39.948Z,35.00
2022-11-16T23:08:07.963Z,41.10
2022-11-16T23:10:56.526Z,37.70
2022-11-16T23:14:01.996Z,40.35
2022-11-16T23:16:30.152Z,53.75
2022-11-16T23:19:00.394Z,50.35
2022-11-16T23:21:46.413Z,45.63
2022-11-16T23:24:33.977Z,52.70
2022-11-16T23:27:22.470Z,48.67
2022-11-16T23:29:50.839Z,51.17
2022-11-16T23:32:18.884Z,49.13
2022-11-16T23:34:48.422Z,52.45
2022-11-16T23:37:16.421Z,41.47
2022-11-16T23:39:44.494Z,44.90
2022-11-16T23:42:30.237Z,49.78
2022-11-16T23:44:58.410Z,53.15
2022-11-16T23:47:26.480Z,58.13
2022-11-16T23:49:55.815Z,60.40
2022-11-16T23:52:23.821Z,65.57
2022-11-16T23:54:52.625Z,76.28
2022-11-16T23:57:20.623Z,72.38
2022-11-16T23:59:48.648Z,78.43
