createdAt,value
2018-08-13T00:02:20.833Z,1.30
2018-08-13T00:04:48.967Z,1.10
2018-08-13T00:07:17.193Z,1.10
2018-08-13T00:09:46.380Z,1.13
2018-08-13T00:12:14.494Z,1.37
2018-08-13T00:14:42.631Z,1.57
2018-08-13T00:17:10.810Z,1.50
2018-08-13T00:19:38.966Z,1.40
2018-08-13T00:22:07.174Z,1.30
2018-08-13T00:24:35.303Z,1.30
2018-08-13T00:27:03.576Z,1.30
2018-08-13T00:29:31.872Z,1.37
2018-08-13T00:32:00.040Z,1.20
2018-08-13T00:34:28.699Z,1.33
2018-08-13T00:36:56.830Z,1.80
2018-08-13T00:39:24.951Z,1.83
2018-08-13T00:41:53.157Z,3.57
2018-08-13T00:44:21.265Z,1.90
2018-08-13T00:46:49.450Z,1.70
2018-08-13T00:49:17.584Z,1.70
2018-08-13T00:51:45.732Z,1.57
2018-08-13T00:54:13.950Z,1.23
2018-08-13T00:56:42.122Z,1.40
2018-08-13T00:59:10.244Z,1.30
2018-08-13T01:01:38.356Z,1.60
2018-08-13T01:04:06.673Z,1.47
2018-08-13T01:06:34.820Z,1.40
2018-08-13T01:09:02.942Z,1.33
2018-08-13T01:11:31.133Z,1.40
2018-08-13T01:13:59.254Z,1.30
2018-08-13T01:16:27.376Z,1.50
2018-08-13T01:18:55.478Z,1.70
2018-08-13T01:21:23.887Z,1.30
2018-08-13T01:23:52.111Z,1.70
2018-08-13T01:26:20.271Z,1.43
2018-08-13T01:28:48.457Z,1.70
2018-08-13T01:31:16.598Z,1.23
2018-08-13T01:33:44.712Z,1.37
2018-08-13T01:36:13.127Z,1.50
2018-08-13T01:38:41.272Z,1.50
2018-08-13T01:41:09.412Z,1.13
2018-08-13T01:43:37.545Z,1.70
2018-08-13T01:46:05.676Z,1.23
2018-08-13T01:48:34.392Z,1.37
2018-08-13T01:51:02.519Z,1.40
2018-08-13T01:53:30.641Z,1.20
2018-08-13T01:55:58.784Z,1.50
2018-08-13T01:58:26.897Z,1.20
2018-08-13T02:00:55.128Z,1.30
2018-08-13T02:03:23.275Z,1.40
2018-08-13T02:05:51.457Z,1.20
2018-08-13T02:08:19.594Z,1.80
2018-08-13T02:10:47.807Z,1.20
2018-08-13T02:13:15.936Z,1.20
2018-08-13T02:15:44.080Z,1.07
2018-08-13T02:18:12.196Z,1.20
2018-08-13T02:20:40.440Z,1.23
2018-08-13T02:23:08.545Z,0.90
2018-08-13T02:25:36.677Z,1.53
2018-08-13T02:28:04.808Z,1.27
2018-08-13T02:30:33.017Z,1.40
2018-08-13T02:33:01.125Z,1.40
2018-08-13T02:35:29.941Z,1.50
2018-08-13T02:37:58.094Z,1.60
2018-08-13T02:40:26.316Z,1.57
2018-08-13T02:42:54.435Z,1.30
2018-08-13T02:45:22.553Z,1.20
2018-08-13T02:47:50.670Z,1.60
2018-08-13T02:50:18.791Z,1.90
2018-08-13T02:52:46.973Z,1.30
2018-08-13T02:55:15.116Z,1.70
2018-08-13T02:57:43.226Z,1.60
2018-08-13T03:00:12.005Z,1.30
2018-08-13T03:02:40.545Z,1.53
2018-08-13T03:05:10.856Z,1.60
2018-08-13T03:07:39.045Z,1.83
2018-08-13T03:10:09.049Z,1.63
2018-08-13T03:12:37.465Z,1.60
2018-08-13T03:15:07.538Z,1.30
2018-08-13T03:17:35.654Z,1.57
2018-08-13T03:20:04.366Z,1.60
2018-08-13T03:22:32.524Z,1.40
2018-08-13T03:25:04.378Z,1.90
2018-08-13T03:27:32.565Z,1.53
2018-08-13T03:30:01.170Z,1.70
2018-08-13T03:32:29.488Z,1.63
2018-08-13T03:34:57.821Z,1.63
2018-08-13T03:37:26.003Z,1.40
2018-08-13T03:39:54.140Z,1.60
2018-08-13T03:42:22.309Z,1.30
2018-08-13T03:44:50.428Z,1.50
2018-08-13T03:47:18.552Z,1.67
2018-08-13T03:49:46.685Z,1.90
2018-08-13T03:52:14.795Z,1.83
2018-08-13T03:54:42.923Z,1.47
2018-08-13T03:57:11.110Z,1.63
2018-08-13T03:59:39.230Z,1.90
2018-08-13T04:02:07.424Z,1.30
2018-08-13T04:04:35.793Z,1.57
2018-08-13T04:07:04.402Z,1.80
2018-08-13T04:09:32.551Z,2.10
2018-08-13T04:12:00.680Z,1.60
2018-08-13T04:14:28.893Z,1.57
2018-08-13T04:17:00.084Z,1.60
2018-08-13T04:19:28.323Z,1.20
2018-08-13T04:21:56.444Z,1.77
2018-08-13T04:24:24.564Z,1.83
2018-08-13T04:26:52.664Z,1.57
2018-08-13T04:29:20.792Z,1.83
2018-08-13T04:31:48.910Z,1.50
2018-08-13T04:34:17.100Z,1.40
2018-08-13T04:36:45.260Z,1.80
2018-08-13T04:39:13.773Z,1.70
2018-08-13T04:41:42.828Z,2.10
2018-08-13T04:44:11.290Z,2.10
2018-08-13T04:46:39.480Z,1.90
2018-08-13T04:49:07.644Z,2.00
2018-08-13T04:51:36.749Z,1.83
2018-08-13T04:54:05.301Z,1.83
2018-08-13T04:56:33.488Z,2.57
2018-08-13T04:59:01.676Z,2.03
2018-08-13T05:01:29.829Z,2.10
2018-08-13T05:03:57.947Z,2.37
2018-08-13T05:06:26.084Z,1.80
2018-08-13T05:08:54.226Z,1.53
2018-08-13T05:11:22.663Z,1.87
2018-08-13T05:13:50.808Z,1.70
2018-08-13T05:16:18.936Z,1.77
2018-08-13T05:18:47.210Z,1.93
2018-08-13T05:21:15.395Z,1.70
2018-08-13T05:23:44.918Z,1.83
2018-08-13T05:26:13.089Z,2.17
2018-08-13T05:28:41.003Z,1.57
2018-08-13T05:31:09.145Z,1.80
2018-08-13T05:33:37.397Z,1.90
2018-08-13T05:36:05.999Z,2.03
2018-08-13T05:38:34.140Z,5.33
2018-08-13T05:41:02.360Z,9.47
2018-08-13T05:43:30.495Z,3.70
2018-08-13T05:45:58.792Z,2.30
2018-08-13T05:48:26.988Z,2.50
2018-08-13T05:50:55.116Z,2.40
2018-08-13T05:53:23.349Z,2.37
2018-08-13T05:55:51.480Z,2.37
2018-08-13T05:58:19.662Z,2.30
2018-08-13T06:00:47.992Z,2.40
2018-08-13T06:03:16.144Z,2.30
2018-08-13T06:05:44.340Z,2.13
2018-08-13T06:08:12.484Z,2.60
2018-08-13T06:10:40.660Z,2.37
2018-08-13T06:13:08.916Z,2.67
2018-08-13T06:15:37.294Z,2.40
2018-08-13T06:18:06.044Z,3.70
2018-08-13T06:20:34.206Z,2.17
2018-08-13T06:23:03.455Z,2.23
2018-08-13T06:25:31.686Z,2.63
2018-08-13T06:27:59.856Z,2.20
2018-08-13T06:30:28.080Z,2.93
2018-08-13T06:32:56.229Z,2.40
2018-08-13T06:35:24.485Z,2.57
2018-08-13T06:37:52.753Z,2.80
2018-08-13T06:40:20.959Z,3.00
2018-08-13T06:42:49.188Z,2.87
2018-08-13T06:45:17.355Z,2.90
2018-08-13T06:47:45.526Z,2.43
2018-08-13T06:50:14.244Z,2.60
2018-08-13T06:52:42.583Z,2.53
2018-08-13T06:55:10.812Z,2.70
2018-08-13T06:57:39.105Z,2.83
2018-08-13T07:00:10.508Z,2.60
2018-08-13T07:02:38.672Z,2.73
2018-08-13T07:05:08.205Z,3.20
2018-08-13T07:07:36.760Z,3.07
2018-08-13T07:10:09.602Z,3.10
2018-08-13T07:12:38.400Z,3.40
2018-08-13T07:15:07.000Z,3.50
2018-08-13T07:17:35.963Z,3.73
2018-08-13T07:20:06.029Z,3.60
2018-08-13T07:22:34.213Z,4.07
2018-08-13T07:25:02.490Z,3.80
2018-08-13T07:27:30.617Z,3.77
2018-08-13T07:29:58.757Z,6.00
2018-08-13T07:32:26.898Z,4.10
2018-08-13T07:34:55.104Z,3.70
2018-08-13T07:37:23.224Z,6.07
2018-08-13T07:39:51.600Z,4.43
2018-08-13T07:42:19.836Z,4.60
2018-08-13T07:44:47.956Z,4.00
2018-08-13T07:47:16.102Z,4.20
2018-08-13T07:49:44.271Z,4.00
2018-08-13T07:52:12.484Z,6.07
2018-08-13T07:54:40.704Z,4.33
2018-08-13T07:57:08.880Z,4.43
2018-08-13T07:59:37.051Z,3.90
2018-08-13T08:02:05.296Z,5.20
2018-08-13T08:04:33.436Z,4.93
2018-08-13T08:07:02.825Z,5.10
2018-08-13T08:09:30.990Z,5.17
2018-08-13T08:11:59.123Z,5.77
2018-08-13T08:14:27.886Z,5.50
2018-08-13T08:16:56.041Z,5.53
2018-08-13T08:19:24.624Z,5.13
2018-08-13T08:21:52.776Z,5.83
2018-08-13T08:24:20.984Z,4.30
2018-08-13T08:26:49.303Z,5.37
2018-08-13T08:29:17.592Z,5.37
2018-08-13T08:31:45.584Z,5.57
2018-08-13T08:34:13.732Z,6.53
2018-08-13T08:36:41.920Z,6.67
2018-08-13T08:39:12.693Z,7.10
2018-08-13T08:41:41.251Z,7.47
2018-08-13T08:44:09.938Z,7.83
2018-08-13T08:46:38.148Z,7.67
2018-08-13T08:49:06.680Z,8.07
2018-08-13T08:51:35.074Z,8.13
2018-08-13T08:54:03.393Z,9.10
2018-08-13T08:56:31.554Z,7.73
2018-08-13T08:59:00.026Z,7.67
2018-08-13T09:01:28.285Z,6.83
2018-08-13T09:03:56.516Z,7.47
2018-08-13T09:06:24.888Z,7.77
2018-08-13T09:08:53.080Z,7.23
2018-08-13T09:11:21.208Z,8.63
2018-08-13T09:13:49.401Z,7.50
2018-08-13T09:16:17.536Z,7.63
2018-08-13T09:18:56.956Z,8.80
2018-08-13T09:21:35.013Z,7.60
2018-08-13T09:24:16.538Z,7.40
2018-08-13T09:26:56.120Z,7.83
2018-08-13T09:29:35.512Z,7.43
2018-08-13T09:32:25.111Z,7.77
2018-08-13T09:35:00.362Z,7.70
2018-08-13T09:37:28.613Z,8.33
2018-08-13T09:39:56.832Z,7.97
2018-08-13T09:42:25.132Z,8.83
2018-08-13T09:44:53.820Z,7.73
2018-08-13T09:47:21.965Z,7.50
2018-08-13T09:49:50.150Z,8.07
2018-08-13T09:52:18.333Z,7.30
2018-08-13T09:54:46.485Z,6.63
2018-08-13T09:57:14.638Z,6.93
2018-08-13T09:59:42.793Z,7.90
2018-08-13T10:02:10.961Z,10.23
2018-08-13T10:04:39.134Z,11.17
2018-08-13T10:07:07.326Z,10.20
2018-08-13T10:09:35.587Z,9.10
2018-08-13T10:12:03.753Z,8.93
2018-08-13T10:14:32.067Z,9.43
2018-08-13T10:17:00.283Z,10.53
2018-08-13T10:19:28.461Z,10.47
2018-08-13T10:21:56.608Z,10.33
2018-08-13T10:24:24.770Z,10.27
2018-08-13T10:26:53.667Z,10.57
2018-08-13T10:29:21.807Z,12.60
2018-08-13T10:31:49.939Z,14.13
2018-08-13T10:34:18.097Z,12.87
2018-08-13T10:36:46.246Z,13.03
2018-08-13T10:39:14.712Z,12.10
2018-08-13T10:41:42.845Z,11.43
2018-08-13T10:44:11.041Z,10.67
2018-08-13T10:46:39.189Z,10.47
2018-08-13T10:49:07.328Z,10.10
2018-08-13T10:51:36.325Z,11.63
2018-08-13T10:54:04.460Z,10.23
2018-08-13T10:56:32.600Z,10.87
2018-08-13T10:59:00.769Z,10.97
2018-08-13T11:01:29.110Z,11.77
2018-08-13T11:03:57.248Z,12.10
2018-08-13T11:06:25.476Z,12.30
2018-08-13T11:08:53.608Z,11.13
2018-08-13T11:11:21.744Z,11.67
2018-08-13T11:13:50.328Z,11.33
2018-08-13T11:16:18.480Z,11.83
2018-08-13T11:18:46.750Z,11.37
2018-08-13T11:21:14.909Z,11.47
2018-08-13T11:23:44.027Z,10.87
2018-08-13T11:26:12.129Z,10.50
2018-08-13T11:28:40.319Z,11.20
2018-08-13T11:31:08.462Z,10.50
2018-08-13T11:33:36.545Z,10.83
2018-08-13T11:36:04.723Z,10.60
2018-08-13T11:38:32.857Z,11.40
2018-08-13T11:41:00.980Z,10.97
2018-08-13T11:43:29.214Z,12.07
2018-08-13T11:45:57.344Z,10.87
2018-08-13T11:48:25.574Z,10.23
2018-08-13T11:50:53.731Z,9.83
2018-08-13T11:53:21.851Z,10.33
2018-08-13T11:55:50.364Z,8.97
2018-08-13T11:58:20.202Z,8.70
2018-08-13T12:00:48.355Z,7.63
2018-08-13T12:03:16.540Z,7.73
2018-08-13T12:05:44.690Z,6.83
2018-08-13T12:08:12.825Z,7.10
2018-08-13T12:10:49.800Z,6.67
2018-08-13T12:13:18.023Z,7.30
2018-08-13T12:15:46.146Z,6.90
2018-08-13T12:18:14.278Z,6.37
2018-08-13T12:20:42.413Z,5.77
2018-08-13T12:23:10.529Z,5.53
2018-08-13T12:25:38.944Z,6.20
2018-08-13T12:28:07.082Z,5.30
2018-08-13T12:30:36.295Z,5.10
2018-08-13T12:33:04.440Z,5.27
2018-08-13T12:35:32.567Z,5.03
2018-08-13T12:38:01.760Z,4.60
2018-08-13T12:40:29.912Z,4.03
2018-08-13T12:42:58.061Z,3.90
2018-08-13T12:45:26.224Z,3.53
2018-08-13T12:47:55.453Z,4.23
2018-08-13T12:50:23.617Z,4.27
2018-08-13T12:52:52.387Z,3.93
2018-08-13T12:55:20.510Z,4.60
2018-08-13T12:57:48.627Z,4.27
2018-08-13T13:00:17.749Z,4.67
2018-08-13T13:02:45.880Z,5.40
2018-08-13T13:05:15.050Z,4.10
2018-08-13T13:07:43.176Z,5.33
2018-08-13T13:10:13.104Z,4.30
2018-08-13T13:12:41.597Z,4.07
2018-08-13T13:15:11.286Z,3.93
2018-08-13T13:17:40.551Z,4.60
2018-08-13T13:20:13.619Z,4.43
2018-08-13T13:22:41.754Z,4.83
2018-08-13T13:25:09.901Z,4.80
2018-08-13T13:27:38.629Z,3.70
2018-08-13T13:30:08.652Z,3.83
2018-08-13T13:32:37.836Z,2.80
2018-08-13T13:35:07.042Z,3.03
2018-08-13T13:37:35.626Z,2.90
2018-08-13T13:40:04.283Z,3.33
2018-08-13T13:42:32.417Z,2.93
2018-08-13T13:45:00.565Z,2.27
2018-08-13T13:47:29.791Z,2.50
2018-08-13T13:49:57.953Z,2.43
2018-08-13T13:52:26.074Z,2.00
2018-08-13T13:54:55.294Z,2.10
2018-08-13T13:57:23.614Z,2.30
2018-08-13T13:59:51.729Z,2.20
2018-08-13T14:02:19.888Z,2.17
2018-08-13T14:04:48.128Z,2.27
2018-08-13T14:07:16.253Z,2.20
2018-08-13T14:09:44.421Z,2.10
2018-08-13T14:12:12.543Z,1.80
2018-08-13T14:14:40.674Z,1.80
2018-08-13T14:17:08.777Z,1.80
2018-08-13T14:19:36.927Z,2.10
2018-08-13T14:22:05.219Z,1.80
2018-08-13T14:24:35.456Z,1.70
2018-08-13T14:27:03.835Z,1.80
2018-08-13T14:29:33.041Z,1.77
2018-08-13T14:32:03.269Z,1.50
2018-08-13T14:34:31.532Z,1.83
2018-08-13T14:37:00.197Z,1.80
2018-08-13T14:39:29.380Z,1.77
2018-08-13T14:41:57.574Z,1.40
2018-08-13T14:44:25.753Z,1.67
2018-08-13T14:46:54.938Z,1.63
2018-08-13T14:49:24.135Z,1.60
2018-08-13T14:51:52.306Z,1.60
2018-08-13T14:54:20.417Z,1.47
2018-08-13T14:56:48.630Z,1.70
2018-08-13T14:59:16.788Z,1.90
2018-08-13T15:01:45.934Z,1.83
2018-08-13T15:04:14.077Z,1.70
2018-08-13T15:06:42.242Z,1.63
2018-08-13T15:09:11.071Z,1.60
2018-08-13T15:11:40.054Z,2.27
2018-08-13T15:14:09.661Z,2.00
2018-08-13T15:16:37.821Z,1.77
2018-08-13T15:19:10.890Z,2.10
2018-08-13T15:21:38.980Z,1.80
2018-08-13T15:24:07.125Z,2.00
2018-08-13T15:26:35.327Z,2.23
2018-08-13T15:29:03.693Z,1.90
2018-08-13T15:31:32.040Z,1.70
2018-08-13T15:34:00.453Z,1.70
2018-08-13T15:36:32.543Z,2.07
2018-08-13T15:39:00.723Z,2.07
2018-08-13T15:41:28.862Z,1.70
2018-08-13T15:43:56.997Z,2.03
2018-08-13T15:46:25.132Z,2.00
2018-08-13T15:48:53.258Z,1.90
2018-08-13T15:51:21.505Z,2.00
2018-08-13T15:53:49.627Z,2.90
2018-08-13T15:56:17.742Z,2.40
2018-08-13T15:58:45.891Z,2.77
2018-08-13T16:01:14.463Z,2.30
2018-08-13T16:03:42.597Z,2.07
2018-08-13T16:06:10.736Z,1.97
2018-08-13T16:08:38.910Z,1.90
2018-08-13T16:11:07.043Z,1.87
2018-08-13T16:13:35.234Z,1.97
2018-08-13T16:16:04.411Z,1.83
2018-08-13T16:18:32.521Z,1.87
2018-08-13T16:21:00.792Z,1.90
2018-08-13T16:23:30.001Z,1.73
2018-08-13T16:25:58.188Z,1.60
2018-08-13T16:28:26.393Z,1.90
2018-08-13T16:30:54.614Z,2.57
2018-08-13T16:33:22.815Z,1.57
2018-08-13T16:35:50.957Z,1.73
2018-08-13T16:38:19.164Z,1.60
2018-08-13T16:40:47.312Z,1.43
2018-08-13T16:43:15.514Z,1.90
2018-08-13T16:45:43.669Z,1.50
2018-08-13T16:48:11.844Z,1.53
2018-08-13T16:50:40.239Z,1.90
2018-08-13T16:53:08.390Z,1.60
2018-08-13T16:55:36.521Z,1.20
2018-08-13T16:58:04.748Z,1.40
2018-08-13T17:00:33.067Z,1.20
2018-08-13T17:03:01.914Z,1.40
2018-08-13T17:05:31.758Z,1.40
2018-08-13T17:07:59.920Z,1.43
2018-08-13T17:10:28.869Z,1.40
2018-08-13T17:12:57.521Z,1.00
2018-08-13T17:15:26.852Z,1.13
2018-08-13T17:17:57.270Z,1.37
2018-08-13T17:20:27.265Z,1.43
2018-08-13T17:22:55.528Z,1.20
2018-08-13T17:25:24.697Z,2.80
2018-08-13T17:27:52.935Z,1.40
2018-08-13T17:30:22.599Z,1.27
2018-08-13T17:32:51.781Z,1.00
2018-08-13T17:35:22.730Z,1.30
2018-08-13T17:37:50.928Z,1.10
2018-08-13T17:40:20.452Z,1.50
2018-08-13T17:42:48.769Z,1.40
2018-08-13T17:45:16.868Z,1.77
2018-08-13T17:47:45.040Z,1.50
2018-08-13T17:50:14.611Z,1.60
2018-08-13T17:52:43.244Z,1.27
2018-08-13T17:55:12.252Z,2.00
2018-08-13T17:57:40.989Z,1.87
2018-08-13T18:00:11.728Z,1.43
2018-08-13T18:02:39.906Z,1.50
2018-08-13T18:05:12.612Z,1.93
2018-08-13T18:07:40.796Z,1.87
2018-08-13T18:10:11.812Z,1.60
2018-08-13T18:12:40.364Z,2.33
2018-08-13T18:15:10.858Z,1.50
2018-08-13T18:17:39.377Z,1.33
2018-08-13T18:20:07.801Z,0.80
2018-08-13T18:22:35.931Z,0.50
2018-08-13T18:25:04.376Z,0.57
2018-08-13T18:27:32.649Z,0.90
2018-08-13T18:30:00.859Z,1.00
2018-08-13T18:32:29.158Z,0.50
2018-08-13T18:34:57.432Z,0.73
2018-08-13T18:37:25.641Z,0.63
2018-08-13T18:39:53.792Z,0.50
2018-08-13T18:42:21.933Z,0.47
2018-08-13T18:44:50.123Z,0.80
2018-08-13T18:47:18.254Z,0.77
2018-08-13T18:49:47.508Z,1.40
2018-08-13T18:52:15.656Z,1.70
2018-08-13T18:54:43.797Z,0.50
2018-08-13T18:57:12.006Z,1.00
2018-08-13T18:59:40.192Z,1.00
2018-08-13T19:02:08.360Z,0.73
2018-08-13T19:04:36.548Z,0.80
2018-08-13T19:07:04.730Z,0.70
2018-08-13T19:09:32.909Z,0.40
2018-08-13T19:12:01.049Z,0.70
2018-08-13T19:14:29.220Z,0.57
2018-08-13T19:19:35.033Z,0.60
2018-08-13T19:22:07.328Z,0.60
2018-08-13T19:24:35.760Z,0.50
2018-08-13T19:27:05.980Z,0.40
2018-08-13T19:29:34.149Z,0.50
2018-08-13T19:32:02.319Z,0.70
2018-08-13T19:34:31.537Z,0.60
2018-08-13T19:37:01.810Z,0.60
2018-08-13T19:39:29.977Z,0.53
2018-08-13T19:41:59.232Z,0.87
2018-08-13T19:44:27.431Z,0.70
2018-08-13T19:46:57.637Z,0.70
2018-08-13T19:49:25.828Z,0.60
2018-08-13T19:51:53.987Z,0.80
2018-08-13T19:54:24.188Z,2.10
2018-08-13T19:56:52.320Z,0.80
2018-08-13T19:59:20.479Z,1.20
2018-08-13T20:01:48.640Z,1.33
2018-08-13T20:04:16.868Z,0.90
2018-08-13T20:06:45.005Z,1.80
2018-08-13T20:09:13.169Z,1.40
2018-08-13T20:11:41.454Z,1.00
2018-08-13T20:14:10.721Z,0.80
2018-08-13T20:16:42.938Z,0.73
2018-08-13T20:19:11.111Z,0.63
2018-08-13T20:21:39.272Z,0.70
2018-08-13T20:24:08.540Z,0.60
2018-08-13T20:26:36.693Z,0.70
2018-08-13T20:29:07.189Z,1.07
2018-08-13T20:31:40.407Z,0.70
2018-08-13T20:34:08.909Z,0.90
2018-08-13T20:36:38.666Z,0.80
2018-08-13T20:39:10.560Z,0.83
2018-08-13T20:41:38.785Z,0.60
2018-08-13T20:44:07.120Z,1.60
2018-08-13T20:46:35.321Z,1.23
2018-08-13T20:49:04.490Z,0.70
2018-08-13T20:51:35.510Z,0.80
2018-08-13T20:54:04.004Z,1.10
2018-08-13T20:56:32.172Z,0.70
2018-08-13T20:59:05.484Z,1.00
2018-08-13T21:01:35.692Z,0.80
2018-08-13T21:04:03.857Z,0.70
2018-08-13T21:06:33.132Z,0.90
2018-08-13T21:09:01.292Z,0.77
2018-08-13T21:11:34.441Z,0.90
2018-08-13T21:14:04.118Z,1.10
2018-08-13T21:16:36.233Z,1.20
2018-08-13T21:19:04.465Z,1.10
2018-08-13T21:21:36.743Z,1.20
2018-08-13T21:24:05.572Z,1.20
2018-08-13T21:26:38.693Z,1.10
2018-08-13T21:29:08.852Z,1.40
2018-08-13T21:31:37.041Z,1.50
2018-08-13T21:34:07.237Z,1.37
2018-08-13T21:36:35.568Z,1.53
2018-08-13T21:39:04.132Z,1.50
2018-08-13T21:41:34.326Z,1.50
2018-08-13T21:44:02.507Z,1.50
2018-08-13T21:46:35.772Z,1.40
2018-08-13T21:49:04.037Z,1.73
2018-08-13T21:51:33.013Z,1.50
2018-08-13T21:54:01.270Z,1.50
2018-08-13T21:56:35.850Z,1.20
2018-08-13T21:59:09.005Z,1.40
2018-08-13T22:01:42.637Z,1.57
2018-08-13T22:04:10.784Z,1.67
2018-08-13T22:06:38.928Z,1.50
2018-08-13T22:09:09.239Z,1.60
2018-08-13T22:11:37.440Z,1.80
2018-08-13T22:14:06.265Z,1.40
2018-08-13T22:16:36.254Z,1.50
2018-08-13T22:19:04.527Z,1.40
2018-08-13T22:21:33.693Z,1.47
2018-08-13T22:24:13.398Z,1.33
2018-08-13T22:26:41.580Z,1.50
2018-08-13T22:29:10.298Z,1.40
2018-08-13T22:31:38.496Z,1.50
2018-08-13T22:34:07.387Z,1.80
2018-08-13T22:36:35.560Z,1.67
2018-08-13T22:39:05.436Z,1.57
2018-08-13T22:41:33.616Z,1.60
2018-08-13T22:44:01.751Z,1.63
2018-08-13T22:46:30.143Z,1.47
2018-08-13T22:48:58.344Z,1.10
2018-08-13T22:51:27.340Z,1.53
2018-08-13T22:53:55.527Z,1.20
2018-08-13T22:56:23.814Z,1.27
2018-08-13T22:58:53.374Z,1.37
2018-08-13T23:01:21.561Z,1.33
2018-08-13T23:03:49.700Z,1.60
2018-08-13T23:06:17.934Z,1.40
2018-08-13T23:08:46.082Z,1.53
2018-08-13T23:11:15.562Z,1.20
2018-08-13T23:13:43.752Z,1.30
2018-08-13T23:16:11.901Z,1.30
2018-08-13T23:18:40.866Z,1.50
2018-08-13T23:21:09.027Z,1.60
2018-08-13T23:23:37.175Z,1.20
2018-08-13T23:26:05.329Z,1.53
2018-08-13T23:28:33.485Z,1.40
2018-08-13T23:31:01.609Z,1.80
2018-08-13T23:33:29.750Z,1.70
2018-08-13T23:35:57.969Z,1.90
2018-08-13T23:38:26.127Z,1.50
2018-08-13T23:40:54.301Z,1.43
2018-08-13T23:43:22.489Z,1.40
2018-08-13T23:45:50.621Z,1.53
2018-08-13T23:48:18.800Z,1.50
2018-08-13T23:50:46.995Z,1.60
2018-08-13T23:53:15.140Z,2.47
2018-08-13T23:55:43.282Z,1.60
2018-08-13T23:58:12.360Z,1.30
