createdAt,value
2019-05-13T00:00:15.342Z,82.70
2019-05-13T00:02:44.292Z,82.70
2019-05-13T00:05:14.663Z,83.30
2019-05-13T00:07:43.830Z,83.00
2019-05-13T00:10:14.610Z,82.90
2019-05-13T00:12:44.538Z,82.70
2019-05-13T00:15:14.335Z,82.60
2019-05-13T00:17:44.737Z,82.40
2019-05-13T00:20:14.150Z,82.50
2019-05-13T00:22:44.747Z,82.40
2019-05-13T00:25:14.530Z,82.60
2019-05-13T00:27:44.369Z,82.60
2019-05-13T00:30:14.415Z,82.50
2019-05-13T00:32:44.743Z,82.50
2019-05-13T00:35:14.383Z,82.30
2019-05-13T00:37:44.238Z,82.30
2019-05-13T00:40:14.595Z,82.80
2019-05-13T00:42:44.077Z,83.00
2019-05-13T00:45:14.633Z,82.90
2019-05-13T00:47:44.011Z,83.20
2019-05-13T00:50:14.262Z,83.50
2019-05-13T00:52:44.807Z,83.80
2019-05-13T00:55:14.701Z,83.90
2019-05-13T00:57:44.056Z,84.10
2019-05-13T01:00:15.797Z,84.30
2019-05-13T01:02:44.777Z,84.50
2019-05-13T01:05:14.754Z,84.80
2019-05-13T01:07:44.390Z,85.00
2019-05-13T01:10:13.678Z,85.50
2019-05-13T01:12:44.075Z,85.50
2019-05-13T01:15:13.452Z,85.50
2019-05-13T01:17:44.689Z,85.10
2019-05-13T01:20:14.448Z,85.10
2019-05-13T01:22:44.238Z,85.40
2019-05-13T01:25:14.544Z,85.30
2019-05-13T01:27:44.451Z,85.50
2019-05-13T01:30:13.998Z,85.50
2019-05-13T01:32:44.804Z,85.70
2019-05-13T01:35:14.854Z,86.20
2019-05-13T01:37:46.100Z,86.00
2019-05-13T01:40:14.867Z,86.20
2019-05-13T01:42:44.578Z,86.50
2019-05-13T01:45:14.054Z,87.10
2019-05-13T01:47:44.109Z,87.30
2019-05-13T01:50:14.371Z,87.70
2019-05-13T01:52:44.485Z,87.40
2019-05-13T01:55:14.498Z,87.40
2019-05-13T01:57:44.291Z,88.10
2019-05-13T02:00:14.226Z,88.50
2019-05-13T02:02:44.459Z,88.20
2019-05-13T02:05:14.004Z,88.70
2019-05-13T02:07:54.497Z,88.60
2019-05-13T02:10:15.226Z,88.90
2019-05-13T02:12:44.648Z,89.00
2019-05-13T02:15:14.854Z,89.20
2019-05-13T02:17:44.678Z,88.90
2019-05-13T02:20:14.916Z,89.10
2019-05-13T02:22:44.430Z,88.70
2019-05-13T02:25:13.982Z,88.60
2019-05-13T02:27:44.121Z,88.50
2019-05-13T02:30:16.066Z,88.50
2019-05-13T02:32:45.088Z,88.80
2019-05-13T02:35:14.355Z,89.10
2019-05-13T02:37:43.795Z,89.50
2019-05-13T02:40:13.810Z,89.50
2019-05-13T02:42:43.643Z,88.70
2019-05-13T02:45:13.278Z,88.70
2019-05-13T02:47:44.214Z,89.10
2019-05-13T02:50:16.968Z,89.70
2019-05-13T02:52:44.277Z,89.70
2019-05-13T02:55:13.658Z,89.00
2019-05-13T02:57:43.764Z,88.80
2019-05-13T03:00:13.481Z,88.90
2019-05-13T03:02:43.821Z,88.50
2019-05-13T03:05:14.063Z,88.30
2019-05-13T03:07:43.407Z,88.90
2019-05-13T03:10:13.923Z,88.90
2019-05-13T03:12:43.183Z,88.40
2019-05-13T03:15:13.600Z,88.40
2019-05-13T03:17:53.533Z,88.70
2019-05-13T03:20:22.905Z,88.70
2019-05-13T03:22:52.696Z,88.90
2019-05-13T03:25:22.979Z,88.60
2019-05-13T03:27:53.958Z,88.70
2019-05-13T03:30:25.161Z,88.60
2019-05-13T03:33:00.327Z,89.40
2019-05-13T03:35:26.637Z,89.70
2019-05-13T03:37:54.018Z,89.70
2019-05-13T03:40:23.438Z,89.60
2019-05-13T03:42:54.186Z,89.60
2019-05-13T03:45:25.017Z,89.00
2019-05-13T03:47:55.854Z,88.90
2019-05-13T03:50:24.321Z,89.00
2019-05-13T03:52:53.133Z,89.20
2019-05-13T03:55:23.380Z,88.90
2019-05-13T03:57:53.175Z,88.20
2019-05-13T04:00:23.793Z,88.30
2019-05-13T04:02:53.470Z,88.00
2019-05-13T04:05:23.318Z,87.80
2019-05-13T04:07:52.878Z,87.60
2019-05-13T04:10:22.953Z,88.50
2019-05-13T04:12:52.907Z,89.40
2019-05-13T04:15:23.770Z,89.70
2019-05-13T04:17:53.388Z,89.70
2019-05-13T04:20:23.250Z,89.70
2019-05-13T04:22:53.315Z,90.10
2019-05-13T04:25:23.462Z,90.10
2019-05-13T04:27:53.621Z,90.10
2019-05-13T04:30:22.814Z,90.20
2019-05-13T04:32:53.471Z,89.90
2019-05-13T04:35:23.389Z,89.40
2019-05-13T04:37:53.065Z,88.80
2019-05-13T04:40:23.124Z,88.00
2019-05-13T04:42:53.376Z,87.20
2019-05-13T04:45:24.371Z,86.90
2019-05-13T04:47:53.517Z,86.30
2019-05-13T04:50:22.715Z,85.40
2019-05-13T04:52:53.531Z,84.90
2019-05-13T04:55:24.195Z,85.10
2019-05-13T04:57:53.501Z,84.20
2019-05-13T05:00:49.936Z,83.50
2019-05-13T05:03:33.817Z,83.40
2019-05-13T05:06:22.846Z,83.70
2019-05-13T05:09:12.839Z,83.00
2019-05-13T05:11:55.697Z,81.60
2019-05-13T05:14:57.664Z,81.80
2019-05-13T05:17:43.994Z,81.60
2019-05-13T05:20:23.139Z,81.00
2019-05-13T05:23:23.263Z,80.90
2019-05-13T05:25:57.541Z,80.50
2019-05-13T05:28:52.026Z,79.80
2019-05-13T05:31:44.435Z,79.60
2019-05-13T05:34:43.083Z,79.30
2019-05-13T05:37:23.147Z,78.50
2019-05-13T05:39:55.001Z,79.90
2019-05-13T05:42:27.093Z,80.00
2019-05-13T05:44:55.753Z,78.20
2019-05-13T05:47:27.578Z,77.90
2019-05-13T05:49:56.585Z,78.50
2019-05-13T05:52:27.211Z,76.10
2019-05-13T05:54:57.326Z,77.20
2019-05-13T05:57:27.384Z,76.90
2019-05-13T05:59:56.499Z,76.10
2019-05-13T06:02:27.873Z,77.50
2019-05-13T06:05:02.454Z,76.50
2019-05-13T06:07:32.441Z,75.50
2019-05-13T06:10:02.239Z,74.70
2019-05-13T06:12:32.728Z,75.40
2019-05-13T06:15:02.690Z,75.90
2019-05-13T06:17:32.068Z,73.90
2019-05-13T06:20:03.187Z,74.60
2019-05-13T06:22:32.098Z,74.10
2019-05-13T06:25:01.487Z,74.20
2019-05-13T06:27:32.116Z,74.40
2019-05-13T06:30:02.276Z,75.40
2019-05-13T06:35:21.852Z,74.30
2019-05-13T06:40:23.132Z,72.60
2019-05-13T06:42:52.232Z,72.60
2019-05-13T06:45:21.747Z,71.20
2019-05-13T06:47:52.136Z,71.40
2019-05-13T06:50:21.878Z,71.00
2019-05-13T06:52:51.359Z,70.70
2019-05-13T06:55:21.315Z,70.40
2019-05-13T06:57:51.682Z,70.10
2019-05-13T07:00:21.611Z,70.00
2019-05-13T07:02:51.708Z,70.10
2019-05-13T07:05:22.651Z,68.10
2019-05-13T07:07:51.365Z,69.80
2019-05-13T07:10:21.778Z,69.00
2019-05-13T07:12:51.862Z,68.40
2019-05-13T07:15:22.386Z,66.70
2019-05-13T07:17:52.012Z,66.60
2019-05-13T07:20:22.571Z,65.80
2019-05-13T07:22:53.177Z,65.40
2019-05-13T07:25:22.279Z,65.60
2019-05-13T07:27:51.608Z,66.40
2019-05-13T07:30:42.391Z,65.00
2019-05-13T07:33:12.515Z,66.00
2019-05-13T07:35:44.168Z,64.80
2019-05-13T07:38:12.285Z,66.30
2019-05-13T07:40:41.756Z,63.40
2019-05-13T07:43:12.369Z,61.60
2019-05-13T07:45:42.338Z,61.10
2019-05-13T07:48:20.486Z,62.20
2019-05-13T07:50:53.506Z,59.10
2019-05-13T07:53:18.178Z,60.90
2019-05-13T07:55:42.217Z,60.70
2019-05-13T07:58:11.705Z,58.80
2019-05-13T08:00:41.935Z,58.70
2019-05-13T08:03:12.418Z,58.80
2019-05-13T08:05:41.814Z,58.00
2019-05-13T08:08:11.745Z,60.00
2019-05-13T08:10:41.786Z,60.60
2019-05-13T08:13:11.865Z,60.70
2019-05-13T08:15:42.112Z,58.50
2019-05-13T08:18:12.272Z,58.60
2019-05-13T08:20:41.971Z,59.30
2019-05-13T08:23:11.968Z,58.10
2019-05-13T08:25:42.340Z,57.70
2019-05-13T08:28:12.277Z,55.60
2019-05-13T08:30:42.652Z,54.60
2019-05-13T08:33:12.543Z,57.60
2019-05-13T08:35:41.842Z,54.60
2019-05-13T08:38:12.073Z,53.60
2019-05-13T08:40:42.458Z,54.80
2019-05-13T08:43:12.289Z,55.50
2019-05-13T08:45:42.243Z,55.10
2019-05-13T08:48:12.815Z,54.50
2019-05-13T08:50:42.255Z,53.20
2019-05-13T08:53:12.120Z,56.10
2019-05-13T08:55:43.093Z,54.10
2019-05-13T08:58:12.507Z,53.90
2019-05-13T09:00:52.554Z,51.90
2019-05-13T09:03:21.572Z,52.10
2019-05-13T09:05:52.186Z,51.40
2019-05-13T09:08:22.435Z,53.60
2019-05-13T09:10:52.102Z,53.00
2019-05-13T09:13:22.360Z,53.10
2019-05-13T09:15:51.827Z,54.90
2019-05-13T09:18:22.732Z,54.00
2019-05-13T09:20:53.476Z,51.50
2019-05-13T09:23:22.479Z,51.80
2019-05-13T09:25:52.122Z,53.10
2019-05-13T09:28:22.098Z,51.40
2019-05-13T09:30:53.041Z,50.30
2019-05-13T09:33:22.046Z,50.40
2019-05-13T09:35:53.363Z,47.00
2019-05-13T09:38:22.108Z,48.40
2019-05-13T09:40:52.919Z,47.10
2019-05-13T09:43:22.311Z,47.70
2019-05-13T09:45:52.363Z,47.50
2019-05-13T09:48:22.404Z,48.20
2019-05-13T09:50:53.270Z,48.60
2019-05-13T09:53:23.641Z,48.20
2019-05-13T09:55:52.598Z,46.80
2019-05-13T09:58:24.368Z,47.00
2019-05-13T10:01:05.561Z,47.20
2019-05-13T10:03:32.109Z,47.80
2019-05-13T10:06:02.455Z,44.40
2019-05-13T10:08:33.862Z,44.00
2019-05-13T10:11:02.582Z,46.00
2019-05-13T10:13:32.039Z,49.30
2019-05-13T10:16:00.825Z,46.70
2019-05-13T10:18:32.199Z,45.50
2019-05-13T10:21:01.532Z,46.10
2019-05-13T10:23:33.044Z,46.50
2019-05-13T10:26:04.865Z,44.80
2019-05-13T10:28:33.833Z,43.00
2019-05-13T10:31:02.785Z,41.30
2019-05-13T10:33:32.256Z,44.10
2019-05-13T10:36:03.869Z,46.10
2019-05-13T10:38:32.865Z,42.20
2019-05-13T10:41:07.065Z,43.90
2019-05-13T10:43:45.834Z,41.20
2019-05-13T10:46:14.585Z,39.60
2019-05-13T10:48:45.117Z,41.50
2019-05-13T10:51:15.154Z,42.00
2019-05-13T10:53:43.719Z,41.80
2019-05-13T10:56:12.344Z,39.60
2019-05-13T10:58:42.709Z,40.40
2019-05-13T11:01:11.745Z,41.70
2019-05-13T11:03:42.697Z,41.50
2019-05-13T11:06:11.679Z,42.60
2019-05-13T11:08:42.206Z,39.90
2019-05-13T11:11:13.109Z,40.90
2019-05-13T11:13:56.324Z,42.10
2019-05-13T11:16:12.240Z,39.00
2019-05-13T11:18:40.809Z,38.60
2019-05-13T11:21:12.308Z,39.20
2019-05-13T11:23:40.408Z,39.10
2019-05-13T11:26:09.004Z,37.80
2019-05-13T11:28:38.288Z,42.50
2019-05-13T11:31:07.355Z,38.60
2019-05-13T11:33:35.854Z,38.90
2019-05-13T11:36:04.544Z,36.30
2019-05-13T11:38:33.474Z,41.00
2019-05-13T11:41:02.862Z,38.50
2019-05-13T11:43:33.139Z,38.80
2019-05-13T11:46:02.431Z,36.70
2019-05-13T11:48:32.503Z,34.60
2019-05-13T11:51:03.979Z,34.80
2019-05-13T11:53:34.514Z,37.10
2019-05-13T11:56:03.979Z,34.50
2019-05-13T11:58:32.712Z,36.40
2019-05-13T12:01:02.665Z,35.80
2019-05-13T12:03:32.573Z,36.70
2019-05-13T12:06:02.249Z,33.50
2019-05-13T12:08:33.869Z,34.80
2019-05-13T12:11:04.047Z,34.10
2019-05-13T12:13:32.874Z,34.60
2019-05-13T12:16:03.559Z,35.30
2019-05-13T12:18:32.171Z,32.80
2019-05-13T12:21:03.534Z,31.70
2019-05-13T12:23:31.075Z,29.80
2019-05-13T12:26:00.085Z,30.90
2019-05-13T12:28:29.802Z,30.80
2019-05-13T12:31:02.954Z,32.70
2019-05-13T12:33:32.364Z,34.00
2019-05-13T12:36:01.780Z,32.80
2019-05-13T12:38:32.619Z,34.40
2019-05-13T12:40:59.825Z,36.10
2019-05-13T12:43:48.554Z,36.30
2019-05-13T12:46:17.294Z,35.40
2019-05-13T12:48:48.391Z,34.00
2019-05-13T12:51:16.591Z,34.50
2019-05-13T12:53:45.421Z,31.50
2019-05-13T12:56:13.903Z,30.50
2019-05-13T13:00:13.041Z,32.80
2019-05-13T13:01:25.381Z,33.80
2019-05-13T13:03:57.301Z,34.80
2019-05-13T13:06:32.442Z,34.80
2019-05-13T13:08:56.028Z,32.00
2019-05-13T13:11:24.663Z,31.00
2019-05-13T13:13:59.485Z,32.50
2019-05-13T13:16:33.970Z,31.90
2019-05-13T13:19:02.493Z,30.60
2019-05-13T13:21:39.312Z,31.40
2019-05-13T13:24:04.794Z,30.80
2019-05-13T13:26:34.034Z,31.40
2019-05-13T13:29:11.264Z,32.70
2019-05-13T13:31:42.741Z,33.60
2019-05-13T13:34:13.611Z,34.80
2019-05-13T13:36:45.284Z,34.70
2019-05-13T13:39:13.733Z,33.70
2019-05-13T13:41:43.582Z,31.90
2019-05-13T13:44:12.408Z,32.80
2019-05-13T13:46:44.476Z,31.10
2019-05-13T13:49:13.028Z,32.00
2019-05-13T13:51:44.387Z,32.20
2019-05-13T13:54:13.543Z,30.80
2019-05-13T13:57:25.474Z,34.80
2019-05-13T13:59:36.359Z,31.70
2019-05-13T14:01:57.374Z,31.20
2019-05-13T14:04:26.100Z,32.20
2019-05-13T14:09:25.519Z,32.60
2019-05-13T14:11:54.025Z,32.20
2019-05-13T14:14:22.636Z,30.90
2019-05-13T14:16:51.986Z,32.00
2019-05-13T14:19:21.847Z,30.00
2019-05-13T14:21:52.518Z,32.60
2019-05-13T14:24:21.668Z,30.10
2019-05-13T14:26:52.308Z,30.00
2019-05-13T14:29:22.610Z,30.40
2019-05-13T14:31:52.014Z,30.00
2019-05-13T14:34:20.749Z,30.60
2019-05-13T14:36:52.171Z,32.70
2019-05-13T14:39:22.221Z,32.40
2019-05-13T14:41:51.636Z,30.20
2019-05-13T14:44:27.858Z,29.60
2019-05-13T14:47:01.557Z,29.50
2019-05-13T14:49:41.812Z,31.40
2019-05-13T14:52:01.300Z,32.50
2019-05-13T14:54:31.800Z,32.00
2019-05-13T14:57:02.525Z,31.50
2019-05-13T14:59:35.064Z,32.00
2019-05-13T15:02:04.779Z,32.90
2019-05-13T15:04:33.388Z,33.10
2019-05-13T15:07:02.103Z,34.70
2019-05-13T15:09:32.538Z,33.30
2019-05-13T15:12:02.258Z,33.20
2019-05-13T15:14:31.885Z,33.40
2019-05-13T15:17:06.875Z,33.50
2019-05-13T15:19:31.726Z,32.60
2019-05-13T15:22:00.790Z,32.50
2019-05-13T15:24:32.092Z,32.10
2019-05-13T15:27:10.344Z,32.90
2019-05-13T15:29:33.169Z,32.10
2019-05-13T15:32:02.223Z,33.50
2019-05-13T15:34:32.018Z,34.20
2019-05-13T15:37:01.971Z,33.60
2019-05-13T15:39:32.725Z,32.40
2019-05-13T15:42:02.128Z,33.30
2019-05-13T15:44:32.872Z,32.40
2019-05-13T15:47:03.953Z,30.40
2019-05-13T15:49:32.464Z,31.50
2019-05-13T15:52:01.920Z,31.60
2019-05-13T15:54:55.388Z,30.50
2019-05-13T15:57:03.537Z,30.90
2019-05-13T15:59:32.421Z,32.10
2019-05-13T16:02:02.113Z,30.70
2019-05-13T16:04:31.453Z,30.80
2019-05-13T16:09:52.610Z,32.20
2019-05-13T16:12:21.312Z,33.20
2019-05-13T16:14:51.936Z,31.70
2019-05-13T16:17:37.521Z,33.50
2019-05-13T16:19:55.717Z,34.00
2019-05-13T16:22:25.659Z,31.10
2019-05-13T16:24:54.271Z,30.70
2019-05-13T16:27:22.837Z,30.00
2019-05-13T16:29:51.728Z,30.10
2019-05-13T16:32:22.694Z,31.10
2019-05-13T16:34:52.009Z,30.40
2019-05-13T16:37:22.012Z,31.20
2019-05-13T16:39:53.569Z,32.30
2019-05-13T16:42:26.821Z,31.80
2019-05-13T16:44:55.858Z,31.50
2019-05-13T16:47:24.461Z,30.00
2019-05-13T16:49:57.647Z,30.60
2019-05-13T16:52:26.574Z,31.40
2019-05-13T16:54:55.298Z,32.80
2019-05-13T16:58:04.157Z,33.70
2019-05-13T16:59:58.149Z,34.80
2019-05-13T17:02:28.893Z,36.40
2019-05-13T17:05:01.276Z,33.40
2019-05-13T17:07:28.405Z,33.20
2019-05-13T17:10:00.144Z,33.60
2019-05-13T17:12:27.598Z,32.30
2019-05-13T17:14:56.718Z,32.30
2019-05-13T17:17:32.776Z,34.30
2019-05-13T17:20:02.865Z,32.50
2019-05-13T17:22:34.708Z,34.50
2019-05-13T17:25:12.649Z,36.20
2019-05-13T17:27:45.557Z,35.70
2019-05-13T17:30:26.135Z,36.50
2019-05-13T17:33:02.206Z,37.30
2019-05-13T17:35:31.275Z,38.50
2019-05-13T17:41:23.962Z,39.20
2019-05-13T17:43:52.584Z,38.90
2019-05-13T17:46:21.884Z,39.20
2019-05-13T17:48:52.157Z,39.40
2019-05-13T17:51:22.493Z,39.30
2019-05-13T17:53:52.012Z,39.00
2019-05-13T17:56:21.660Z,39.40
2019-05-13T17:58:50.257Z,39.40
2019-05-13T18:01:21.091Z,39.50
2019-05-13T18:03:51.574Z,41.30
2019-05-13T18:06:19.553Z,40.90
2019-05-13T18:08:48.345Z,41.20
2019-05-13T18:11:16.924Z,42.80
2019-05-13T18:13:45.540Z,43.90
2019-05-13T18:16:14.433Z,43.90
2019-05-13T18:18:47.294Z,43.40
2019-05-13T18:21:19.794Z,44.00
2019-05-13T18:23:48.307Z,44.50
2019-05-13T18:26:21.470Z,44.60
2019-05-13T18:28:51.500Z,45.90
2019-05-13T18:31:20.204Z,45.10
2019-05-13T18:33:50.969Z,45.10
2019-05-13T18:36:19.138Z,46.10
2019-05-13T18:38:47.673Z,45.90
2019-05-13T18:41:16.139Z,46.00
2019-05-13T18:46:32.749Z,46.20
2019-05-13T18:49:02.247Z,45.90
2019-05-13T18:51:31.575Z,46.10
2019-05-13T18:54:01.267Z,45.80
2019-05-13T18:56:32.102Z,45.90
2019-05-13T18:59:01.762Z,46.50
2019-05-13T19:01:32.090Z,45.90
2019-05-13T19:04:01.945Z,45.90
2019-05-13T19:06:31.596Z,46.40
2019-05-13T19:09:02.233Z,45.80
2019-05-13T19:11:31.722Z,46.00
2019-05-13T19:14:02.598Z,46.00
2019-05-13T19:16:31.946Z,46.00
2019-05-13T19:19:11.782Z,46.50
2019-05-13T19:21:31.266Z,46.60
2019-05-13T19:24:02.041Z,46.80
2019-05-13T19:26:30.712Z,46.90
2019-05-13T19:28:59.174Z,47.40
2019-05-13T19:31:27.713Z,47.20
2019-05-13T19:33:56.164Z,47.30
2019-05-13T19:36:24.702Z,47.60
2019-05-13T19:38:56.434Z,48.10
2019-05-13T19:41:24.889Z,47.80
2019-05-13T19:43:53.373Z,47.90
2019-05-13T19:46:22.107Z,47.00
2019-05-13T19:48:52.213Z,47.10
2019-05-13T19:51:21.603Z,47.20
2019-05-13T19:53:51.691Z,47.70
2019-05-13T19:56:21.464Z,47.90
2019-05-13T19:58:50.327Z,47.90
2019-05-13T20:01:21.498Z,47.60
2019-05-13T20:03:51.470Z,47.70
2019-05-13T20:06:21.294Z,47.60
2019-05-13T20:08:51.698Z,47.50
2019-05-13T20:11:21.865Z,47.70
2019-05-13T20:13:52.093Z,48.10
2019-05-13T20:16:22.201Z,48.40
2019-05-13T20:18:51.766Z,48.50
2019-05-13T20:21:20.647Z,48.60
2019-05-13T20:23:49.100Z,48.00
2019-05-13T20:26:17.574Z,48.50
2019-05-13T20:28:46.055Z,48.50
2019-05-13T20:31:14.516Z,48.30
2019-05-13T20:33:43.185Z,48.90
2019-05-13T20:36:11.926Z,49.20
2019-05-13T20:38:40.624Z,49.40
2019-05-13T20:41:11.525Z,49.00
2019-05-13T20:43:39.275Z,48.30
2019-05-13T20:46:07.724Z,48.10
2019-05-13T20:48:36.193Z,48.40
2019-05-13T20:51:04.704Z,48.10
2019-05-13T20:53:33.200Z,48.80
2019-05-13T20:56:02.004Z,49.00
2019-05-13T20:58:31.882Z,48.80
2019-05-13T21:01:02.262Z,49.20
2019-05-13T21:03:31.564Z,49.30
2019-05-13T21:06:01.299Z,49.30
2019-05-13T21:08:31.953Z,49.10
2019-05-13T21:11:02.073Z,49.50
2019-05-13T21:13:31.801Z,49.40
2019-05-13T21:16:02.279Z,49.20
2019-05-13T21:18:31.562Z,49.70
2019-05-13T21:21:00.408Z,49.80
2019-05-13T21:23:31.069Z,50.00
2019-05-13T21:26:01.395Z,49.90
2019-05-13T21:28:31.877Z,50.20
2019-05-13T21:31:02.159Z,50.20
2019-05-13T21:33:31.454Z,50.60
2019-05-13T21:36:01.810Z,51.00
2019-05-13T21:38:32.728Z,50.90
2019-05-13T21:41:01.326Z,51.70
2019-05-13T21:43:32.155Z,52.60
2019-05-13T21:46:01.978Z,52.60
2019-05-13T21:48:32.469Z,53.50
2019-05-13T21:51:00.535Z,54.10
2019-05-13T21:53:28.996Z,54.30
2019-05-13T21:55:57.454Z,54.90
2019-05-13T21:58:25.988Z,55.40
2019-05-13T22:00:54.972Z,55.90
2019-05-13T22:03:23.442Z,56.20
2019-05-13T22:05:51.960Z,56.50
2019-05-13T22:08:22.152Z,57.00
2019-05-13T22:10:52.482Z,57.80
2019-05-13T22:13:20.789Z,58.90
2019-05-13T22:15:49.252Z,59.80
2019-05-13T22:18:17.695Z,60.40
2019-05-13T22:20:52.791Z,61.70
2019-05-13T22:23:18.619Z,62.50
2019-05-13T22:25:47.411Z,63.10
2019-05-13T22:28:19.220Z,64.00
2019-05-13T22:30:47.674Z,64.60
2019-05-13T22:33:16.332Z,65.30
2019-05-13T22:35:45.187Z,65.50
2019-05-13T22:38:13.706Z,66.40
2019-05-13T22:40:42.242Z,67.20
2019-05-13T22:43:12.180Z,67.70
2019-05-13T22:45:41.937Z,68.60
2019-05-13T22:48:14.540Z,69.00
2019-05-13T22:50:42.858Z,69.20
2019-05-13T22:53:12.052Z,69.70
2019-05-13T22:55:41.777Z,70.60
2019-05-13T22:58:10.762Z,71.00
2019-05-13T23:00:39.359Z,71.60
2019-05-13T23:03:08.218Z,71.90
2019-05-13T23:05:36.772Z,72.20
2019-05-13T23:08:05.572Z,72.50
2019-05-13T23:10:34.040Z,72.40
2019-05-13T23:13:02.540Z,72.30
2019-05-13T23:15:31.384Z,72.00
2019-05-13T23:18:01.282Z,73.00
2019-05-13T23:20:31.759Z,72.80
2019-05-13T23:23:01.300Z,73.40
2019-05-13T23:25:32.150Z,73.20
2019-05-13T23:28:00.675Z,73.40
2019-05-13T23:30:31.247Z,73.90
2019-05-13T23:33:02.069Z,73.70
2019-05-13T23:35:32.103Z,74.10
2019-05-13T23:38:01.646Z,74.00
2019-05-13T23:40:31.594Z,74.50
2019-05-13T23:43:02.066Z,74.10
2019-05-13T23:45:31.236Z,74.30
2019-05-13T23:48:01.589Z,74.50
2019-05-13T23:50:32.114Z,74.70
2019-05-13T23:53:00.494Z,74.60
2019-05-13T23:55:28.938Z,74.50
2019-05-13T23:57:59.013Z,75.00
