createdAt,value
2019-05-23T00:00:50.999Z,72.46
2019-05-23T00:03:42.327Z,72.68
2019-05-23T00:06:31.038Z,72.70
2019-05-23T00:09:18.721Z,73.15
2019-05-23T00:11:50.004Z,73.30
2019-05-23T00:14:43.758Z,73.39
2019-05-23T00:17:16.288Z,73.69
2019-05-23T00:19:46.103Z,73.98
2019-05-23T00:22:16.807Z,74.11
2019-05-23T00:24:47.863Z,74.37
2019-05-23T00:27:17.743Z,74.61
2019-05-23T00:29:49.028Z,74.83
2019-05-23T00:32:36.440Z,74.87
2019-05-23T00:35:09.090Z,75.24
2019-05-23T00:37:40.967Z,75.26
2019-05-23T00:40:10.795Z,75.36
2019-05-23T00:42:40.900Z,75.63
2019-05-23T00:45:12.355Z,75.58
2019-05-23T00:47:42.045Z,75.68
2019-05-23T00:50:14.001Z,75.84
2019-05-23T00:52:43.411Z,75.77
2019-05-23T00:55:15.358Z,75.90
2019-05-23T00:57:45.140Z,76.03
2019-05-23T01:00:18.496Z,76.45
2019-05-23T01:02:47.835Z,76.73
2019-05-23T01:05:17.179Z,76.58
2019-05-23T01:07:46.510Z,76.71
2019-05-23T01:10:18.485Z,76.93
2019-05-23T01:12:47.983Z,76.88
2019-05-23T01:15:18.630Z,77.00
2019-05-23T01:17:49.941Z,77.01
2019-05-23T01:20:21.065Z,77.12
2019-05-23T01:22:51.118Z,77.37
2019-05-23T01:25:21.495Z,77.68
2019-05-23T01:27:51.059Z,77.79
2019-05-23T01:30:22.059Z,77.95
2019-05-23T01:32:59.237Z,77.86
2019-05-23T01:35:29.391Z,77.86
2019-05-23T01:38:04.038Z,78.27
2019-05-23T01:40:31.659Z,78.36
2019-05-23T01:43:02.229Z,78.47
2019-05-23T01:45:33.776Z,78.44
2019-05-23T01:48:04.059Z,78.32
2019-05-23T01:50:33.390Z,78.53
2019-05-23T01:53:02.874Z,78.71
2019-05-23T01:55:32.350Z,78.74
2019-05-23T01:58:01.947Z,78.94
2019-05-23T02:00:31.567Z,78.94
2019-05-23T02:03:01.605Z,79.00
2019-05-23T02:05:31.185Z,79.04
2019-05-23T02:08:00.790Z,79.25
2019-05-23T02:10:30.367Z,79.43
2019-05-23T02:13:00.808Z,79.26
2019-05-23T02:15:30.154Z,79.37
2019-05-23T02:17:59.481Z,79.47
2019-05-23T02:20:29.167Z,79.55
2019-05-23T02:22:58.641Z,79.60
2019-05-23T02:25:29.028Z,79.83
2019-05-23T02:27:58.423Z,79.93
2019-05-23T02:30:34.627Z,80.03
2019-05-23T02:32:59.120Z,80.18
2019-05-23T02:35:28.447Z,80.55
2019-05-23T02:38:00.109Z,80.57
2019-05-23T02:40:46.136Z,80.26
2019-05-23T02:43:18.184Z,80.42
2019-05-23T02:45:53.546Z,80.76
2019-05-23T02:48:25.486Z,80.81
2019-05-23T02:51:14.449Z,80.94
2019-05-23T02:53:45.105Z,80.98
2019-05-23T02:56:18.337Z,81.33
2019-05-23T02:58:55.527Z,81.51
2019-05-23T03:01:32.472Z,81.49
2019-05-23T03:04:05.080Z,81.62
2019-05-23T03:06:37.075Z,81.50
2019-05-23T03:09:08.908Z,81.61
2019-05-23T03:11:41.980Z,81.71
2019-05-23T03:14:13.339Z,81.45
2019-05-23T03:16:44.630Z,81.63
2019-05-23T03:19:23.931Z,81.81
2019-05-23T03:21:55.269Z,81.71
2019-05-23T03:24:25.050Z,81.65
2019-05-23T03:27:03.862Z,81.64
2019-05-23T03:29:34.277Z,81.69
2019-05-23T03:32:06.077Z,81.78
2019-05-23T03:34:37.364Z,82.05
2019-05-23T03:37:06.881Z,81.89
2019-05-23T03:39:36.266Z,81.74
2019-05-23T03:42:07.228Z,81.76
2019-05-23T03:44:36.569Z,81.78
2019-05-23T03:47:07.622Z,81.78
2019-05-23T03:49:37.221Z,81.98
2019-05-23T03:52:09.166Z,82.00
2019-05-23T03:54:39.835Z,82.04
2019-05-23T03:57:10.805Z,82.21
2019-05-23T03:59:40.408Z,82.19
2019-05-23T04:02:11.381Z,82.46
2019-05-23T04:04:41.756Z,82.34
2019-05-23T04:07:12.896Z,82.59
2019-05-23T04:09:43.436Z,82.56
2019-05-23T04:12:13.784Z,82.75
2019-05-23T04:14:43.195Z,82.93
2019-05-23T04:17:12.528Z,83.12
2019-05-23T04:19:41.930Z,83.21
2019-05-23T04:22:11.264Z,83.45
2019-05-23T04:24:40.665Z,83.53
2019-05-23T04:27:10.749Z,83.63
2019-05-23T04:29:40.068Z,83.71
2019-05-23T04:32:09.596Z,83.90
2019-05-23T04:34:40.156Z,84.03
2019-05-23T04:37:10.578Z,83.96
2019-05-23T04:39:39.990Z,84.01
2019-05-23T04:42:10.541Z,84.11
2019-05-23T04:44:43.997Z,84.10
2019-05-23T04:47:11.046Z,84.15
2019-05-23T04:49:40.523Z,84.34
2019-05-23T04:52:10.122Z,84.31
2019-05-23T04:54:39.616Z,84.30
2019-05-23T04:57:10.145Z,84.31
2019-05-23T04:59:39.669Z,84.28
2019-05-23T05:02:24.825Z,84.34
2019-05-23T05:04:44.138Z,83.99
2019-05-23T05:07:14.917Z,83.62
2019-05-23T05:09:44.251Z,83.30
2019-05-23T05:12:13.954Z,83.43
2019-05-23T05:14:44.029Z,83.11
2019-05-23T05:17:13.631Z,83.10
2019-05-23T05:19:42.963Z,83.06
2019-05-23T05:22:12.471Z,82.92
2019-05-23T05:24:41.834Z,83.03
2019-05-23T05:27:11.624Z,83.23
2019-05-23T05:29:40.980Z,83.49
2019-05-23T05:32:11.488Z,83.41
2019-05-23T05:34:40.890Z,84.05
2019-05-23T05:37:10.230Z,83.69
2019-05-23T05:39:39.657Z,84.22
2019-05-23T05:42:09.172Z,84.10
2019-05-23T05:44:39.662Z,84.24
2019-05-23T05:47:10.223Z,83.92
2019-05-23T05:49:42.203Z,84.19
2019-05-23T05:52:11.655Z,83.89
2019-05-23T05:54:41.018Z,83.87
2019-05-23T05:57:10.975Z,83.57
2019-05-23T05:59:42.026Z,83.43
2019-05-23T06:02:13.007Z,83.41
2019-05-23T06:04:42.634Z,83.39
2019-05-23T06:07:31.964Z,83.17
2019-05-23T06:10:02.675Z,83.55
2019-05-23T06:12:32.189Z,83.28
2019-05-23T06:15:02.425Z,82.82
2019-05-23T06:17:32.756Z,81.74
2019-05-23T06:20:02.212Z,81.69
2019-05-23T06:22:33.515Z,81.76
2019-05-23T06:25:04.153Z,81.88
2019-05-23T06:27:35.544Z,80.80
2019-05-23T06:30:08.281Z,80.37
2019-05-23T06:32:37.955Z,79.59
2019-05-23T06:35:08.213Z,79.32
2019-05-23T06:37:37.625Z,79.20
2019-05-23T06:40:08.289Z,79.30
2019-05-23T06:42:37.695Z,79.23
2019-05-23T06:45:11.312Z,79.66
2019-05-23T06:47:40.335Z,78.88
2019-05-23T06:50:12.970Z,78.84
2019-05-23T06:52:42.570Z,78.41
2019-05-23T06:55:12.255Z,78.25
2019-05-23T06:57:41.682Z,77.94
2019-05-23T07:00:13.014Z,78.18
2019-05-23T07:02:43.411Z,77.27
2019-05-23T07:05:13.110Z,76.45
2019-05-23T07:07:42.715Z,76.85
2019-05-23T07:10:13.290Z,76.39
2019-05-23T07:12:42.975Z,76.04
2019-05-23T07:15:12.743Z,76.02
2019-05-23T07:17:42.480Z,76.02
2019-05-23T07:20:12.724Z,76.32
2019-05-23T07:22:42.072Z,76.30
2019-05-23T07:25:11.943Z,75.65
2019-05-23T07:27:41.453Z,74.21
2019-05-23T07:30:13.859Z,73.43
2019-05-23T07:32:43.168Z,74.51
2019-05-23T07:35:12.511Z,73.81
2019-05-23T07:37:42.429Z,72.64
2019-05-23T07:40:11.860Z,72.46
2019-05-23T07:42:42.274Z,72.73
2019-05-23T07:45:14.287Z,71.79
2019-05-23T07:47:43.800Z,71.56
2019-05-23T07:50:13.479Z,68.69
2019-05-23T07:52:42.911Z,67.21
2019-05-23T07:55:17.282Z,65.31
2019-05-23T07:57:46.697Z,62.43
2019-05-23T08:00:18.619Z,64.55
2019-05-23T08:02:51.394Z,64.22
2019-05-23T08:05:22.961Z,63.54
2019-05-23T08:07:52.685Z,61.20
2019-05-23T08:10:32.977Z,61.78
2019-05-23T08:12:53.407Z,59.08
2019-05-23T08:15:22.942Z,59.43
2019-05-23T08:17:52.360Z,60.33
2019-05-23T08:20:21.766Z,58.41
2019-05-23T08:22:51.109Z,58.93
2019-05-23T08:25:20.508Z,58.62
2019-05-23T08:27:50.126Z,58.77
2019-05-23T08:30:19.972Z,56.00
2019-05-23T08:32:49.625Z,56.33
2019-05-23T08:35:19.355Z,56.22
2019-05-23T08:37:48.848Z,54.80
2019-05-23T08:40:18.767Z,52.23
2019-05-23T08:42:48.113Z,51.10
2019-05-23T08:45:18.869Z,51.34
2019-05-23T08:47:48.272Z,51.38
2019-05-23T08:50:19.282Z,50.96
2019-05-23T08:52:48.643Z,52.18
2019-05-23T08:55:23.394Z,50.78
2019-05-23T08:57:54.685Z,50.46
2019-05-23T09:00:26.787Z,51.82
2019-05-23T09:02:58.716Z,50.59
2019-05-23T09:05:30.606Z,51.04
2019-05-23T09:08:00.501Z,50.51
2019-05-23T09:10:30.946Z,50.15
2019-05-23T09:13:00.881Z,51.56
2019-05-23T09:15:30.490Z,48.96
2019-05-23T09:18:00.108Z,49.04
2019-05-23T09:20:29.713Z,49.26
2019-05-23T09:22:59.064Z,49.65
2019-05-23T09:25:28.398Z,48.38
2019-05-23T09:27:58.178Z,47.23
2019-05-23T09:30:29.891Z,48.08
2019-05-23T09:32:59.296Z,47.56
2019-05-23T09:35:29.787Z,45.17
2019-05-23T09:37:59.470Z,44.33
2019-05-23T09:40:29.538Z,43.87
2019-05-23T09:42:59.166Z,46.25
2019-05-23T09:45:28.794Z,44.02
2019-05-23T09:47:58.136Z,43.17
2019-05-23T09:50:27.526Z,43.97
2019-05-23T09:52:56.876Z,44.56
2019-05-23T09:55:26.212Z,44.51
2019-05-23T09:57:55.668Z,44.77
2019-05-23T10:00:26.028Z,44.14
2019-05-23T10:02:56.824Z,43.75
2019-05-23T10:05:41.701Z,42.75
2019-05-23T10:07:57.645Z,42.46
2019-05-23T10:10:27.748Z,42.64
2019-05-23T10:12:58.137Z,41.76
2019-05-23T10:15:40.017Z,41.58
2019-05-23T10:18:11.274Z,42.56
2019-05-23T10:20:40.596Z,43.30
2019-05-23T10:23:09.927Z,42.60
2019-05-23T10:25:40.577Z,43.42
2019-05-23T10:28:10.503Z,45.15
2019-05-23T10:30:40.001Z,44.83
2019-05-23T10:33:12.371Z,45.78
2019-05-23T10:35:56.927Z,42.85
2019-05-23T10:38:11.879Z,42.77
2019-05-23T10:40:41.570Z,40.85
2019-05-23T10:43:11.238Z,42.58
2019-05-23T10:45:40.572Z,40.35
2019-05-23T10:48:11.815Z,41.03
2019-05-23T10:50:44.818Z,40.20
2019-05-23T10:53:12.884Z,38.33
2019-05-23T10:55:42.224Z,37.50
2019-05-23T10:58:11.989Z,38.78
2019-05-23T11:00:42.794Z,38.05
2019-05-23T11:03:13.174Z,37.86
2019-05-23T11:05:42.685Z,39.17
2019-05-23T11:08:15.048Z,37.35
2019-05-23T11:10:44.613Z,39.77
2019-05-23T11:13:14.242Z,37.15
2019-05-23T11:15:43.727Z,35.71
2019-05-23T11:18:13.200Z,35.20
2019-05-23T11:20:42.607Z,35.66
2019-05-23T11:23:13.648Z,36.14
2019-05-23T11:25:43.527Z,36.38
2019-05-23T11:28:13.146Z,35.97
2019-05-23T11:30:54.989Z,37.36
2019-05-23T11:33:25.159Z,35.10
2019-05-23T11:35:54.649Z,32.80
2019-05-23T11:38:24.119Z,34.16
2019-05-23T11:40:53.452Z,33.34
2019-05-23T11:43:22.786Z,32.00
2019-05-23T11:45:53.762Z,32.03
2019-05-23T11:48:23.467Z,28.83
2019-05-23T11:50:52.972Z,29.90
2019-05-23T11:53:22.308Z,31.45
2019-05-23T11:55:54.479Z,29.63
2019-05-23T11:58:23.390Z,29.75
2019-05-23T12:01:00.284Z,28.60
2019-05-23T12:03:29.707Z,29.23
2019-05-23T12:05:59.325Z,29.16
2019-05-23T12:08:28.928Z,28.81
2019-05-23T12:10:58.289Z,28.71
2019-05-23T12:13:27.883Z,28.63
2019-05-23T12:15:57.747Z,27.94
2019-05-23T12:18:28.085Z,27.87
2019-05-23T12:20:59.818Z,29.10
2019-05-23T12:23:28.983Z,27.66
2019-05-23T12:25:58.337Z,27.33
2019-05-23T12:28:27.984Z,28.48
2019-05-23T12:30:57.551Z,26.31
2019-05-23T12:33:26.883Z,26.15
2019-05-23T12:35:56.212Z,26.15
2019-05-23T12:38:25.619Z,25.94
2019-05-23T12:40:54.945Z,27.46
2019-05-23T12:43:24.270Z,25.70
2019-05-23T12:45:53.881Z,25.19
2019-05-23T12:48:33.826Z,25.14
2019-05-23T12:51:04.861Z,24.99
2019-05-23T12:53:34.456Z,24.99
2019-05-23T12:56:04.744Z,24.39
2019-05-23T12:58:36.848Z,25.41
2019-05-23T13:01:07.994Z,22.64
2019-05-23T13:03:37.323Z,23.25
2019-05-23T13:06:07.397Z,25.56
2019-05-23T13:08:37.001Z,23.41
2019-05-23T13:11:06.441Z,24.56
2019-05-23T13:13:35.842Z,24.36
2019-05-23T13:16:05.345Z,22.52
2019-05-23T13:18:35.706Z,23.42
2019-05-23T13:21:05.360Z,22.73
2019-05-23T13:23:35.195Z,25.54
2019-05-23T13:26:04.972Z,25.54
2019-05-23T13:28:35.372Z,22.52
2019-05-23T13:31:04.874Z,22.52
2019-05-23T13:33:34.404Z,22.50
2019-05-23T13:36:03.749Z,22.18
2019-05-23T13:38:33.347Z,24.39
2019-05-23T13:41:02.667Z,23.56
2019-05-23T13:43:32.006Z,23.56
2019-05-23T13:46:01.397Z,22.75
2019-05-23T13:48:30.930Z,23.02
2019-05-23T13:51:00.421Z,23.53
2019-05-23T13:53:30.020Z,24.88
2019-05-23T13:55:59.363Z,24.07
2019-05-23T13:58:28.964Z,24.18
2019-05-23T14:00:58.283Z,22.69
2019-05-23T14:03:28.952Z,23.73
2019-05-23T14:05:58.291Z,21.72
2019-05-23T14:08:27.681Z,22.02
2019-05-23T14:10:57.381Z,23.74
2019-05-23T14:13:26.953Z,23.74
2019-05-23T14:15:57.348Z,22.02
2019-05-23T14:18:28.260Z,22.55
2019-05-23T14:20:58.254Z,22.55
2019-05-23T14:23:29.231Z,21.87
2019-05-23T14:25:58.632Z,22.63
2019-05-23T14:28:28.116Z,24.41
2019-05-23T14:31:11.802Z,25.33
2019-05-23T14:33:51.510Z,25.49
2019-05-23T14:36:22.485Z,23.92
2019-05-23T14:38:53.557Z,23.89
2019-05-23T14:41:22.882Z,22.00
2019-05-23T14:43:54.232Z,22.41
2019-05-23T14:46:25.262Z,24.55
2019-05-23T14:49:05.223Z,25.35
2019-05-23T14:51:39.365Z,22.94
2019-05-23T14:54:16.291Z,21.84
2019-05-23T14:56:46.047Z,21.84
2019-05-23T14:59:15.432Z,24.27
2019-05-23T15:01:45.773Z,23.51
2019-05-23T15:04:15.351Z,24.61
2019-05-23T15:06:45.407Z,23.81
2019-05-23T15:09:15.075Z,24.25
2019-05-23T15:11:44.555Z,24.25
2019-05-23T15:14:13.887Z,24.33
2019-05-23T15:16:43.224Z,22.40
2019-05-23T15:19:12.561Z,21.99
2019-05-23T15:21:42.155Z,22.00
2019-05-23T15:24:11.805Z,22.00
2019-05-23T15:26:41.132Z,24.75
2019-05-23T15:29:10.466Z,24.70
2019-05-23T15:31:39.800Z,24.70
2019-05-23T15:34:09.142Z,25.69
2019-05-23T15:36:38.473Z,23.56
2019-05-23T15:39:10.528Z,23.73
2019-05-23T15:41:39.995Z,25.66
2019-05-23T15:44:24.255Z,23.83
2019-05-23T15:46:40.474Z,24.22
2019-05-23T15:49:11.306Z,24.57
2019-05-23T15:51:48.137Z,25.61
2019-05-23T15:54:19.183Z,27.18
2019-05-23T15:56:50.222Z,27.43
2019-05-23T15:59:23.855Z,27.22
2019-05-23T16:01:54.963Z,26.95
2019-05-23T16:04:25.180Z,26.24
2019-05-23T16:06:55.844Z,26.03
2019-05-23T16:09:30.031Z,25.94
2019-05-23T16:11:57.215Z,26.70
2019-05-23T16:14:27.494Z,24.30
2019-05-23T16:16:57.863Z,24.55
2019-05-23T16:19:27.478Z,22.74
2019-05-23T16:21:57.105Z,23.44
2019-05-23T16:24:26.432Z,23.39
2019-05-23T16:26:55.842Z,27.01
2019-05-23T16:29:25.733Z,25.43
2019-05-23T16:31:55.097Z,27.50
2019-05-23T16:34:25.063Z,23.96
2019-05-23T16:36:54.403Z,25.85
2019-05-23T16:39:23.740Z,28.35
2019-05-23T16:41:53.153Z,26.35
2019-05-23T16:44:22.616Z,25.47
2019-05-23T16:46:52.017Z,23.69
2019-05-23T16:49:21.398Z,25.07
2019-05-23T16:51:50.808Z,24.57
2019-05-23T16:54:21.840Z,24.89
2019-05-23T16:56:55.814Z,27.62
2019-05-23T16:59:39.423Z,25.96
2019-05-23T17:02:26.263Z,24.24
2019-05-23T17:05:09.229Z,23.80
2019-05-23T17:07:31.822Z,22.61
2019-05-23T17:10:08.856Z,23.65
2019-05-23T17:12:38.258Z,23.59
2019-05-23T17:15:13.723Z,23.42
2019-05-23T17:18:03.162Z,23.87
2019-05-23T17:20:50.324Z,23.95
2019-05-23T17:23:33.373Z,23.48
2019-05-23T17:26:04.603Z,23.48
2019-05-23T17:28:35.642Z,25.55
2019-05-23T17:31:07.097Z,22.84
2019-05-23T17:33:37.317Z,22.29
2019-05-23T17:36:07.029Z,22.34
2019-05-23T17:38:36.359Z,21.92
2019-05-23T17:41:05.930Z,21.97
2019-05-23T17:43:36.222Z,22.66
2019-05-23T17:46:05.615Z,23.50
2019-05-23T17:48:35.093Z,23.45
2019-05-23T17:51:04.691Z,23.07
2019-05-23T17:53:34.463Z,25.80
2019-05-23T17:56:04.999Z,24.93
2019-05-23T17:58:34.342Z,22.33
2019-05-23T18:01:05.386Z,22.11
2019-05-23T18:03:35.071Z,22.89
2019-05-23T18:06:05.421Z,24.92
2019-05-23T18:08:35.162Z,23.91
2019-05-23T18:11:05.296Z,23.02
2019-05-23T18:13:35.445Z,23.54
2019-05-23T18:16:05.407Z,23.15
2019-05-23T18:18:34.748Z,22.93
2019-05-23T18:21:04.586Z,23.93
2019-05-23T18:23:34.399Z,24.75
2019-05-23T18:26:05.671Z,24.38
2019-05-23T18:28:35.950Z,25.03
2019-05-23T18:31:17.056Z,24.93
2019-05-23T18:33:46.757Z,24.44
2019-05-23T18:36:17.260Z,24.69
2019-05-23T18:38:47.101Z,24.95
2019-05-23T18:41:17.637Z,25.16
2019-05-23T18:43:47.966Z,25.87
2019-05-23T18:46:21.880Z,26.31
2019-05-23T18:48:51.294Z,26.72
2019-05-23T18:51:20.750Z,26.94
2019-05-23T18:53:50.620Z,27.38
2019-05-23T18:56:19.944Z,27.47
2019-05-23T18:58:49.604Z,27.80
2019-05-23T19:01:20.001Z,27.95
2019-05-23T19:03:49.343Z,28.42
2019-05-23T19:06:18.834Z,28.50
2019-05-23T19:08:48.608Z,28.54
2019-05-23T19:11:21.278Z,28.96
2019-05-23T19:13:48.972Z,29.17
2019-05-23T19:16:18.367Z,29.82
2019-05-23T19:18:48.544Z,29.62
2019-05-23T19:21:18.549Z,31.19
2019-05-23T19:23:47.899Z,30.87
2019-05-23T19:26:18.168Z,30.94
2019-05-23T19:28:47.983Z,31.67
2019-05-23T19:31:17.430Z,33.60
2019-05-23T19:33:47.822Z,35.49
2019-05-23T19:36:17.201Z,33.64
2019-05-23T19:38:46.553Z,33.63
2019-05-23T19:41:17.227Z,35.41
2019-05-23T19:43:48.261Z,34.12
2019-05-23T19:46:18.247Z,37.96
2019-05-23T19:48:48.493Z,39.53
2019-05-23T19:51:20.301Z,40.71
2019-05-23T19:53:50.157Z,41.96
2019-05-23T19:56:20.128Z,42.49
2019-05-23T19:58:49.730Z,42.95
2019-05-23T20:01:20.002Z,43.58
2019-05-23T20:03:49.747Z,44.41
2019-05-23T20:06:19.737Z,45.18
2019-05-23T20:08:49.331Z,45.53
2019-05-23T20:11:19.312Z,46.44
2019-05-23T20:13:48.648Z,46.96
2019-05-23T20:16:18.043Z,47.72
2019-05-23T20:18:47.378Z,48.43
2019-05-23T20:21:18.308Z,47.79
2019-05-23T20:23:47.964Z,47.41
2019-05-23T20:26:17.434Z,47.44
2019-05-23T20:28:46.764Z,48.41
2019-05-23T20:31:16.914Z,49.12
2019-05-23T20:33:46.249Z,47.93
2019-05-23T20:36:17.533Z,48.25
2019-05-23T20:38:46.857Z,48.41
2019-05-23T20:41:16.461Z,48.98
2019-05-23T20:43:45.783Z,49.02
2019-05-23T20:46:15.200Z,48.55
2019-05-23T20:48:44.585Z,49.34
2019-05-23T20:51:14.585Z,49.87
2019-05-23T20:53:44.149Z,49.90
2019-05-23T20:56:14.481Z,50.38
2019-05-23T20:58:43.815Z,50.60
2019-05-23T21:01:17.547Z,50.34
2019-05-23T21:03:46.968Z,49.54
2019-05-23T21:06:16.379Z,50.00
2019-05-23T21:08:45.704Z,49.75
2019-05-23T21:11:15.046Z,50.58
2019-05-23T21:13:44.455Z,50.91
2019-05-23T21:16:13.769Z,50.79
2019-05-23T21:18:43.103Z,51.65
2019-05-23T21:21:12.570Z,51.17
2019-05-23T21:23:41.895Z,52.52
2019-05-23T21:26:11.301Z,52.32
2019-05-23T21:28:40.711Z,52.76
2019-05-23T21:31:12.052Z,52.79
2019-05-23T21:33:41.376Z,53.04
2019-05-23T21:36:11.019Z,52.51
2019-05-23T21:38:40.729Z,52.96
2019-05-23T21:41:10.167Z,53.40
2019-05-23T21:43:39.564Z,53.81
2019-05-23T21:46:08.971Z,54.17
2019-05-23T21:48:38.302Z,54.70
2019-05-23T21:51:07.673Z,54.59
2019-05-23T21:53:37.997Z,54.87
2019-05-23T21:56:07.328Z,55.06
2019-05-23T21:58:36.987Z,55.12
2019-05-23T22:01:10.386Z,55.70
2019-05-23T22:03:48.485Z,55.72
2019-05-23T22:06:19.414Z,56.11
2019-05-23T22:08:49.116Z,56.28
2019-05-23T22:11:18.586Z,57.12
2019-05-23T22:13:47.910Z,57.42
2019-05-23T22:16:18.279Z,57.32
2019-05-23T22:18:47.605Z,57.43
2019-05-23T22:21:17.020Z,57.58
2019-05-23T22:23:46.711Z,57.98
2019-05-23T22:26:16.106Z,57.97
2019-05-23T22:28:45.432Z,58.34
2019-05-23T22:31:15.429Z,58.88
2019-05-23T22:34:02.710Z,58.95
2019-05-23T22:36:32.105Z,58.89
2019-05-23T22:39:01.506Z,59.21
2019-05-23T22:41:32.451Z,59.21
2019-05-23T22:44:01.783Z,59.30
2019-05-23T22:46:31.178Z,59.79
2019-05-23T22:49:00.511Z,60.09
2019-05-23T22:51:29.835Z,60.35
2019-05-23T22:53:59.235Z,60.42
2019-05-23T22:56:28.635Z,60.56
2019-05-23T22:58:58.029Z,60.78
2019-05-23T23:01:28.739Z,61.01
2019-05-23T23:03:58.205Z,61.17
2019-05-23T23:06:28.099Z,61.49
2019-05-23T23:08:57.434Z,61.39
2019-05-23T23:11:26.758Z,61.39
2019-05-23T23:13:56.377Z,61.67
2019-05-23T23:16:25.707Z,62.02
2019-05-23T23:18:55.137Z,62.16
2019-05-23T23:21:25.685Z,61.83
2019-05-23T23:23:55.029Z,62.24
2019-05-23T23:26:25.362Z,62.44
2019-05-23T23:28:54.691Z,62.50
2019-05-23T23:31:24.085Z,62.25
2019-05-23T23:33:53.488Z,62.37
2019-05-23T23:36:22.813Z,62.49
2019-05-23T23:38:52.147Z,62.56
2019-05-23T23:41:21.474Z,62.64
2019-05-23T23:43:59.185Z,62.83
2019-05-23T23:46:39.665Z,62.78
2019-05-23T23:49:26.896Z,62.75
2019-05-23T23:52:14.286Z,62.67
2019-05-23T23:55:01.986Z,62.68
2019-05-23T23:57:49.722Z,62.94
