createdAt,value
2019-03-27T00:01:11.622Z,96118.31
2019-03-27T00:04:19.822Z,96118.80
2019-03-27T00:07:27.928Z,96112.01
2019-03-27T00:10:36.459Z,96107.55
2019-03-27T00:13:45.388Z,96111.76
2019-03-27T00:16:53.686Z,96114.41
2019-03-27T00:20:02.221Z,96112.01
2019-03-27T00:23:11.106Z,96115.45
2019-03-27T00:26:19.531Z,96117.54
2019-03-27T00:29:27.813Z,96123.57
2019-03-27T00:32:36.715Z,96118.31
2019-03-27T00:35:45.034Z,96117.54
2019-03-27T00:38:53.516Z,96121.98
2019-03-27T00:42:01.963Z,96119.33
2019-03-27T00:45:10.791Z,96126.67
2019-03-27T00:48:19.493Z,96125.35
2019-03-27T00:51:28.034Z,96124.55
2019-03-27T00:54:36.378Z,96125.05
2019-03-27T00:57:44.593Z,96125.05
2019-03-27T01:01:08.871Z,96117.89
2019-03-27T01:04:17.323Z,96116.81
2019-03-27T01:07:25.773Z,96118.86
2019-03-27T01:10:34.504Z,96115.41
2019-03-27T01:13:42.793Z,96108.81
2019-03-27T01:16:51.501Z,96121.37
2019-03-27T01:20:00.352Z,96118.19
2019-03-27T01:23:08.561Z,96117.89
2019-03-27T01:26:17.114Z,96113.19
2019-03-27T01:29:25.505Z,96113.46
2019-03-27T01:32:33.845Z,96112.91
2019-03-27T01:35:42.628Z,96107.89
2019-03-27T01:38:51.114Z,96112.71
2019-03-27T01:41:59.333Z,96105.58
2019-03-27T01:45:08.323Z,96107.69
2019-03-27T01:48:16.573Z,96109.30
2019-03-27T01:51:25.042Z,96103.06
2019-03-27T01:54:33.241Z,96111.44
2019-03-27T01:57:41.454Z,96114.86
2019-03-27T02:00:49.975Z,96117.95
2019-03-27T02:03:58.489Z,96120.38
2019-03-27T02:07:06.738Z,96115.38
2019-03-27T02:10:15.513Z,96115.66
2019-03-27T02:13:24.165Z,96115.61
2019-03-27T02:16:32.363Z,96118.57
2019-03-27T02:19:40.569Z,96120.92
2019-03-27T02:22:49.462Z,96115.42
2019-03-27T02:25:58.022Z,96108.57
2019-03-27T02:29:06.318Z,96107.06
2019-03-27T02:32:15.190Z,96109.72
2019-03-27T02:35:23.991Z,96125.67
2019-03-27T02:38:32.184Z,96120.61
2019-03-27T02:41:40.228Z,96127.26
2019-03-27T02:44:48.908Z,96122.75
2019-03-27T02:47:56.951Z,96118.19
2019-03-27T02:51:05.366Z,96124.52
2019-03-27T02:54:13.790Z,96126.76
2019-03-27T02:57:21.956Z,96129.92
2019-03-27T03:00:30.250Z,96127.80
2019-03-27T03:03:38.832Z,96128.84
2019-03-27T03:06:47.256Z,96127.01
2019-03-27T03:09:55.532Z,96127.01
2019-03-27T03:13:03.841Z,96126.72
2019-03-27T03:16:12.498Z,96118.86
2019-03-27T03:19:20.905Z,96117.97
2019-03-27T03:22:29.089Z,96117.89
2019-03-27T03:25:37.604Z,96121.75
2019-03-27T03:28:45.866Z,96119.11
2019-03-27T03:31:53.959Z,96111.94
2019-03-27T03:35:02.346Z,96111.44
2019-03-27T03:38:10.743Z,96115.14
2019-03-27T03:41:18.941Z,96118.05
2019-03-27T03:44:27.453Z,96116.96
2019-03-27T03:47:36.056Z,96119.48
2019-03-27T03:50:44.593Z,96117.44
2019-03-27T03:53:52.988Z,96119.74
2019-03-27T03:57:03.703Z,96121.15
2019-03-27T04:00:12.127Z,96126.06
2019-03-27T04:03:24.437Z,96123.95
2019-03-27T04:06:32.779Z,96126.06
2019-03-27T04:09:41.208Z,96131.70
2019-03-27T04:12:49.556Z,96129.95
2019-03-27T04:15:57.777Z,96129.45
2019-03-27T04:19:05.925Z,96129.48
2019-03-27T04:22:14.494Z,96136.00
2019-03-27T04:25:23.016Z,96132.82
2019-03-27T04:28:31.542Z,96133.84
2019-03-27T04:31:39.870Z,96138.38
2019-03-27T04:34:47.948Z,96133.98
2019-03-27T04:37:56.331Z,96133.34
2019-03-27T04:41:04.989Z,96129.84
2019-03-27T04:44:13.212Z,96128.75
2019-03-27T04:47:32.128Z,96128.59
2019-03-27T04:50:31.825Z,96127.82
2019-03-27T04:53:41.691Z,96124.35
2019-03-27T04:56:50.985Z,96128.53
2019-03-27T05:00:00.427Z,96134.05
2019-03-27T05:03:08.943Z,96139.70
2019-03-27T05:06:19.887Z,96140.20
2019-03-27T05:09:29.037Z,96143.38
2019-03-27T05:12:41.313Z,96149.20
2019-03-27T05:16:12.832Z,96153.55
2019-03-27T05:19:21.360Z,96157.21
2019-03-27T05:23:01.267Z,96160.30
2019-03-27T05:26:09.889Z,96167.07
2019-03-27T05:29:18.072Z,96170.19
2019-03-27T05:32:26.155Z,96171.98
2019-03-27T05:35:34.335Z,96174.09
2019-03-27T05:38:42.569Z,96171.70
2019-03-27T05:41:50.889Z,96162.01
2019-03-27T05:44:59.306Z,96170.19
2019-03-27T05:48:07.491Z,96178.05
2019-03-27T05:51:15.938Z,96174.87
2019-03-27T05:54:24.502Z,96177.44
2019-03-27T05:57:32.593Z,96180.89
2019-03-27T06:00:40.662Z,96180.58
2019-03-27T06:03:48.878Z,96187.93
2019-03-27T06:06:57.115Z,96187.93
2019-03-27T06:10:06.245Z,96187.75
2019-03-27T06:13:14.226Z,96185.65
2019-03-27T06:16:22.866Z,96187.20
2019-03-27T06:19:31.006Z,96194.04
2019-03-27T06:22:39.500Z,96198.44
2019-03-27T06:25:47.963Z,96197.46
2019-03-27T06:28:56.183Z,96203.26
2019-03-27T06:32:04.476Z,96202.86
2019-03-27T06:35:12.886Z,96198.09
2019-03-27T06:38:21.323Z,96200.48
2019-03-27T06:41:29.469Z,96206.70
2019-03-27T06:44:37.881Z,96205.36
2019-03-27T06:47:47.901Z,96212.01
2019-03-27T06:50:56.547Z,96205.47
2019-03-27T06:54:04.853Z,96210.34
2019-03-27T06:57:13.081Z,96216.54
2019-03-27T07:00:33.340Z,96211.54
2019-03-27T07:03:41.558Z,96216.52
2019-03-27T07:06:50.045Z,96218.20
2019-03-27T07:09:58.127Z,96220.95
2019-03-27T07:13:06.221Z,96224.93
2019-03-27T07:16:14.672Z,96228.89
2019-03-27T07:19:22.878Z,96229.61
2019-03-27T07:22:30.973Z,96231.64
2019-03-27T07:25:39.473Z,96230.20
2019-03-27T07:32:04.263Z,96229.05
2019-03-27T07:35:14.507Z,96232.55
2019-03-27T07:51:44.420Z,96245.59
2019-03-27T07:54:52.649Z,96246.27
2019-03-27T08:01:16.733Z,96252.38
2019-03-27T08:04:25.090Z,96247.20
2019-03-27T08:10:44.843Z,96250.09
2019-03-27T08:13:53.596Z,96250.77
2019-03-27T08:17:02.317Z,96246.55
2019-03-27T08:20:11.953Z,96251.81
2019-03-27T08:23:20.629Z,96251.31
2019-03-27T08:26:29.069Z,96250.00
2019-03-27T08:29:37.197Z,96248.36
2019-03-27T08:32:45.785Z,96249.74
2019-03-27T08:35:54.258Z,96250.19
2019-03-27T08:39:04.730Z,96253.69
2019-03-27T08:42:13.253Z,96258.64
2019-03-27T08:45:21.564Z,96252.88
2019-03-27T08:48:30.423Z,96253.72
2019-03-27T08:51:38.985Z,96254.52
2019-03-27T08:54:47.460Z,96261.66
2019-03-27T08:57:55.691Z,96265.31
2019-03-27T09:01:04.758Z,96262.95
2019-03-27T09:04:13.107Z,96264.53
2019-03-27T09:07:21.287Z,96272.16
2019-03-27T09:10:29.535Z,96272.70
2019-03-27T09:13:38.040Z,96270.80
2019-03-27T09:16:46.339Z,96278.11
2019-03-27T09:19:54.377Z,96273.80
2019-03-27T09:23:02.961Z,96282.44
2019-03-27T09:26:11.235Z,96285.06
2019-03-27T09:29:19.613Z,96294.08
2019-03-27T09:32:27.827Z,96289.21
2019-03-27T09:35:36.778Z,96288.66
2019-03-27T09:38:45.196Z,96298.16
2019-03-27T09:41:54.109Z,96287.33
2019-03-27T09:45:02.691Z,96296.44
2019-03-27T09:48:11.165Z,96298.16
2019-03-27T09:51:19.687Z,96307.70
2019-03-27T09:54:28.136Z,96312.00
2019-03-27T09:57:36.321Z,96312.77
2019-03-27T10:01:09.860Z,96305.41
2019-03-27T10:04:17.960Z,96307.20
2019-03-27T10:07:27.111Z,96302.16
2019-03-27T10:10:35.446Z,96302.50
2019-03-27T10:13:44.223Z,96296.80
2019-03-27T10:16:53.575Z,96297.32
2019-03-27T10:20:03.732Z,96296.00
2019-03-27T10:23:12.930Z,96296.00
2019-03-27T10:26:21.461Z,96293.27
2019-03-27T10:29:30.905Z,96299.09
2019-03-27T10:32:41.571Z,96305.37
2019-03-27T10:35:50.366Z,96302.27
2019-03-27T10:38:59.740Z,96293.09
2019-03-27T10:42:08.228Z,96291.47
2019-03-27T10:45:18.333Z,96291.94
2019-03-27T10:48:26.733Z,96285.31
2019-03-27T10:51:39.796Z,96285.96
2019-03-27T10:54:48.001Z,96284.81
2019-03-27T10:57:56.543Z,96290.30
2019-03-27T11:01:07.218Z,96288.95
2019-03-27T11:04:14.726Z,96290.72
2019-03-27T11:07:42.352Z,96298.36
2019-03-27T11:10:50.603Z,96292.05
2019-03-27T11:13:59.174Z,96290.81
2019-03-27T11:17:07.581Z,96290.88
2019-03-27T11:20:29.954Z,96288.19
2019-03-27T11:23:26.654Z,96290.40
2019-03-27T11:26:34.863Z,96290.72
2019-03-27T11:29:43.687Z,96289.52
2019-03-27T11:32:52.066Z,96289.78
2019-03-27T11:36:00.506Z,96290.49
2019-03-27T11:39:10.008Z,96287.00
2019-03-27T11:42:18.600Z,96287.38
2019-03-27T11:45:27.214Z,96284.13
2019-03-27T11:48:35.860Z,96286.55
2019-03-27T11:51:44.020Z,96275.27
2019-03-27T11:54:52.420Z,96277.44
2019-03-27T11:58:01.399Z,96283.67
2019-03-27T12:01:09.526Z,96282.62
2019-03-27T12:04:18.214Z,96280.53
2019-03-27T12:07:26.769Z,96290.67
2019-03-27T12:10:34.964Z,96291.72
2019-03-27T12:13:43.432Z,96291.97
2019-03-27T12:16:52.007Z,96294.28
2019-03-27T12:20:00.361Z,96281.94
2019-03-27T12:23:08.995Z,96282.45
2019-03-27T12:26:17.528Z,96271.04
2019-03-27T12:29:25.926Z,96280.09
2019-03-27T12:32:34.448Z,96275.80
2019-03-27T12:35:43.091Z,96268.86
2019-03-27T12:38:53.239Z,96268.81
2019-03-27T12:42:02.511Z,96262.24
2019-03-27T12:45:11.526Z,96269.30
2019-03-27T12:48:20.180Z,96264.06
2019-03-27T12:51:29.442Z,96274.14
2019-03-27T12:54:38.242Z,96264.08
2019-03-27T12:57:46.790Z,96268.95
2019-03-27T13:00:56.223Z,96261.30
2019-03-27T13:04:05.625Z,96266.31
2019-03-27T13:07:15.608Z,96259.30
2019-03-27T13:10:25.481Z,96262.27
2019-03-27T13:13:35.231Z,96253.56
2019-03-27T13:16:44.835Z,96258.69
2019-03-27T13:19:54.792Z,96261.90
2019-03-27T13:23:05.734Z,96257.61
2019-03-27T13:26:16.507Z,96259.02
2019-03-27T13:29:25.392Z,96258.30
2019-03-27T13:32:34.339Z,96259.48
2019-03-27T13:35:42.440Z,96248.30
2019-03-27T13:38:52.326Z,96258.34
2019-03-27T13:42:01.126Z,96255.30
2019-03-27T13:45:11.393Z,96254.98
2019-03-27T13:48:21.551Z,96254.15
2019-03-27T13:51:40.338Z,96260.90
2019-03-27T13:54:41.914Z,96255.25
2019-03-27T13:57:50.886Z,96252.97
2019-03-27T14:00:59.363Z,96253.09
2019-03-27T14:04:09.613Z,96256.17
2019-03-27T14:07:18.870Z,96255.73
2019-03-27T14:10:27.650Z,96251.89
2019-03-27T14:13:36.233Z,96247.08
2019-03-27T14:16:45.811Z,96247.88
2019-03-27T14:19:54.423Z,96253.30
2019-03-27T14:23:04.315Z,96258.87
2019-03-27T14:26:12.991Z,96255.88
2019-03-27T14:29:21.624Z,96252.72
2019-03-27T14:32:30.430Z,96255.08
2019-03-27T14:35:39.361Z,96253.19
2019-03-27T14:38:47.602Z,96250.78
2019-03-27T14:41:56.440Z,96250.69
2019-03-27T14:45:08.222Z,96256.48
2019-03-27T14:48:17.977Z,96249.45
2019-03-27T14:51:26.288Z,96255.90
2019-03-27T14:54:35.057Z,96255.30
2019-03-27T14:57:43.787Z,96247.11
2019-03-27T15:00:52.794Z,96252.23
2019-03-27T15:04:01.679Z,96246.84
2019-03-27T15:07:10.378Z,96246.98
2019-03-27T15:10:19.307Z,96244.84
2019-03-27T15:13:28.021Z,96249.79
2019-03-27T15:16:36.555Z,96247.30
2019-03-27T15:19:45.190Z,96245.13
2019-03-27T15:22:56.054Z,96246.07
2019-03-27T15:26:04.494Z,96248.26
2019-03-27T15:29:12.999Z,96250.75
2019-03-27T15:32:23.451Z,96244.04
2019-03-27T15:35:32.496Z,96252.23
2019-03-27T15:38:42.922Z,96254.09
2019-03-27T15:41:52.279Z,96253.63
2019-03-27T15:45:00.657Z,96249.66
2019-03-27T15:48:09.577Z,96252.91
2019-03-27T15:51:17.933Z,96244.00
2019-03-27T15:54:26.282Z,96248.36
2019-03-27T15:57:35.335Z,96249.97
2019-03-27T16:00:43.752Z,96245.14
2019-03-27T16:03:51.949Z,96250.14
2019-03-27T16:07:00.790Z,96253.00
2019-03-27T16:10:09.387Z,96251.20
2019-03-27T16:13:18.023Z,96250.63
2019-03-27T16:16:27.473Z,96252.27
2019-03-27T16:19:35.935Z,96251.75
2019-03-27T16:22:50.440Z,96257.02
2019-03-27T16:25:55.200Z,96253.67
2019-03-27T16:29:03.587Z,96255.91
2019-03-27T16:32:12.261Z,96253.02
2019-03-27T16:35:20.663Z,96250.97
2019-03-27T16:38:29.324Z,96255.73
2019-03-27T16:41:38.778Z,96260.54
2019-03-27T16:44:47.247Z,96260.80
2019-03-27T16:47:56.225Z,96261.07
2019-03-27T16:51:04.629Z,96259.28
2019-03-27T16:54:13.751Z,96260.40
2019-03-27T16:57:22.452Z,96266.48
2019-03-27T17:00:30.935Z,96265.95
2019-03-27T17:03:39.761Z,96267.64
2019-03-27T17:06:48.244Z,96275.36
2019-03-27T17:09:56.872Z,96271.39
2019-03-27T17:13:06.227Z,96279.66
2019-03-27T17:16:14.599Z,96278.88
2019-03-27T17:19:23.736Z,96290.35
2019-03-27T17:22:32.462Z,96285.60
2019-03-27T17:25:40.725Z,96293.56
2019-03-27T17:28:49.267Z,96295.37
2019-03-27T17:31:57.993Z,96303.81
2019-03-27T17:35:06.603Z,96305.93
2019-03-27T17:38:15.616Z,96312.59
2019-03-27T17:41:24.344Z,96318.45
2019-03-27T17:44:32.528Z,96318.45
2019-03-27T17:47:40.658Z,96323.23
2019-03-27T17:50:49.292Z,96319.27
2019-03-27T17:53:57.725Z,96331.36
2019-03-27T17:57:06.052Z,96326.69
2019-03-27T18:00:22.687Z,96327.75
2019-03-27T18:03:31.127Z,96330.33
2019-03-27T18:06:39.908Z,96332.98
2019-03-27T18:09:48.097Z,96330.36
2019-03-27T18:12:56.612Z,96328.54
2019-03-27T18:16:04.919Z,96330.66
2019-03-27T18:19:13.448Z,96330.91
2019-03-27T18:22:21.658Z,96339.11
2019-03-27T18:25:30.765Z,96342.28
2019-03-27T18:28:39.014Z,96346.50
2019-03-27T18:31:47.743Z,96346.77
2019-03-27T18:34:56.006Z,96356.52
2019-03-27T18:38:04.824Z,96349.16
2019-03-27T18:41:13.507Z,96364.43
2019-03-27T18:44:22.771Z,96361.55
2019-03-27T18:47:31.680Z,96367.33
2019-03-27T18:50:40.368Z,96371.30
2019-03-27T18:53:59.475Z,96371.03
2019-03-27T18:56:59.195Z,96372.88
2019-03-27T19:00:09.904Z,96378.69
2019-03-27T19:03:18.463Z,96375.02
2019-03-27T19:06:27.014Z,96372.63
2019-03-27T19:09:35.311Z,96374.99
2019-03-27T19:12:43.501Z,96374.47
2019-03-27T19:15:52.138Z,96379.48
2019-03-27T19:19:00.339Z,96381.86
2019-03-27T19:22:08.876Z,96384.50
2019-03-27T19:25:17.105Z,96381.31
2019-03-27T19:28:25.440Z,96385.28
2019-03-27T19:31:33.703Z,96387.14
2019-03-27T19:34:42.087Z,96387.14
2019-03-27T19:37:50.450Z,96383.42
2019-03-27T19:40:59.143Z,96386.33
2019-03-27T19:44:07.234Z,96390.02
2019-03-27T19:47:16.195Z,96389.23
2019-03-27T19:50:25.018Z,96388.70
2019-03-27T19:53:33.557Z,96397.39
2019-03-27T19:56:41.746Z,96391.55
2019-03-27T19:59:50.193Z,96396.83
2019-03-27T20:02:58.532Z,96399.97
2019-03-27T20:06:06.708Z,96404.69
2019-03-27T20:09:15.412Z,96409.42
2019-03-27T20:12:24.018Z,96407.05
2019-03-27T20:15:32.832Z,96408.66
2019-03-27T20:18:41.223Z,96410.52
2019-03-27T20:21:50.250Z,96412.36
2019-03-27T20:24:58.991Z,96417.09
2019-03-27T20:28:07.659Z,96410.77
2019-03-27T20:31:16.794Z,96413.91
2019-03-27T20:34:25.849Z,96413.67
2019-03-27T20:37:35.490Z,96406.83
2019-03-27T20:40:46.118Z,96410.56
2019-03-27T20:43:55.241Z,96406.80
2019-03-27T20:47:03.829Z,96413.58
2019-03-27T20:50:12.783Z,96415.16
2019-03-27T20:53:21.586Z,96406.47
2019-03-27T20:56:29.808Z,96410.42
2019-03-27T20:59:41.700Z,96407.30
2019-03-27T21:02:50.779Z,96404.39
2019-03-27T21:06:00.471Z,96407.83
2019-03-27T21:09:09.766Z,96409.94
2019-03-27T21:12:18.072Z,96411.00
2019-03-27T21:15:26.495Z,96405.72
2019-03-27T21:18:34.979Z,96408.86
2019-03-27T21:21:42.974Z,96411.77
2019-03-27T21:24:51.321Z,96409.94
2019-03-27T21:28:00.364Z,96409.47
2019-03-27T21:31:09.122Z,96410.23
2019-03-27T21:34:17.685Z,96413.56
2019-03-27T21:37:25.987Z,96414.13
2019-03-27T21:40:34.408Z,96416.82
2019-03-27T21:43:42.972Z,96411.80
2019-03-27T21:46:51.649Z,96417.51
2019-03-27T21:50:00.408Z,96411.93
2019-03-27T21:53:08.956Z,96410.32
2019-03-27T21:56:17.142Z,96407.45
2019-03-27T21:59:25.543Z,96409.29
2019-03-27T22:02:33.941Z,96403.00
2019-03-27T22:05:42.586Z,96402.70
2019-03-27T22:08:50.587Z,96404.55
2019-03-27T22:11:58.922Z,96409.59
2019-03-27T22:15:09.243Z,96408.79
2019-03-27T22:18:17.466Z,96405.86
2019-03-27T22:21:26.110Z,96412.27
2019-03-27T22:24:34.709Z,96411.18
2019-03-27T22:27:43.479Z,96413.98
2019-03-27T22:30:52.331Z,96417.33
2019-03-27T22:34:00.563Z,96420.00
2019-03-27T22:37:08.788Z,96417.44
2019-03-27T22:40:17.213Z,96416.92
2019-03-27T22:43:26.259Z,96415.54
2019-03-27T22:46:35.486Z,96415.95
2019-03-27T22:49:43.849Z,96415.66
2019-03-27T22:52:52.650Z,96421.47
2019-03-27T22:56:01.089Z,96420.98
2019-03-27T22:59:09.554Z,96422.55
2019-03-27T23:02:18.184Z,96419.71
2019-03-27T23:05:26.300Z,96423.14
2019-03-27T23:08:35.015Z,96422.12
2019-03-27T23:11:43.322Z,96420.81
2019-03-27T23:14:51.797Z,96426.60
2019-03-27T23:18:00.271Z,96428.44
2019-03-27T23:21:08.760Z,96422.13
2019-03-27T23:24:17.060Z,96422.62
2019-03-27T23:27:25.297Z,96422.12
2019-03-27T23:30:33.378Z,96425.50
2019-03-27T23:33:41.744Z,96420.48
2019-03-27T23:36:50.064Z,96420.45
2019-03-27T23:39:58.696Z,96422.58
2019-03-27T23:43:07.433Z,96425.46
2019-03-27T23:46:16.068Z,96421.26
2019-03-27T23:49:24.455Z,96416.81
2019-03-27T23:52:32.540Z,96417.06
2019-03-27T23:55:40.791Z,96420.73
2019-03-27T23:58:49.202Z,96422.88
