createdAt,value
2018-05-11T00:00:57.882Z,71.46
2018-05-11T00:01:57.797Z,71.69
2018-05-11T00:02:57.731Z,71.66
2018-05-11T00:03:57.688Z,72.03
2018-05-11T00:04:57.619Z,71.66
2018-05-11T00:05:57.539Z,72.03
2018-05-11T00:06:57.477Z,72.13
2018-05-11T00:07:57.416Z,71.27
2018-05-11T00:08:57.342Z,71.46
2018-05-11T00:09:57.288Z,71.27
2018-05-11T00:10:57.215Z,71.27
2018-05-11T00:11:57.148Z,71.75
2018-05-11T00:12:57.079Z,71.56
2018-05-11T00:13:57.024Z,71.37
2018-05-11T00:14:56.941Z,70.60
2018-05-11T00:15:56.881Z,71.56
2018-05-11T00:16:56.812Z,71.46
2018-05-11T00:17:56.759Z,71.46
2018-05-11T00:18:56.682Z,71.17
2018-05-11T00:19:56.607Z,71.46
2018-05-11T00:20:56.553Z,70.98
2018-05-11T00:21:56.494Z,71.37
2018-05-11T00:22:56.409Z,71.37
2018-05-11T00:23:56.354Z,71.56
2018-05-11T00:24:56.274Z,71.27
2018-05-11T00:25:56.210Z,70.89
2018-05-11T00:26:56.145Z,71.17
2018-05-11T00:27:56.082Z,71.08
2018-05-11T00:28:56.024Z,71.08
2018-05-11T00:29:55.950Z,71.27
2018-05-11T00:30:55.883Z,71.17
2018-05-11T00:31:55.828Z,71.08
2018-05-11T00:32:55.753Z,71.33
2018-05-11T00:33:55.700Z,71.08
2018-05-11T00:34:55.619Z,72.00
2018-05-11T00:35:55.567Z,71.81
2018-05-11T00:36:55.500Z,71.71
2018-05-11T00:37:55.413Z,71.91
2018-05-11T00:38:55.365Z,72.00
2018-05-11T00:39:55.282Z,72.29
2018-05-11T00:40:55.213Z,72.19
2018-05-11T00:41:55.169Z,71.42
2018-05-11T00:42:55.098Z,71.33
2018-05-11T00:43:55.020Z,71.04
2018-05-11T00:44:54.953Z,71.23
2018-05-11T00:45:54.891Z,71.52
2018-05-11T00:46:54.818Z,71.42
2018-05-11T00:47:54.749Z,71.33
2018-05-11T00:48:54.696Z,70.56
2018-05-11T00:49:54.634Z,70.95
2018-05-11T00:50:54.566Z,70.47
2018-05-11T00:51:54.492Z,70.56
2018-05-11T00:52:54.422Z,70.56
2018-05-11T00:53:54.353Z,70.56
2018-05-11T00:54:54.290Z,70.09
2018-05-11T00:55:54.222Z,70.66
2018-05-11T00:56:54.159Z,70.37
2018-05-11T00:57:54.094Z,70.28
2018-05-11T00:58:54.030Z,70.37
2018-05-11T00:59:53.951Z,70.09
2018-05-11T01:00:53.879Z,69.99
2018-05-11T01:01:53.831Z,70.28
2018-05-11T01:02:53.764Z,70.28
2018-05-11T01:03:53.688Z,70.28
2018-05-11T01:04:53.620Z,70.09
2018-05-11T01:05:53.569Z,70.18
2018-05-11T01:06:53.489Z,69.80
2018-05-11T01:07:53.433Z,69.60
2018-05-11T01:08:53.343Z,69.51
2018-05-11T01:09:53.301Z,69.80
2018-05-11T01:10:53.238Z,69.32
2018-05-11T01:11:53.146Z,69.80
2018-05-11T01:12:53.090Z,69.70
2018-05-11T01:13:53.030Z,69.99
2018-05-11T01:14:52.945Z,69.80
2018-05-11T01:15:52.881Z,69.70
2018-05-11T01:16:52.823Z,69.42
2018-05-11T01:17:52.832Z,69.80
2018-05-11T01:18:52.687Z,69.60
2018-05-11T01:19:52.634Z,69.99
2018-05-11T01:20:52.562Z,69.80
2018-05-11T01:21:52.487Z,69.60
2018-05-11T01:22:52.427Z,69.70
2018-05-11T01:23:52.355Z,69.70
2018-05-11T01:24:52.285Z,69.32
2018-05-11T01:25:52.230Z,69.13
2018-05-11T01:26:52.159Z,69.42
2018-05-11T01:27:52.086Z,69.42
2018-05-11T01:28:52.023Z,69.13
2018-05-11T01:29:51.961Z,69.13
2018-05-11T01:30:51.886Z,69.17
2018-05-11T01:31:51.836Z,69.26
2018-05-11T01:32:51.760Z,69.13
2018-05-11T01:33:51.683Z,69.45
2018-05-11T01:34:51.610Z,69.13
2018-05-11T01:35:51.548Z,68.68
2018-05-11T01:36:51.479Z,69.17
2018-05-11T01:37:51.421Z,69.07
2018-05-11T01:38:51.360Z,68.94
2018-05-11T01:39:51.337Z,68.97
2018-05-11T01:40:51.217Z,69.07
2018-05-11T01:41:51.152Z,69.17
2018-05-11T01:42:51.096Z,69.26
2018-05-11T01:43:51.023Z,68.78
2018-05-11T01:44:50.966Z,69.17
2018-05-11T01:45:50.890Z,69.26
2018-05-11T01:46:50.831Z,69.07
2018-05-11T01:47:50.762Z,69.45
2018-05-11T01:48:50.787Z,69.64
2018-05-11T01:49:50.630Z,69.70
2018-05-11T01:50:50.557Z,69.32
2018-05-11T01:51:50.499Z,69.60
2018-05-11T01:52:50.423Z,69.89
2018-05-11T01:53:50.359Z,69.51
2018-05-11T01:54:50.291Z,69.99
2018-05-11T01:55:50.213Z,69.64
2018-05-11T01:56:50.149Z,69.99
2018-05-11T01:57:50.083Z,69.70
2018-05-11T01:58:50.022Z,69.80
2018-05-11T01:59:49.957Z,69.42
2018-05-11T02:00:49.897Z,69.99
2018-05-11T02:01:49.831Z,69.42
2018-05-11T02:02:49.769Z,69.45
2018-05-11T02:03:49.701Z,69.32
2018-05-11T02:04:49.631Z,69.51
2018-05-11T02:05:49.571Z,69.45
2018-05-11T02:06:49.489Z,69.51
2018-05-11T02:07:49.428Z,69.42
2018-05-11T02:08:49.364Z,69.89
2018-05-11T02:09:49.291Z,69.70
2018-05-11T02:10:49.229Z,69.70
2018-05-11T02:11:49.161Z,69.51
2018-05-11T02:12:49.109Z,69.51
2018-05-11T02:13:49.025Z,69.80
2018-05-11T02:14:48.952Z,70.09
2018-05-11T02:15:48.893Z,69.99
2018-05-11T02:16:48.839Z,70.09
2018-05-11T02:17:48.769Z,70.18
2018-05-11T02:18:48.705Z,70.43
2018-05-11T02:19:48.627Z,70.34
2018-05-11T02:20:48.555Z,69.95
2018-05-11T02:21:48.492Z,70.15
2018-05-11T02:22:48.436Z,70.05
2018-05-11T02:23:48.357Z,70.05
2018-05-11T02:24:48.302Z,69.70
2018-05-11T02:25:48.223Z,70.47
2018-05-11T02:26:48.168Z,69.51
2018-05-11T02:27:48.092Z,69.51
2018-05-11T02:28:48.037Z,69.80
2018-05-11T02:29:47.963Z,69.32
2018-05-11T02:30:47.912Z,69.60
2018-05-11T02:31:47.826Z,69.80
2018-05-11T02:32:47.761Z,69.42
2018-05-11T02:33:47.702Z,69.86
2018-05-11T02:34:47.638Z,70.15
2018-05-11T02:35:47.562Z,70.05
2018-05-11T02:36:47.489Z,70.05
2018-05-11T02:37:47.425Z,69.86
2018-05-11T02:38:47.351Z,69.48
2018-05-11T02:39:47.296Z,70.05
2018-05-11T02:40:47.232Z,69.95
2018-05-11T02:41:47.211Z,69.86
2018-05-11T02:42:47.100Z,69.86
2018-05-11T02:43:47.036Z,70.05
2018-05-11T02:44:46.964Z,70.05
2018-05-11T02:45:46.894Z,69.86
2018-05-11T02:46:46.826Z,69.95
2018-05-11T02:47:46.766Z,69.86
2018-05-11T02:48:46.696Z,69.76
2018-05-11T02:49:46.665Z,69.73
2018-05-11T02:50:46.605Z,69.82
2018-05-11T02:51:46.483Z,69.92
2018-05-11T02:52:46.440Z,70.21
2018-05-11T02:53:46.349Z,69.73
2018-05-11T02:54:46.306Z,69.73
2018-05-11T02:55:46.231Z,69.44
2018-05-11T02:56:46.161Z,69.73
2018-05-11T02:57:46.090Z,69.92
2018-05-11T02:58:46.022Z,69.44
2018-05-11T02:59:45.966Z,69.25
2018-05-11T03:00:45.917Z,68.87
2018-05-11T03:01:45.895Z,69.25
2018-05-11T03:02:45.803Z,69.15
2018-05-11T03:03:45.692Z,69.15
2018-05-11T03:04:45.613Z,69.25
2018-05-11T03:05:45.570Z,69.25
2018-05-11T03:06:45.492Z,69.25
2018-05-11T03:07:45.420Z,69.15
2018-05-11T03:08:45.355Z,69.15
2018-05-11T03:09:45.285Z,69.35
2018-05-11T03:10:45.222Z,69.15
2018-05-11T03:11:45.161Z,69.25
2018-05-11T03:12:45.124Z,69.54
2018-05-11T03:13:45.025Z,69.64
2018-05-11T03:14:44.959Z,69.15
2018-05-11T03:15:44.885Z,69.06
2018-05-11T03:16:44.821Z,69.25
2018-05-11T03:17:44.750Z,69.06
2018-05-11T03:18:44.770Z,69.25
2018-05-11T03:19:44.609Z,68.87
2018-05-11T03:20:44.563Z,69.06
2018-05-11T03:21:44.481Z,69.06
2018-05-11T03:22:44.407Z,69.06
2018-05-11T03:23:44.350Z,68.84
2018-05-11T03:24:44.284Z,67.88
2018-05-11T03:25:44.224Z,67.49
2018-05-11T03:26:44.150Z,67.69
2018-05-11T03:27:44.070Z,68.07
2018-05-11T03:28:44.011Z,67.91
2018-05-11T03:29:43.947Z,67.72
2018-05-11T03:30:43.872Z,67.72
2018-05-11T03:31:43.803Z,67.91
2018-05-11T03:32:43.727Z,67.53
2018-05-11T03:33:43.664Z,67.63
2018-05-11T03:34:43.593Z,67.63
2018-05-11T03:35:43.542Z,67.72
2018-05-11T03:36:43.463Z,67.53
2018-05-11T03:37:43.391Z,67.53
2018-05-11T03:38:43.358Z,67.72
2018-05-11T03:39:43.268Z,67.82
2018-05-11T03:40:43.198Z,67.53
2018-05-11T03:41:43.129Z,68.29
2018-05-11T03:42:43.066Z,67.72
2018-05-11T03:43:42.997Z,67.72
2018-05-11T03:44:42.939Z,67.82
2018-05-11T03:45:42.861Z,67.91
2018-05-11T03:46:42.789Z,68.01
2018-05-11T03:47:42.736Z,67.14
2018-05-11T03:48:42.679Z,67.14
2018-05-11T03:49:42.585Z,67.24
2018-05-11T03:50:42.519Z,67.24
2018-05-11T03:51:42.447Z,67.43
2018-05-11T03:52:42.383Z,67.30
2018-05-11T03:53:42.317Z,66.96
2018-05-11T03:54:42.264Z,66.63
2018-05-11T03:55:42.190Z,66.19
2018-05-11T03:56:42.123Z,66.86
2018-05-11T03:57:42.060Z,66.57
2018-05-11T03:58:41.985Z,67.34
2018-05-11T03:59:41.915Z,66.76
2018-05-11T04:00:41.862Z,66.63
2018-05-11T04:01:41.783Z,66.63
2018-05-11T04:02:41.720Z,65.87
2018-05-11T04:03:41.646Z,66.06
2018-05-11T04:04:41.584Z,66.54
2018-05-11T04:05:41.518Z,66.38
2018-05-11T04:06:41.449Z,66.06
2018-05-11T04:07:41.381Z,65.20
2018-05-11T04:08:41.315Z,65.42
2018-05-11T04:09:41.241Z,66.09
2018-05-11T04:10:41.182Z,65.90
2018-05-11T04:11:41.116Z,66.09
2018-05-11T04:12:41.075Z,66.47
2018-05-11T04:13:40.961Z,65.77
2018-05-11T04:14:40.895Z,65.77
2018-05-11T04:15:40.835Z,66.00
2018-05-11T04:16:40.785Z,65.68
2018-05-11T04:17:40.701Z,66.06
2018-05-11T04:18:40.642Z,64.82
2018-05-11T04:19:40.559Z,65.01
2018-05-11T04:20:40.523Z,63.67
2018-05-11T04:21:40.436Z,63.86
2018-05-11T04:22:40.374Z,63.48
2018-05-11T04:23:40.293Z,63.96
2018-05-11T04:24:40.236Z,63.96
2018-05-11T04:25:40.155Z,63.76
2018-05-11T04:26:40.083Z,63.48
2018-05-11T04:27:40.026Z,62.90
2018-05-11T04:28:39.961Z,62.14
2018-05-11T04:29:39.888Z,62.14
2018-05-11T04:30:39.822Z,61.47
2018-05-11T04:31:39.766Z,61.16
2018-05-11T04:32:39.679Z,60.77
2018-05-11T04:33:39.652Z,60.42
2018-05-11T04:34:39.549Z,60.71
2018-05-11T04:35:39.482Z,60.71
2018-05-11T04:36:39.414Z,61.09
2018-05-11T04:37:39.348Z,61.28
2018-05-11T04:38:39.282Z,61.95
2018-05-11T04:39:39.220Z,60.90
2018-05-11T04:40:39.146Z,60.80
2018-05-11T04:41:39.074Z,60.39
2018-05-11T04:42:39.017Z,60.33
2018-05-11T04:43:38.935Z,59.15
2018-05-11T04:44:38.871Z,59.44
2018-05-11T04:45:38.824Z,59.15
2018-05-11T04:46:38.735Z,59.56
2018-05-11T04:47:38.674Z,59.24
2018-05-11T04:48:38.601Z,60.20
2018-05-11T04:49:38.536Z,60.33
2018-05-11T04:50:38.477Z,60.80
2018-05-11T04:51:38.404Z,61.09
2018-05-11T04:52:38.329Z,61.44
2018-05-11T04:53:38.281Z,60.49
2018-05-11T04:54:38.195Z,58.58
2018-05-11T04:55:38.129Z,56.67
2018-05-11T04:56:38.061Z,55.04
2018-05-11T04:57:37.995Z,52.24
2018-05-11T04:58:37.930Z,52.34
2018-05-11T04:59:37.876Z,55.04
2018-05-11T05:00:37.783Z,56.38
2018-05-11T05:01:37.711Z,57.53
2018-05-11T05:02:37.662Z,58.10
2018-05-11T05:03:37.599Z,59.27
2018-05-11T05:04:37.518Z,60.33
2018-05-11T05:05:37.448Z,59.56
2018-05-11T05:06:37.391Z,59.94
2018-05-11T05:07:37.309Z,60.23
2018-05-11T05:08:37.240Z,61.47
2018-05-11T05:09:37.186Z,61.85
2018-05-11T05:10:37.101Z,61.66
2018-05-11T05:11:37.052Z,61.66
2018-05-11T05:12:36.969Z,61.85
2018-05-11T05:13:36.899Z,61.85
2018-05-11T05:14:36.831Z,62.04
2018-05-11T05:15:36.771Z,61.09
2018-05-11T05:16:36.705Z,60.77
2018-05-11T05:17:36.635Z,60.39
2018-05-11T05:18:36.578Z,61.19
2018-05-11T05:19:36.514Z,60.80
2018-05-11T05:20:36.421Z,61.19
2018-05-11T05:21:36.357Z,60.77
2018-05-11T05:22:36.295Z,60.96
2018-05-11T05:23:36.228Z,60.99
2018-05-11T05:24:36.159Z,61.09
2018-05-11T05:25:36.100Z,60.52
2018-05-11T05:26:36.029Z,60.96
2018-05-11T05:27:35.963Z,60.99
2018-05-11T05:28:35.883Z,59.63
2018-05-11T05:29:35.829Z,57.62
2018-05-11T05:30:35.761Z,55.61
2018-05-11T05:31:35.688Z,55.71
2018-05-11T05:32:35.635Z,56.67
2018-05-11T05:33:35.556Z,57.53
2018-05-11T05:34:35.496Z,58.76
2018-05-11T05:35:35.419Z,59.81
2018-05-11T05:36:35.356Z,60.80
2018-05-11T05:37:35.282Z,60.30
2018-05-11T05:38:35.215Z,60.23
2018-05-11T05:39:35.149Z,60.71
2018-05-11T05:40:35.090Z,62.43
2018-05-11T05:41:35.005Z,62.24
2018-05-11T05:42:34.958Z,62.33
2018-05-11T05:43:34.892Z,62.24
2018-05-11T05:44:34.820Z,62.62
2018-05-11T05:45:34.754Z,62.43
2018-05-11T05:46:34.669Z,62.71
2018-05-11T05:47:34.611Z,62.43
2018-05-11T05:48:34.550Z,62.14
2018-05-11T05:49:34.474Z,62.62
2018-05-11T05:50:34.408Z,62.52
2018-05-11T05:51:34.346Z,61.95
2018-05-11T05:52:34.270Z,61.92
2018-05-11T05:53:34.215Z,61.38
2018-05-11T05:54:34.142Z,61.95
2018-05-11T05:55:34.082Z,61.76
2018-05-11T05:56:34.014Z,62.43
2018-05-11T05:57:33.944Z,61.95
2018-05-11T05:58:33.937Z,62.33
2018-05-11T05:59:33.815Z,62.62
2018-05-11T06:00:33.750Z,62.43
2018-05-11T06:01:33.664Z,62.84
2018-05-11T06:02:33.625Z,63.32
2018-05-11T06:03:33.531Z,63.70
2018-05-11T06:04:33.529Z,63.70
2018-05-11T06:05:33.403Z,63.60
2018-05-11T06:06:33.338Z,63.80
2018-05-11T06:07:33.259Z,63.80
2018-05-11T06:08:33.191Z,63.42
2018-05-11T06:09:33.129Z,63.60
2018-05-11T06:10:33.072Z,63.51
2018-05-11T06:11:33.000Z,63.42
2018-05-11T06:12:32.939Z,63.80
2018-05-11T06:13:32.867Z,63.51
2018-05-11T06:14:32.807Z,63.32
2018-05-11T06:15:32.828Z,63.32
2018-05-11T06:16:32.677Z,63.32
2018-05-11T06:17:32.601Z,63.70
2018-05-11T06:18:32.532Z,63.70
2018-05-11T06:19:32.467Z,63.16
2018-05-11T06:20:32.412Z,62.87
2018-05-11T06:21:32.346Z,63.16
2018-05-11T06:22:32.276Z,62.68
2018-05-11T06:23:32.201Z,63.26
2018-05-11T06:24:32.133Z,62.52
2018-05-11T06:25:32.069Z,62.62
2018-05-11T06:26:32.016Z,62.33
2018-05-11T06:27:31.959Z,62.52
2018-05-11T06:28:31.871Z,62.52
2018-05-11T06:29:31.817Z,62.52
2018-05-11T06:30:31.738Z,62.62
2018-05-11T06:31:31.681Z,62.71
2018-05-11T06:32:31.611Z,62.62
2018-05-11T06:33:31.549Z,62.62
2018-05-11T06:34:31.505Z,62.65
2018-05-11T06:35:31.417Z,62.46
2018-05-11T06:36:31.347Z,62.55
2018-05-11T06:37:31.294Z,62.65
2018-05-11T06:38:31.211Z,62.17
2018-05-11T06:39:31.158Z,62.55
2018-05-11T06:40:31.181Z,62.30
2018-05-11T06:41:31.025Z,62.55
2018-05-11T06:42:30.964Z,62.55
2018-05-11T06:43:30.885Z,62.68
2018-05-11T06:44:30.836Z,63.26
2018-05-11T06:45:30.755Z,62.59
2018-05-11T06:46:30.706Z,62.77
2018-05-11T06:47:30.631Z,62.77
2018-05-11T06:48:30.554Z,63.06
2018-05-11T06:49:30.490Z,63.42
2018-05-11T06:50:30.432Z,63.80
2018-05-11T06:51:30.375Z,63.42
2018-05-11T06:52:30.326Z,63.80
2018-05-11T06:53:30.241Z,63.42
2018-05-11T06:54:30.174Z,63.64
2018-05-11T06:55:30.113Z,63.92
2018-05-11T06:56:30.044Z,63.35
2018-05-11T06:57:29.986Z,63.06
2018-05-11T06:58:29.918Z,62.77
2018-05-11T06:59:29.862Z,62.68
2018-05-11T07:00:29.778Z,62.62
2018-05-11T07:01:29.764Z,62.49
2018-05-11T07:02:29.648Z,62.71
2018-05-11T07:03:29.600Z,62.59
2018-05-11T07:04:29.536Z,62.59
2018-05-11T07:05:29.452Z,63.35
2018-05-11T07:06:29.401Z,63.19
2018-05-11T07:07:29.334Z,62.81
2018-05-11T07:08:29.270Z,63.26
2018-05-11T07:09:29.201Z,63.29
2018-05-11T07:10:29.133Z,62.71
2018-05-11T07:11:29.060Z,62.52
2018-05-11T07:12:29.017Z,62.42
2018-05-11T07:13:28.949Z,62.42
2018-05-11T07:14:28.889Z,62.23
2018-05-11T07:15:28.837Z,62.04
2018-05-11T07:16:28.754Z,62.42
2018-05-11T07:17:28.686Z,62.42
2018-05-11T07:18:28.623Z,62.23
2018-05-11T07:19:28.588Z,62.45
2018-05-11T07:20:28.486Z,62.07
2018-05-11T07:21:28.427Z,62.26
2018-05-11T07:22:28.370Z,62.62
2018-05-11T07:23:28.292Z,62.42
2018-05-11T07:24:28.240Z,62.52
2018-05-11T07:25:28.174Z,62.62
2018-05-11T07:26:28.110Z,62.52
2018-05-11T07:27:28.037Z,62.65
2018-05-11T07:28:27.983Z,62.36
2018-05-11T07:29:27.913Z,63.00
2018-05-11T07:30:27.852Z,63.09
2018-05-11T07:31:27.785Z,64.31
2018-05-11T07:32:27.715Z,65.36
2018-05-11T07:33:27.646Z,64.89
2018-05-11T07:34:27.601Z,64.72
2018-05-11T07:35:27.529Z,64.34
2018-05-11T07:36:27.478Z,63.86
2018-05-11T07:37:27.403Z,63.48
2018-05-11T07:38:27.333Z,63.76
2018-05-11T07:39:27.268Z,63.00
2018-05-11T07:40:27.207Z,63.38
2018-05-11T07:41:27.138Z,63.00
2018-05-11T07:42:27.067Z,63.09
2018-05-11T07:43:27.109Z,62.74
2018-05-11T07:44:26.949Z,62.74
2018-05-11T07:45:26.895Z,62.81
2018-05-11T07:46:26.829Z,62.52
2018-05-11T07:47:26.750Z,63.09
2018-05-11T07:48:26.690Z,63.00
2018-05-11T07:49:26.623Z,63.29
2018-05-11T07:50:26.558Z,62.90
2018-05-11T07:51:26.534Z,62.65
2018-05-11T07:52:26.430Z,61.88
2018-05-11T07:53:26.366Z,61.98
2018-05-11T07:54:26.293Z,61.98
2018-05-11T07:55:26.255Z,62.07
2018-05-11T07:56:26.184Z,61.88
2018-05-11T07:57:26.109Z,62.26
2018-05-11T07:58:26.049Z,61.59
2018-05-11T07:59:25.980Z,62.26
2018-05-11T08:00:25.926Z,62.26
2018-05-11T08:01:25.867Z,62.26
2018-05-11T08:02:25.813Z,62.84
2018-05-11T08:03:25.730Z,62.45
2018-05-11T08:04:25.681Z,62.07
2018-05-11T08:05:25.606Z,61.98
2018-05-11T08:06:25.540Z,62.26
2018-05-11T08:07:25.469Z,62.65
2018-05-11T08:08:25.403Z,62.19
2018-05-11T08:09:25.348Z,62.39
2018-05-11T08:10:25.268Z,62.10
2018-05-11T08:11:25.225Z,62.19
2018-05-11T08:12:25.147Z,62.29
2018-05-11T08:13:25.082Z,61.81
2018-05-11T08:14:25.169Z,61.91
2018-05-11T08:15:24.957Z,62.10
2018-05-11T08:16:24.906Z,61.43
2018-05-11T08:17:24.830Z,61.62
2018-05-11T08:18:24.766Z,61.14
2018-05-11T08:19:24.699Z,60.75
2018-05-11T08:20:24.655Z,61.62
2018-05-11T08:21:24.655Z,62.19
2018-05-11T08:22:24.514Z,62.93
2018-05-11T08:23:24.487Z,63.60
2018-05-11T08:24:24.384Z,63.70
2018-05-11T08:25:24.333Z,64.09
2018-05-11T08:26:24.257Z,64.47
2018-05-11T08:27:24.191Z,63.79
2018-05-11T08:28:24.183Z,63.16
2018-05-11T08:29:24.070Z,63.35
2018-05-11T08:30:24.008Z,63.54
2018-05-11T08:31:23.947Z,63.06
2018-05-11T08:32:23.886Z,62.42
2018-05-11T08:33:23.817Z,62.23
2018-05-11T08:34:23.771Z,61.43
2018-05-11T08:35:23.697Z,60.98
2018-05-11T08:36:23.612Z,61.17
2018-05-11T08:37:23.553Z,61.36
2018-05-11T08:38:23.500Z,61.36
2018-05-11T08:39:23.425Z,61.52
2018-05-11T08:40:23.382Z,62.01
2018-05-11T08:41:23.313Z,62.29
2018-05-11T08:42:23.237Z,62.39
2018-05-11T08:43:23.179Z,62.04
2018-05-11T08:44:23.112Z,61.65
2018-05-11T08:45:23.056Z,61.27
2018-05-11T08:46:23.009Z,60.98
2018-05-11T08:47:22.928Z,60.69
2018-05-11T08:48:22.855Z,60.88
2018-05-11T08:49:22.804Z,60.98
2018-05-11T08:50:22.736Z,60.78
2018-05-11T08:51:22.675Z,60.88
2018-05-11T08:52:22.604Z,60.02
2018-05-11T08:53:22.540Z,60.02
2018-05-11T08:54:22.475Z,60.11
2018-05-11T08:55:22.411Z,60.98
2018-05-11T08:56:22.360Z,61.08
2018-05-11T08:57:22.291Z,61.55
2018-05-11T08:58:22.240Z,60.69
2018-05-11T08:59:22.149Z,60.88
2018-05-11T09:00:22.090Z,60.98
2018-05-11T09:01:22.035Z,61.27
2018-05-11T09:02:21.972Z,61.11
2018-05-11T09:03:21.904Z,61.49
2018-05-11T09:04:21.835Z,60.82
2018-05-11T09:05:21.769Z,60.82
2018-05-11T09:06:21.718Z,60.53
2018-05-11T09:07:21.658Z,60.72
2018-05-11T09:08:21.643Z,59.66
2018-05-11T09:09:21.528Z,59.28
2018-05-11T09:10:21.461Z,58.80
2018-05-11T09:11:21.398Z,58.61
2018-05-11T09:12:21.337Z,58.92
2018-05-11T09:13:21.271Z,59.31
2018-05-11T09:14:21.220Z,59.12
2018-05-11T09:15:21.139Z,59.02
2018-05-11T09:16:21.079Z,58.73
2018-05-11T09:17:21.023Z,59.19
2018-05-11T09:18:20.960Z,59.22
2018-05-11T09:19:20.895Z,59.12
2018-05-11T09:20:20.849Z,58.25
2018-05-11T09:21:20.776Z,58.15
2018-05-11T09:22:20.718Z,58.35
2018-05-11T09:23:20.647Z,58.92
2018-05-11T09:24:20.582Z,59.12
2018-05-11T09:25:20.510Z,58.45
2018-05-11T09:26:20.455Z,58.45
2018-05-11T09:27:20.379Z,58.35
2018-05-11T09:28:20.316Z,59.02
2018-05-11T09:29:20.252Z,58.83
2018-05-11T09:30:20.194Z,58.45
2018-05-11T09:31:20.141Z,58.73
2018-05-11T09:32:20.103Z,58.92
2018-05-11T09:33:20.009Z,59.22
2018-05-11T09:34:19.935Z,59.02
2018-05-11T09:35:19.871Z,59.12
2018-05-11T09:36:19.827Z,59.41
2018-05-11T09:37:19.761Z,59.60
2018-05-11T09:38:19.696Z,59.79
2018-05-11T09:39:19.639Z,59.22
2018-05-11T09:40:19.562Z,59.50
2018-05-11T09:41:19.505Z,59.79
2018-05-11T09:42:19.442Z,59.89
2018-05-11T09:43:19.372Z,59.31
2018-05-11T09:44:19.309Z,59.24
2018-05-11T09:45:19.263Z,58.86
2018-05-11T09:46:19.194Z,59.15
2018-05-11T09:47:19.111Z,59.15
2018-05-11T09:48:19.062Z,58.95
2018-05-11T09:49:18.992Z,58.86
2018-05-11T09:50:18.925Z,58.92
2018-05-11T09:51:18.870Z,59.24
2018-05-11T09:52:18.809Z,58.76
2018-05-11T09:53:18.761Z,58.95
2018-05-11T09:54:18.684Z,58.95
2018-05-11T09:55:18.618Z,58.28
2018-05-11T09:56:18.559Z,58.18
2018-05-11T09:57:18.513Z,58.18
2018-05-11T09:58:18.413Z,58.67
2018-05-11T09:59:18.350Z,58.95
2018-05-11T10:00:18.313Z,58.57
2018-05-11T10:01:18.240Z,57.99
2018-05-11T10:02:18.175Z,58.28
2018-05-11T10:03:18.105Z,58.09
2018-05-11T10:04:18.054Z,57.54
2018-05-11T10:05:17.986Z,57.45
2018-05-11T10:06:17.920Z,58.02
2018-05-11T10:07:17.855Z,58.02
2018-05-11T10:08:17.816Z,57.64
2018-05-11T10:09:17.735Z,58.02
2018-05-11T10:10:17.657Z,58.02
2018-05-11T10:11:17.595Z,58.12
2018-05-11T10:12:17.571Z,58.09
2018-05-11T10:13:17.496Z,58.31
2018-05-11T10:14:17.407Z,58.67
2018-05-11T10:15:17.356Z,58.57
2018-05-11T10:16:17.279Z,58.95
2018-05-11T10:17:17.234Z,58.22
2018-05-11T10:18:17.186Z,57.92
2018-05-11T10:19:17.097Z,58.22
2018-05-11T10:20:17.035Z,57.35
2018-05-11T10:21:16.975Z,58.12
2018-05-11T10:22:16.923Z,58.31
2018-05-11T10:23:16.852Z,58.50
2018-05-11T10:24:16.824Z,58.60
2018-05-11T10:25:16.707Z,57.92
2018-05-11T10:26:16.652Z,58.12
2018-05-11T10:27:16.585Z,58.40
2018-05-11T10:28:16.529Z,58.22
2018-05-11T10:29:16.495Z,57.83
2018-05-11T10:30:16.407Z,57.92
2018-05-11T10:31:16.337Z,58.22
2018-05-11T10:32:16.274Z,57.73
2018-05-11T10:33:16.205Z,57.92
2018-05-11T10:34:16.152Z,58.22
2018-05-11T10:35:16.086Z,57.45
2018-05-11T10:36:16.010Z,57.64
2018-05-11T10:37:15.945Z,58.12
2018-05-11T10:38:15.912Z,58.22
2018-05-11T10:39:15.870Z,58.12
2018-05-11T10:40:15.758Z,58.15
2018-05-11T10:41:15.730Z,57.47
2018-05-11T10:42:15.651Z,57.86
2018-05-11T10:43:15.574Z,57.86
2018-05-11T10:44:15.517Z,58.05
2018-05-11T10:45:15.444Z,58.05
2018-05-11T10:46:15.383Z,57.67
2018-05-11T10:47:15.334Z,57.67
2018-05-11T10:48:15.255Z,57.47
2018-05-11T10:49:15.189Z,57.57
2018-05-11T10:50:15.132Z,57.98
2018-05-11T10:51:15.063Z,57.98
2018-05-11T10:52:14.992Z,57.57
2018-05-11T10:53:14.963Z,57.67
2018-05-11T10:54:14.884Z,58.05
2018-05-11T10:55:14.812Z,57.89
2018-05-11T10:56:14.752Z,57.67
2018-05-11T10:57:14.684Z,58.24
2018-05-11T10:58:14.615Z,58.08
2018-05-11T10:59:14.566Z,57.69
2018-05-11T11:00:14.494Z,57.31
2018-05-11T11:01:14.447Z,57.79
2018-05-11T11:02:14.371Z,57.50
2018-05-11T11:03:14.317Z,57.98
2018-05-11T11:04:14.239Z,58.27
2018-05-11T11:05:14.175Z,57.98
2018-05-11T11:06:14.114Z,57.60
2018-05-11T11:07:14.051Z,57.40
2018-05-11T11:08:13.998Z,57.21
2018-05-11T11:09:13.923Z,57.21
2018-05-11T11:10:13.868Z,57.12
2018-05-11T11:11:13.794Z,57.21
2018-05-11T11:12:13.753Z,57.31
2018-05-11T11:13:13.680Z,57.98
2018-05-11T11:14:13.605Z,57.40
2018-05-11T11:15:13.535Z,57.79
2018-05-11T11:16:13.488Z,57.98
2018-05-11T11:17:13.426Z,58.01
2018-05-11T11:18:13.374Z,57.92
2018-05-11T11:19:13.335Z,58.01
2018-05-11T11:20:13.238Z,57.72
2018-05-11T11:21:13.167Z,57.53
2018-05-11T11:22:13.105Z,57.53
2018-05-11T11:23:13.046Z,58.17
2018-05-11T11:24:12.985Z,58.40
2018-05-11T11:25:12.918Z,58.11
2018-05-11T11:26:12.876Z,58.40
2018-05-11T11:27:12.785Z,58.01
2018-05-11T11:28:12.718Z,58.01
2018-05-11T11:29:12.655Z,58.40
2018-05-11T11:30:12.602Z,58.30
2018-05-11T11:31:12.545Z,58.78
2018-05-11T11:32:12.482Z,59.17
2018-05-11T11:33:12.440Z,58.97
2018-05-11T11:34:12.344Z,58.69
2018-05-11T11:35:12.292Z,58.59
2018-05-11T11:36:12.219Z,59.07
2018-05-11T11:37:12.153Z,58.97
2018-05-11T11:38:12.101Z,59.27
2018-05-11T11:39:12.021Z,59.27
2018-05-11T11:40:11.965Z,59.75
2018-05-11T11:41:11.912Z,59.75
2018-05-11T11:42:11.898Z,59.84
2018-05-11T11:43:11.778Z,59.27
2018-05-11T11:44:11.715Z,59.94
2018-05-11T11:45:11.651Z,59.36
2018-05-11T11:46:11.596Z,59.17
2018-05-11T11:47:11.543Z,59.00
2018-05-11T11:48:11.506Z,59.10
2018-05-11T11:49:11.415Z,59.10
2018-05-11T11:50:11.350Z,59.30
2018-05-11T11:51:11.269Z,59.58
2018-05-11T11:52:11.281Z,59.39
2018-05-11T11:53:11.142Z,59.30
2018-05-11T11:54:11.087Z,59.39
2018-05-11T11:55:11.030Z,59.30
2018-05-11T11:56:10.970Z,59.30
2018-05-11T11:57:10.912Z,59.97
2018-05-11T11:58:10.827Z,59.87
2018-05-11T11:59:10.763Z,59.97
2018-05-11T12:00:10.699Z,59.58
2018-05-11T12:01:10.639Z,59.39
2018-05-11T12:02:10.591Z,59.97
2018-05-11T12:03:10.520Z,59.58
2018-05-11T12:04:10.469Z,58.84
2018-05-11T12:05:10.401Z,59.30
2018-05-11T12:06:10.377Z,59.39
2018-05-11T12:07:10.273Z,59.30
2018-05-11T12:08:10.205Z,59.00
2018-05-11T12:09:10.151Z,59.30
2018-05-11T12:10:10.092Z,59.20
2018-05-11T12:11:10.032Z,60.10
2018-05-11T12:12:09.966Z,59.78
2018-05-11T12:13:09.889Z,59.00
2018-05-11T12:14:09.834Z,59.23
2018-05-11T12:15:09.808Z,59.32
2018-05-11T12:16:09.701Z,59.32
2018-05-11T12:17:09.636Z,59.32
2018-05-11T12:18:09.589Z,59.52
2018-05-11T12:19:09.519Z,59.13
2018-05-11T12:20:09.489Z,59.03
2018-05-11T12:21:09.401Z,59.90
2018-05-11T12:22:09.339Z,59.90
2018-05-11T12:23:09.271Z,59.90
2018-05-11T12:24:09.220Z,60.00
2018-05-11T12:25:09.144Z,60.00
2018-05-11T12:26:09.078Z,60.10
2018-05-11T12:27:09.035Z,59.80
2018-05-11T12:28:08.972Z,59.61
2018-05-11T12:29:08.906Z,59.90
2018-05-11T12:30:08.835Z,60.00
2018-05-11T12:31:08.771Z,59.90
2018-05-11T12:32:08.706Z,60.10
2018-05-11T12:33:08.647Z,59.90
2018-05-11T12:34:08.581Z,60.00
2018-05-11T12:35:08.526Z,59.80
2018-05-11T12:36:08.470Z,59.71
2018-05-11T12:37:08.386Z,59.61
2018-05-11T12:38:08.342Z,60.10
2018-05-11T12:39:08.288Z,59.80
2018-05-11T12:40:08.215Z,59.80
2018-05-11T12:41:08.188Z,59.32
2018-05-11T12:42:08.080Z,59.03
2018-05-11T12:43:08.026Z,59.32
2018-05-11T12:44:07.964Z,59.13
2018-05-11T12:45:07.917Z,59.23
2018-05-11T12:46:07.845Z,58.94
2018-05-11T12:47:07.769Z,59.23
2018-05-11T12:48:07.710Z,58.77
2018-05-11T12:49:07.672Z,58.77
2018-05-11T12:50:07.670Z,58.39
2018-05-11T12:51:07.522Z,58.39
2018-05-11T12:52:07.465Z,58.29