createdAt,value
2018-05-12T00:00:17.961Z,0.00
2018-05-12T00:01:18.148Z,0.00
2018-05-12T00:02:18.338Z,0.00
2018-05-12T00:03:18.527Z,0.00
2018-05-12T00:04:18.714Z,0.00
2018-05-12T00:05:18.905Z,0.00
2018-05-12T00:06:19.094Z,0.00
2018-05-12T00:07:19.280Z,0.00
2018-05-12T00:08:19.469Z,0.00
2018-05-12T00:09:19.662Z,0.00
2018-05-12T00:10:19.848Z,0.00
2018-05-12T00:11:20.037Z,0.00
2018-05-12T00:12:20.228Z,0.00
2018-05-12T00:13:20.415Z,0.00
2018-05-12T00:14:20.602Z,0.00
2018-05-12T00:15:20.793Z,0.00
2018-05-12T00:16:20.980Z,0.00
2018-05-12T00:17:21.172Z,0.00
2018-05-12T00:18:21.357Z,0.00
2018-05-12T00:19:21.546Z,0.00
2018-05-12T00:20:21.736Z,0.00
2018-05-12T00:21:21.925Z,0.00
2018-05-12T00:22:22.113Z,0.00
2018-05-12T00:23:22.301Z,0.00
2018-05-12T00:24:22.491Z,0.00
2018-05-12T00:25:22.679Z,0.00
2018-05-12T00:26:22.867Z,0.00
2018-05-12T00:27:23.057Z,0.00
2018-05-12T00:28:23.244Z,0.00
2018-05-12T00:29:23.433Z,0.00
2018-05-12T00:30:23.624Z,0.00
2018-05-12T00:31:23.815Z,0.00
2018-05-12T00:32:23.995Z,0.00
2018-05-12T00:33:24.186Z,0.00
2018-05-12T00:34:24.377Z,0.00
2018-05-12T00:35:24.560Z,0.00
2018-05-12T00:36:24.749Z,0.00
2018-05-12T00:37:24.938Z,0.00
2018-05-12T00:38:25.126Z,0.00
2018-05-12T00:39:25.314Z,0.00
2018-05-12T00:40:25.500Z,0.00
2018-05-12T00:41:25.690Z,0.00
2018-05-12T00:42:25.947Z,0.00
2018-05-12T00:43:26.069Z,0.00
2018-05-12T00:44:26.256Z,0.00
2018-05-12T00:45:26.444Z,0.00
2018-05-12T00:46:26.636Z,0.00
2018-05-12T00:47:26.823Z,0.00
2018-05-12T00:48:27.011Z,0.00
2018-05-12T00:49:27.200Z,0.00
2018-05-12T00:50:27.389Z,0.00
2018-05-12T00:51:27.576Z,0.00
2018-05-12T00:52:27.771Z,0.00
2018-05-12T00:53:27.955Z,0.00
2018-05-12T00:54:28.141Z,0.00
2018-05-12T00:55:28.330Z,0.00
2018-05-12T00:56:28.519Z,0.00
2018-05-12T00:57:28.707Z,0.00
2018-05-12T00:58:28.895Z,0.00
2018-05-12T00:59:29.086Z,0.00
2018-05-12T01:00:29.273Z,0.00
2018-05-12T01:01:29.462Z,0.00
2018-05-12T01:02:29.651Z,0.00
2018-05-12T01:03:29.841Z,0.00
2018-05-12T01:04:30.030Z,0.00
2018-05-12T01:05:30.217Z,0.00
2018-05-12T01:06:30.410Z,0.00
2018-05-12T01:07:30.593Z,0.00
2018-05-12T01:08:30.783Z,0.00
2018-05-12T01:09:30.978Z,0.00
2018-05-12T01:10:31.160Z,0.00
2018-05-12T01:11:31.347Z,0.00
2018-05-12T01:12:31.538Z,0.00
2018-05-12T01:13:31.825Z,0.00
2018-05-12T01:14:31.913Z,0.00
2018-05-12T01:15:32.103Z,0.00
2018-05-12T01:16:32.290Z,0.00
2018-05-12T01:17:32.481Z,0.00
2018-05-12T01:18:32.666Z,0.00
2018-05-12T01:19:32.877Z,0.00
2018-05-12T01:20:33.042Z,0.00
2018-05-12T01:21:33.231Z,0.00
2018-05-12T01:22:33.420Z,0.00
2018-05-12T01:23:33.616Z,0.00
2018-05-12T01:24:33.798Z,0.00
2018-05-12T01:25:33.992Z,0.00
2018-05-12T01:26:34.176Z,0.00
2018-05-12T01:27:34.365Z,0.00
2018-05-12T01:28:34.552Z,0.00
2018-05-12T01:29:34.744Z,0.00
2018-05-12T01:30:34.929Z,0.00
2018-05-12T01:31:35.119Z,0.00
2018-05-12T01:32:35.307Z,0.00
2018-05-12T01:33:35.495Z,0.00
2018-05-12T01:34:35.683Z,0.00
2018-05-12T01:35:35.871Z,0.00
2018-05-12T01:36:36.059Z,0.00
2018-05-12T01:37:36.248Z,0.00
2018-05-12T01:38:36.435Z,0.00
2018-05-12T01:39:36.627Z,0.00
2018-05-12T01:40:36.813Z,0.00
2018-05-12T01:41:37.002Z,0.00
2018-05-12T01:42:37.191Z,0.00
2018-05-12T01:43:37.378Z,0.00
2018-05-12T01:44:37.567Z,0.00
2018-05-12T01:45:37.755Z,0.00
2018-05-12T01:46:37.943Z,0.00
2018-05-12T01:47:38.130Z,0.00
2018-05-12T01:48:38.320Z,0.00
2018-05-12T01:49:38.511Z,0.00
2018-05-12T01:50:38.696Z,0.00
2018-05-12T01:51:38.885Z,0.00
2018-05-12T01:52:39.073Z,0.00
2018-05-12T01:53:39.261Z,0.00
2018-05-12T01:54:39.450Z,0.00
2018-05-12T01:55:39.638Z,0.00
2018-05-12T01:56:39.825Z,0.00
2018-05-12T01:57:40.015Z,0.00
2018-05-12T01:58:40.203Z,0.00
2018-05-12T01:59:40.392Z,0.00
2018-05-12T02:00:40.581Z,0.00
2018-05-12T02:01:40.769Z,0.00
2018-05-12T02:02:40.956Z,0.00
2018-05-12T02:03:41.146Z,0.00
2018-05-12T02:04:41.332Z,0.00
2018-05-12T02:05:41.520Z,0.00
2018-05-12T02:06:41.710Z,0.00
2018-05-12T02:07:41.896Z,0.00
2018-05-12T02:08:42.085Z,0.00
2018-05-12T02:09:42.274Z,0.00
2018-05-12T02:10:42.463Z,0.00
2018-05-12T02:11:42.650Z,0.00
2018-05-12T02:12:42.840Z,0.00
2018-05-12T02:13:43.029Z,0.00
2018-05-12T02:14:43.216Z,0.00
2018-05-12T02:15:43.415Z,0.00
2018-05-12T02:16:43.596Z,0.00
2018-05-12T02:17:43.784Z,0.00
2018-05-12T02:18:43.973Z,0.00
2018-05-12T02:19:44.161Z,0.00
2018-05-12T02:20:44.420Z,0.00
2018-05-12T02:21:44.537Z,0.00
2018-05-12T02:22:44.727Z,0.00
2018-05-12T02:23:44.917Z,0.00
2018-05-12T02:24:45.103Z,0.00
2018-05-12T02:25:45.293Z,0.00
2018-05-12T02:26:45.484Z,0.00
2018-05-12T02:27:45.670Z,0.00
2018-05-12T02:28:45.858Z,0.00
2018-05-12T02:29:46.047Z,0.00
2018-05-12T02:30:46.236Z,0.00
2018-05-12T02:31:46.425Z,0.00
2018-05-12T02:32:46.614Z,0.00
2018-05-12T02:33:46.800Z,0.00
2018-05-12T02:34:46.988Z,0.00
2018-05-12T02:35:47.175Z,0.00
2018-05-12T02:36:47.362Z,0.00
2018-05-12T02:37:47.557Z,0.00
2018-05-12T02:38:47.740Z,0.00
2018-05-12T02:39:47.928Z,0.00
2018-05-12T02:40:48.117Z,0.00
2018-05-12T02:41:48.307Z,0.00
2018-05-12T02:42:48.494Z,0.00
2018-05-12T02:43:48.679Z,0.00
2018-05-12T02:44:48.866Z,0.00
2018-05-12T02:45:49.055Z,0.00
2018-05-12T02:46:49.242Z,0.00
2018-05-12T02:47:49.430Z,0.00
2018-05-12T02:48:49.617Z,0.00
2018-05-12T02:49:49.807Z,0.00
2018-05-12T02:50:49.995Z,0.00
2018-05-12T02:51:50.182Z,0.00
2018-05-12T02:52:50.374Z,0.00
2018-05-12T02:53:50.558Z,0.00
2018-05-12T02:54:50.750Z,0.00
2018-05-12T02:55:50.933Z,0.00
2018-05-12T02:56:51.120Z,0.00
2018-05-12T02:57:51.309Z,0.00
2018-05-12T02:58:51.498Z,0.00
2018-05-12T02:59:51.686Z,0.00
2018-05-12T03:00:51.874Z,0.00
2018-05-12T03:01:52.063Z,0.00
2018-05-12T03:02:52.251Z,0.00
2018-05-12T03:03:52.439Z,0.00
2018-05-12T03:04:52.626Z,0.00
2018-05-12T03:05:52.819Z,0.00
2018-05-12T03:06:53.004Z,0.00
2018-05-12T03:07:53.191Z,0.00
2018-05-12T03:08:53.377Z,0.00
2018-05-12T03:09:53.575Z,0.00
2018-05-12T03:10:53.758Z,0.00
2018-05-12T03:11:53.946Z,0.00
2018-05-12T03:12:54.133Z,0.00
2018-05-12T03:13:54.323Z,0.00
2018-05-12T03:14:54.513Z,0.00
2018-05-12T03:15:54.699Z,0.00
2018-05-12T03:16:54.887Z,0.00
2018-05-12T03:17:55.076Z,0.00
2018-05-12T03:18:55.263Z,0.00
2018-05-12T03:19:55.452Z,0.00
2018-05-12T03:20:55.639Z,0.00
2018-05-12T03:21:55.826Z,0.00
2018-05-12T03:22:56.015Z,0.00
2018-05-12T03:23:56.203Z,0.00
2018-05-12T03:24:56.390Z,0.00
2018-05-12T03:25:56.577Z,0.00
2018-05-12T03:26:56.766Z,5.63
2018-05-12T03:27:56.957Z,5.63
2018-05-12T03:28:57.140Z,5.63
2018-05-12T03:29:57.328Z,5.63
2018-05-12T03:30:57.531Z,5.63
2018-05-12T03:31:57.707Z,5.63
2018-05-12T03:32:57.893Z,5.63
2018-05-12T03:33:58.083Z,11.25
2018-05-12T03:34:58.270Z,11.25
2018-05-12T03:35:58.459Z,11.25
2018-05-12T03:36:58.647Z,11.25
2018-05-12T03:37:58.834Z,11.25
2018-05-12T03:38:59.024Z,16.88
2018-05-12T03:39:59.210Z,16.88
2018-05-12T03:40:59.397Z,16.88
2018-05-12T03:41:59.591Z,16.88
2018-05-12T03:42:59.779Z,22.50
2018-05-12T03:43:59.961Z,22.50
2018-05-12T03:45:00.149Z,22.50
2018-05-12T03:46:00.335Z,28.13
2018-05-12T03:47:00.522Z,28.13
2018-05-12T03:48:00.711Z,33.75
2018-05-12T03:49:00.899Z,33.75
2018-05-12T03:50:01.088Z,33.75
2018-05-12T03:51:01.277Z,39.38
2018-05-12T03:52:01.464Z,39.38
2018-05-12T03:53:01.651Z,45.00
2018-05-12T03:54:01.839Z,45.00
2018-05-12T03:55:02.026Z,50.63
2018-05-12T03:56:02.217Z,50.63
2018-05-12T03:57:02.403Z,56.25
2018-05-12T03:58:02.591Z,56.25
2018-05-12T03:59:02.778Z,61.88
2018-05-12T04:00:03.079Z,67.50
2018-05-12T04:01:03.198Z,67.50
2018-05-12T04:02:03.437Z,73.13
2018-05-12T04:03:03.625Z,78.75
2018-05-12T04:04:03.812Z,78.75
2018-05-12T04:05:04.000Z,84.38
2018-05-12T04:06:04.188Z,90.00
2018-05-12T04:07:04.376Z,95.63
2018-05-12T04:08:04.563Z,95.63
2018-05-12T04:09:04.751Z,95.63
2018-05-12T04:10:04.939Z,101.25
2018-05-12T04:11:05.125Z,106.88
2018-05-12T04:12:05.319Z,112.50
2018-05-12T04:13:05.501Z,118.13
2018-05-12T04:14:05.685Z,129.38
2018-05-12T04:15:05.879Z,135.00
2018-05-12T04:16:06.063Z,140.63
2018-05-12T04:17:06.249Z,151.88
2018-05-12T04:18:06.437Z,163.13
2018-05-12T04:19:06.623Z,168.75
2018-05-12T04:20:06.812Z,174.38
2018-05-12T04:21:07.143Z,196.88
2018-05-12T04:22:07.184Z,281.25
2018-05-12T04:23:07.371Z,315.00
2018-05-12T04:24:07.561Z,337.50
2018-05-12T04:25:07.749Z,365.63
2018-05-12T04:26:07.935Z,376.88
2018-05-12T04:27:08.124Z,410.63
2018-05-12T04:28:08.312Z,427.50
2018-05-12T04:29:08.499Z,450.00
2018-05-12T04:30:08.686Z,466.88
2018-05-12T04:31:08.875Z,489.38
2018-05-12T04:32:09.063Z,523.13
2018-05-12T04:33:09.250Z,562.50
2018-05-12T04:34:09.439Z,590.63
2018-05-12T04:35:09.625Z,601.88
2018-05-12T04:36:09.812Z,646.88
2018-05-12T04:37:10.003Z,675.00
2018-05-12T04:38:10.196Z,736.88
2018-05-12T04:39:10.385Z,759.38
2018-05-12T04:40:10.568Z,798.75
2018-05-12T04:41:10.758Z,843.75
2018-05-12T04:42:10.947Z,900.00
2018-05-12T04:43:11.153Z,928.13
2018-05-12T04:44:11.326Z,956.25
2018-05-12T04:45:11.517Z,995.63
2018-05-12T04:46:11.711Z,1029.38
2018-05-12T04:47:11.898Z,1051.88
2018-05-12T04:48:12.090Z,1080.00
2018-05-12T04:49:12.280Z,1102.50
2018-05-12T04:50:12.472Z,1125.00
2018-05-12T04:51:12.664Z,1141.88
2018-05-12T04:52:12.855Z,1153.13
2018-05-12T04:53:13.048Z,1181.25
2018-05-12T04:54:13.248Z,1203.75
2018-05-12T04:55:13.439Z,1237.50
2018-05-12T04:56:13.629Z,1260.00
2018-05-12T04:57:13.821Z,1276.88
2018-05-12T04:58:14.013Z,1299.38
2018-05-12T04:59:14.203Z,1321.88
2018-05-12T05:00:14.398Z,1350.00
2018-05-12T05:01:14.591Z,1361.25
2018-05-12T05:02:14.785Z,1395.00
2018-05-12T05:03:14.979Z,1428.75
2018-05-12T05:04:15.173Z,1445.63
2018-05-12T05:05:15.368Z,1479.38
2018-05-12T05:06:15.561Z,1507.50
2018-05-12T05:07:15.757Z,1530.00
2018-05-12T05:08:16.014Z,1552.50
2018-05-12T05:09:16.151Z,1569.38
2018-05-12T05:10:16.347Z,1591.88
2018-05-12T05:11:16.542Z,1620.00
2018-05-12T05:12:16.734Z,1642.50
2018-05-12T05:13:16.931Z,1676.25
2018-05-12T05:14:17.128Z,1698.75
2018-05-12T05:15:17.351Z,1726.88
2018-05-12T05:16:17.520Z,1738.13
2018-05-12T05:17:17.715Z,1771.88
2018-05-12T05:18:17.912Z,1788.75
2018-05-12T05:19:18.110Z,1816.88
2018-05-12T05:20:18.307Z,1816.88
2018-05-12T05:21:18.580Z,1839.38
2018-05-12T05:22:18.703Z,1856.25
2018-05-12T05:23:18.901Z,1884.38
2018-05-12T05:24:19.105Z,1901.25
2018-05-12T05:25:19.298Z,1923.75
2018-05-12T05:26:19.497Z,1974.38
2018-05-12T05:27:19.697Z,1996.88
2018-05-12T05:28:19.894Z,1996.88
2018-05-12T05:29:20.091Z,1996.88
2018-05-12T05:30:20.289Z,2002.50
2018-05-12T05:31:20.488Z,2019.38
2018-05-12T05:32:20.687Z,2047.50
2018-05-12T05:33:20.886Z,2053.13
2018-05-12T05:34:21.084Z,2092.50
2018-05-12T05:35:21.324Z,2120.63
2018-05-12T05:36:21.481Z,2126.25
2018-05-12T05:37:21.683Z,2160.00
2018-05-12T05:38:21.884Z,2199.38
2018-05-12T05:39:22.084Z,2244.38
2018-05-12T05:40:22.286Z,2295.00
2018-05-12T05:41:22.486Z,2345.63
2018-05-12T05:42:22.690Z,2356.88
2018-05-12T05:43:22.891Z,2368.13
2018-05-12T05:44:23.089Z,2413.13
2018-05-12T05:45:23.289Z,2413.13
2018-05-12T05:46:23.491Z,2430.00
2018-05-12T05:47:23.691Z,2446.88
2018-05-12T05:48:23.893Z,2469.38
2018-05-12T05:49:24.096Z,2469.38
2018-05-12T05:50:24.296Z,2486.25
2018-05-12T05:51:24.498Z,2497.50
2018-05-12T05:52:24.702Z,2497.50
2018-05-12T05:53:24.903Z,2548.13
2018-05-12T05:54:25.111Z,2548.13
2018-05-12T05:55:25.310Z,2565.00
2018-05-12T05:56:25.512Z,2576.25
2018-05-12T05:57:25.715Z,2576.25
2018-05-12T05:58:25.997Z,2587.50
2018-05-12T05:59:26.124Z,2559.38
2018-05-12T06:00:26.324Z,2559.38
2018-05-12T06:01:26.525Z,2593.13
2018-05-12T06:02:26.728Z,2598.75
2018-05-12T06:03:26.929Z,2621.25
2018-05-12T06:04:27.133Z,2626.88
2018-05-12T06:05:27.340Z,2655.00
2018-05-12T06:06:27.538Z,2683.13
2018-05-12T06:07:27.743Z,2694.38
2018-05-12T06:08:27.946Z,2705.63
2018-05-12T06:09:28.148Z,2733.75
2018-05-12T06:10:28.355Z,2750.63
2018-05-12T06:11:28.554Z,2784.38
2018-05-12T06:12:28.758Z,2784.38
2018-05-12T06:13:28.959Z,2818.13
2018-05-12T06:14:29.165Z,2840.63
2018-05-12T06:15:29.371Z,2851.88
2018-05-12T06:16:29.575Z,2874.38
2018-05-12T06:17:29.780Z,2885.63
2018-05-12T06:18:29.983Z,2896.88
2018-05-12T06:19:30.187Z,2902.50
2018-05-12T06:20:30.390Z,2936.25
2018-05-12T06:21:30.596Z,2930.63
2018-05-12T06:22:30.799Z,2941.88
2018-05-12T06:23:31.007Z,2941.88
2018-05-12T06:24:31.209Z,2970.00
2018-05-12T06:25:31.414Z,3003.75
2018-05-12T06:26:31.619Z,2998.13
2018-05-12T06:27:31.822Z,3009.38
2018-05-12T06:28:32.028Z,3031.88
2018-05-12T06:29:32.233Z,3026.25
2018-05-12T06:30:32.441Z,3037.50
2018-05-12T06:31:32.645Z,3060.00
2018-05-12T06:32:32.851Z,3071.25
2018-05-12T06:33:33.132Z,3071.25
2018-05-12T06:34:33.259Z,3082.50
2018-05-12T06:35:33.462Z,3105.00
2018-05-12T06:36:33.667Z,3127.50
2018-05-12T06:37:33.873Z,3138.75
2018-05-12T06:38:34.077Z,3133.13
2018-05-12T06:39:34.283Z,3150.00
2018-05-12T06:40:34.486Z,3144.38
2018-05-12T06:41:34.693Z,3138.75
2018-05-12T06:42:34.898Z,3133.13
2018-05-12T06:43:35.103Z,3150.00
2018-05-12T06:44:35.310Z,3138.75
2018-05-12T06:45:35.513Z,3150.00
2018-05-12T06:46:35.718Z,3150.00
2018-05-12T06:47:35.921Z,3144.38
2018-05-12T06:48:36.126Z,3127.50
2018-05-12T06:49:36.334Z,3121.88
2018-05-12T06:50:36.539Z,3121.88
2018-05-12T06:51:36.745Z,3121.88
2018-05-12T06:52:36.951Z,3144.38
2018-05-12T06:53:37.157Z,3144.38
2018-05-12T06:54:37.361Z,3161.25
2018-05-12T06:55:37.566Z,3166.88
2018-05-12T06:56:37.771Z,3172.50
2018-05-12T06:57:37.975Z,3195.00
2018-05-12T06:58:38.181Z,3217.50
2018-05-12T06:59:38.387Z,3211.88
2018-05-12T07:00:38.595Z,3206.25
2018-05-12T07:01:38.801Z,3195.00
2018-05-12T07:02:39.007Z,3200.63
2018-05-12T07:03:39.212Z,3211.88
2018-05-12T07:04:39.417Z,3223.13
2018-05-12T07:05:39.624Z,3234.38
2018-05-12T07:06:39.829Z,3206.25
2018-05-12T07:07:40.038Z,3223.13
2018-05-12T07:08:40.244Z,3217.50
2018-05-12T07:09:40.451Z,3211.88
2018-05-12T07:10:40.654Z,3211.88
2018-05-12T07:11:40.860Z,3245.63
2018-05-12T07:12:41.066Z,3228.75
2018-05-12T07:13:41.278Z,3245.63
2018-05-12T07:14:41.480Z,3234.38
2018-05-12T07:15:41.687Z,3240.00
2018-05-12T07:16:41.893Z,3245.63
2018-05-12T07:17:42.099Z,3262.50
2018-05-12T07:18:42.306Z,3262.50
2018-05-12T07:19:42.513Z,3245.63
2018-05-12T07:20:42.793Z,3228.75
2018-05-12T07:21:42.927Z,3245.63
2018-05-12T07:22:43.135Z,3240.00
2018-05-12T07:23:43.343Z,3234.38
2018-05-12T07:24:43.552Z,3273.75
2018-05-12T07:25:43.756Z,3262.50
2018-05-12T07:26:43.967Z,3240.00
2018-05-12T07:27:44.168Z,3251.25
2018-05-12T07:28:44.377Z,3251.25
2018-05-12T07:29:44.611Z,3268.13
2018-05-12T07:30:44.791Z,3262.50
2018-05-12T07:31:44.997Z,3273.75
2018-05-12T07:32:45.203Z,3256.88
2018-05-12T07:33:45.409Z,3240.00
2018-05-12T07:34:45.620Z,3234.38
2018-05-12T07:35:45.824Z,3240.00
2018-05-12T07:36:46.034Z,3217.50
2018-05-12T07:37:46.237Z,3211.88
2018-05-12T07:38:46.443Z,3217.50
2018-05-12T07:39:46.652Z,3211.88
2018-05-12T07:40:46.858Z,3217.50
2018-05-12T07:41:47.065Z,3223.13
2018-05-12T07:42:47.270Z,3206.25
2018-05-12T07:43:47.476Z,3211.88
2018-05-12T07:44:47.684Z,3217.50
2018-05-12T07:45:47.888Z,3195.00
2018-05-12T07:46:48.100Z,3200.63
2018-05-12T07:47:48.304Z,3228.75
2018-05-12T07:48:48.512Z,3245.63
2018-05-12T07:49:48.719Z,3240.00
2018-05-12T07:50:48.925Z,3206.25
2018-05-12T07:51:49.132Z,3189.38
2018-05-12T07:52:49.338Z,3189.38
2018-05-12T07:53:49.546Z,3200.63
2018-05-12T07:54:49.756Z,3195.00
2018-05-12T07:55:49.960Z,3166.88
2018-05-12T07:56:50.250Z,3172.50
2018-05-12T07:57:50.374Z,3172.50
2018-05-12T07:58:50.580Z,3178.13
2018-05-12T07:59:50.789Z,3183.75
2018-05-12T08:00:50.993Z,3183.75
2018-05-12T08:01:51.199Z,3189.38
2018-05-12T08:02:51.407Z,3178.13
2018-05-12T08:03:51.612Z,3166.88
2018-05-12T08:04:51.817Z,3121.88
2018-05-12T08:05:52.024Z,3099.38
2018-05-12T08:06:52.232Z,3065.63
2018-05-12T08:07:52.436Z,3031.88
2018-05-12T08:08:52.642Z,2992.50
2018-05-12T08:09:52.850Z,2964.38
2018-05-12T08:10:53.055Z,2964.38
2018-05-12T08:11:53.263Z,2958.75
2018-05-12T08:12:53.528Z,2964.38
2018-05-12T08:13:53.674Z,2941.88
2018-05-12T08:14:53.880Z,2953.13
2018-05-12T08:15:54.086Z,2975.63
2018-05-12T08:16:54.292Z,2986.88
2018-05-12T08:17:54.499Z,3026.25
2018-05-12T08:18:54.705Z,3037.50
2018-05-12T08:19:54.912Z,3037.50
2018-05-12T08:20:55.117Z,3054.38
2018-05-12T08:21:55.323Z,3031.88
2018-05-12T08:22:55.532Z,2998.13
2018-05-12T08:23:55.741Z,2953.13
2018-05-12T08:24:55.947Z,2953.13
2018-05-12T08:25:56.151Z,2908.13
2018-05-12T08:26:56.412Z,2891.25
2018-05-12T08:27:56.564Z,2868.75
2018-05-12T08:28:56.773Z,2829.38
2018-05-12T08:29:56.979Z,2812.50
2018-05-12T08:30:57.185Z,2829.38
2018-05-12T08:31:57.393Z,2846.25
2018-05-12T08:32:57.602Z,2835.00
2018-05-12T08:33:57.811Z,2868.75
2018-05-12T08:34:58.016Z,2908.13
2018-05-12T08:35:58.221Z,2941.88
2018-05-12T08:36:58.428Z,2970.00
2018-05-12T08:37:58.640Z,2998.13
2018-05-12T08:38:58.841Z,2975.63
2018-05-12T08:39:59.049Z,2958.75
2018-05-12T08:40:59.256Z,2908.13
2018-05-12T08:41:59.461Z,2840.63
2018-05-12T08:42:59.669Z,2756.25
2018-05-12T08:43:59.876Z,2716.88
2018-05-12T08:45:00.084Z,2666.25
2018-05-12T08:46:00.291Z,2694.38
2018-05-12T08:47:00.500Z,2722.50
2018-05-12T08:48:00.703Z,2711.25
2018-05-12T08:49:00.908Z,2722.50
2018-05-12T08:50:01.115Z,2728.13
2018-05-12T08:51:01.324Z,2733.75
2018-05-12T08:52:01.527Z,2728.13
2018-05-12T08:53:01.735Z,2694.38
2018-05-12T08:54:01.937Z,2581.88
2018-05-12T08:55:02.143Z,2565.00
2018-05-12T08:56:02.348Z,2610.00
2018-05-12T08:57:02.554Z,2632.50
2018-05-12T08:58:02.761Z,2497.50
2018-05-12T08:59:02.964Z,2480.63
2018-05-12T09:00:03.168Z,2615.63
2018-05-12T09:01:03.373Z,2677.50
2018-05-12T09:02:03.576Z,2716.88
2018-05-12T09:03:03.780Z,2722.50
2018-05-12T09:04:03.983Z,2739.38
2018-05-12T09:05:04.187Z,2739.38
2018-05-12T09:06:04.392Z,2711.25
2018-05-12T09:07:04.599Z,2700.00
2018-05-12T09:08:04.801Z,2660.63
2018-05-12T09:09:05.007Z,2638.13
2018-05-12T09:10:05.209Z,2694.38
2018-05-12T09:11:05.414Z,849.38
2018-05-12T09:12:05.618Z,1215.00
2018-05-12T09:13:05.822Z,731.25
2018-05-12T09:14:06.026Z,748.13
2018-05-12T09:15:06.230Z,821.25
2018-05-12T09:16:06.434Z,866.25
2018-05-12T09:17:06.637Z,2576.25
2018-05-12T09:18:06.838Z,2503.13
2018-05-12T09:19:07.041Z,2480.63
2018-05-12T09:20:07.244Z,2407.50
2018-05-12T09:21:07.447Z,2430.00
2018-05-12T09:22:07.650Z,2446.88
2018-05-12T09:23:07.853Z,2463.75
2018-05-12T09:24:08.058Z,2463.75
2018-05-12T09:25:08.259Z,2491.88
2018-05-12T09:26:08.463Z,663.75
2018-05-12T09:27:08.665Z,2137.50
2018-05-12T09:28:08.869Z,2413.13
2018-05-12T09:29:09.071Z,736.88
2018-05-12T09:30:09.274Z,1794.38
2018-05-12T09:31:09.477Z,2283.75
2018-05-12T09:32:09.678Z,2278.13
2018-05-12T09:33:09.881Z,2261.25
2018-05-12T09:34:10.085Z,2272.50
2018-05-12T09:35:10.286Z,2244.38
2018-05-12T09:36:10.486Z,2227.50
2018-05-12T09:37:10.716Z,2182.50
2018-05-12T09:38:10.889Z,2154.38
2018-05-12T09:39:11.090Z,2171.25
2018-05-12T09:40:11.295Z,2154.38
2018-05-12T09:41:11.495Z,2154.38
2018-05-12T09:42:11.740Z,2160.00
2018-05-12T09:43:11.901Z,2120.63
2018-05-12T09:44:12.100Z,2109.38
2018-05-12T09:45:12.303Z,2092.50
2018-05-12T09:46:12.505Z,2047.50
2018-05-12T09:47:12.708Z,2008.13
2018-05-12T09:48:12.912Z,1946.25
2018-05-12T09:49:13.109Z,1490.63
2018-05-12T09:50:13.310Z,900.00
2018-05-12T09:51:13.513Z,765.00
2018-05-12T09:52:13.787Z,765.00
2018-05-12T09:53:13.915Z,776.25
2018-05-12T09:54:14.116Z,787.50
2018-05-12T09:55:14.319Z,798.75
2018-05-12T09:56:14.526Z,663.75
2018-05-12T09:57:14.720Z,630.00
2018-05-12T09:58:14.921Z,731.25
2018-05-12T09:59:15.124Z,798.75
2018-05-12T10:00:15.327Z,810.00
2018-05-12T10:01:15.524Z,815.63
2018-05-12T10:02:15.726Z,793.13
2018-05-12T10:03:15.925Z,765.00
2018-05-12T10:04:16.125Z,753.75
2018-05-12T10:05:16.325Z,725.63
2018-05-12T10:06:16.530Z,601.88
2018-05-12T10:07:16.725Z,568.13
2018-05-12T10:08:16.925Z,556.88
2018-05-12T10:09:17.126Z,540.00
2018-05-12T10:10:17.328Z,562.50
2018-05-12T10:11:17.526Z,731.25
2018-05-12T10:12:17.724Z,736.88
2018-05-12T10:13:17.926Z,753.75
2018-05-12T10:14:18.123Z,686.25
2018-05-12T10:15:18.328Z,742.50
2018-05-12T10:16:18.524Z,765.00
2018-05-12T10:17:18.721Z,714.38
2018-05-12T10:18:18.920Z,675.00
2018-05-12T10:19:19.147Z,646.88
2018-05-12T10:20:19.368Z,624.38
2018-05-12T10:21:19.517Z,601.88
2018-05-12T10:22:19.715Z,607.50
2018-05-12T10:23:19.914Z,601.88
2018-05-12T10:24:20.111Z,607.50
2018-05-12T10:25:20.310Z,624.38
2018-05-12T10:26:20.583Z,714.38
2018-05-12T10:27:20.706Z,624.38
2018-05-12T10:28:20.905Z,641.25
2018-05-12T10:29:21.104Z,669.38
2018-05-12T10:30:21.301Z,663.75
2018-05-12T10:31:21.501Z,658.13
2018-05-12T10:32:21.697Z,618.75
2018-05-12T10:33:21.894Z,601.88
2018-05-12T10:34:22.093Z,585.00
2018-05-12T10:35:22.289Z,579.38
2018-05-12T10:36:22.489Z,596.25
2018-05-12T10:37:22.684Z,720.00
2018-05-12T10:38:22.883Z,703.13
2018-05-12T10:39:23.080Z,669.38
2018-05-12T10:40:23.278Z,714.38
2018-05-12T10:41:23.476Z,630.00
2018-05-12T10:42:23.673Z,641.25
2018-05-12T10:43:23.873Z,731.25
2018-05-12T10:44:24.067Z,613.13
2018-05-12T10:45:24.281Z,601.88
2018-05-12T10:46:24.464Z,585.00
2018-05-12T10:47:24.660Z,585.00
2018-05-12T10:48:24.859Z,573.75
2018-05-12T10:49:25.086Z,579.38
2018-05-12T10:50:25.253Z,646.88
2018-05-12T10:51:25.451Z,697.50
2018-05-12T10:52:25.648Z,703.13
2018-05-12T10:53:25.845Z,697.50
2018-05-12T10:54:26.063Z,579.38
2018-05-12T10:55:26.263Z,568.13
2018-05-12T10:56:26.457Z,663.75
2018-05-12T10:57:26.654Z,630.00
2018-05-12T10:58:26.850Z,618.75
2018-05-12T10:59:27.047Z,669.38
2018-05-12T11:00:27.245Z,669.38
2018-05-12T11:01:27.440Z,675.00
2018-05-12T11:02:27.640Z,686.25
2018-05-12T11:03:27.839Z,686.25
2018-05-12T11:04:28.031Z,590.63
2018-05-12T11:05:28.229Z,641.25
2018-05-12T11:06:28.426Z,551.25
2018-05-12T11:07:28.620Z,540.00
2018-05-12T11:08:28.821Z,590.63
2018-05-12T11:09:29.015Z,624.38
2018-05-12T11:10:29.219Z,635.63
2018-05-12T11:11:29.411Z,652.50
2018-05-12T11:12:29.606Z,663.75
2018-05-12T11:13:29.804Z,663.75
2018-05-12T11:14:30.001Z,675.00
2018-05-12T11:15:30.199Z,590.63
2018-05-12T11:16:30.407Z,641.25
2018-05-12T11:17:30.594Z,579.38
2018-05-12T11:18:30.790Z,534.38
2018-05-12T11:19:30.989Z,523.13
2018-05-12T11:20:31.183Z,568.13
2018-05-12T11:21:31.410Z,545.63
2018-05-12T11:22:31.577Z,545.63
2018-05-12T11:23:31.773Z,551.25
2018-05-12T11:24:31.972Z,528.75
2018-05-12T11:25:32.169Z,528.75
2018-05-12T11:26:32.369Z,517.50
2018-05-12T11:27:32.561Z,517.50
2018-05-12T11:28:32.757Z,500.63
2018-05-12T11:29:32.953Z,517.50
2018-05-12T11:30:33.151Z,523.13
2018-05-12T11:31:33.349Z,534.38
2018-05-12T11:32:33.540Z,528.75
2018-05-12T11:33:33.737Z,551.25
2018-05-12T11:34:33.937Z,573.75
2018-05-12T11:35:34.130Z,573.75
2018-05-12T11:36:34.325Z,568.13
2018-05-12T11:37:34.520Z,568.13
2018-05-12T11:38:34.718Z,573.75
2018-05-12T11:39:34.914Z,585.00
2018-05-12T11:40:35.110Z,573.75
2018-05-12T11:41:35.307Z,568.13
2018-05-12T11:42:35.509Z,489.38
2018-05-12T11:43:35.720Z,573.75
2018-05-12T11:44:36.017Z,500.63
2018-05-12T11:45:36.111Z,590.63
2018-05-12T11:46:36.306Z,489.38
2018-05-12T11:47:36.502Z,483.75
2018-05-12T11:48:36.701Z,483.75
2018-05-12T11:49:36.897Z,523.13
2018-05-12T11:50:37.094Z,579.38
2018-05-12T11:51:37.289Z,579.38
2018-05-12T11:52:37.484Z,579.38
2018-05-12T11:53:37.684Z,579.38
2018-05-12T11:54:37.878Z,573.75
2018-05-12T11:55:38.074Z,568.13
2018-05-12T11:56:38.268Z,556.88
2018-05-12T11:57:38.465Z,556.88
2018-05-12T11:58:38.661Z,540.00
2018-05-12T11:59:38.856Z,517.50
2018-05-12T12:00:39.052Z,517.50
2018-05-12T12:01:39.252Z,511.88
2018-05-12T12:02:39.446Z,495.00
2018-05-12T12:03:39.684Z,483.75
2018-05-12T12:04:39.840Z,478.13
2018-05-12T12:05:40.036Z,466.88
2018-05-12T12:06:40.231Z,461.25
2018-05-12T12:07:40.425Z,455.63
2018-05-12T12:08:40.623Z,450.00
2018-05-12T12:09:40.819Z,444.38
2018-05-12T12:10:41.016Z,450.00
2018-05-12T12:11:41.213Z,444.38
2018-05-12T12:12:41.414Z,444.38
2018-05-12T12:13:41.604Z,444.38
2018-05-12T12:14:41.802Z,416.25
2018-05-12T12:15:41.999Z,444.38
2018-05-12T12:16:42.248Z,444.38
2018-05-12T12:17:42.394Z,444.38
2018-05-12T12:18:42.589Z,444.38
2018-05-12T12:19:42.783Z,450.00
2018-05-12T12:20:42.980Z,444.38
2018-05-12T12:21:43.178Z,450.00
2018-05-12T12:22:43.372Z,444.38
2018-05-12T12:23:43.568Z,444.38
2018-05-12T12:24:43.765Z,438.75
2018-05-12T12:25:43.960Z,399.38
2018-05-12T12:26:44.153Z,427.50
2018-05-12T12:27:44.349Z,427.50
2018-05-12T12:28:44.548Z,433.13
2018-05-12T12:29:44.740Z,433.13
2018-05-12T12:30:44.933Z,450.00
2018-05-12T12:31:45.126Z,438.75
2018-05-12T12:32:45.322Z,433.13
2018-05-12T12:33:45.518Z,438.75
2018-05-12T12:34:45.715Z,427.50
2018-05-12T12:35:45.909Z,427.50