createdAt,value
2017-12-13T00:02:26.524Z,0.70
2017-12-13T00:04:56.152Z,0.63
2017-12-13T00:07:25.777Z,0.62
2017-12-13T00:09:55.616Z,0.72
2017-12-13T00:12:25.435Z,0.61
2017-12-13T00:14:55.277Z,0.52
2017-12-13T00:17:25.145Z,0.39
2017-12-13T00:19:54.742Z,0.23
2017-12-13T00:22:32.742Z,0.14
2017-12-13T00:25:02.764Z,0.16
2017-12-13T00:27:32.794Z,0.26
2017-12-13T00:30:02.649Z,0.31
2017-12-13T00:32:32.603Z,0.21
2017-12-13T00:35:02.560Z,0.18
2017-12-13T00:37:32.389Z,0.18
2017-12-13T00:40:02.276Z,0.39
2017-12-13T00:42:32.094Z,0.35
2017-12-13T00:45:02.027Z,0.31
2017-12-13T00:47:32.047Z,0.38
2017-12-13T00:50:01.977Z,0.53
2017-12-13T00:52:31.860Z,0.45
2017-12-13T00:55:01.895Z,0.42
2017-12-13T00:57:31.763Z,0.40
2017-12-13T01:00:01.807Z,0.37
2017-12-13T01:02:31.277Z,0.28
2017-12-13T01:05:01.228Z,0.27
2017-12-13T01:07:31.083Z,0.34
2017-12-13T01:10:00.911Z,0.30
2017-12-13T01:12:30.771Z,0.23
2017-12-13T01:15:00.678Z,0.32
2017-12-13T01:17:30.558Z,0.38
2017-12-13T01:20:00.375Z,0.31
2017-12-13T01:22:30.213Z,0.35
2017-12-13T01:25:00.061Z,0.34
2017-12-13T01:27:29.990Z,0.36
2017-12-13T01:29:59.906Z,0.27
2017-12-13T01:32:29.723Z,0.20
2017-12-13T01:34:59.633Z,0.09
2017-12-13T01:37:29.544Z,-0.07
2017-12-13T01:39:59.454Z,-0.12
2017-12-13T01:42:29.301Z,-0.11
2017-12-13T01:44:59.157Z,-0.12
2017-12-13T01:47:29.004Z,-0.16
2017-12-13T01:50:05.830Z,-0.16
2017-12-13T01:52:36.624Z,-0.30
2017-12-13T01:55:06.536Z,-0.28
2017-12-13T01:57:36.449Z,-0.37
2017-12-13T02:00:06.317Z,-0.47
2017-12-13T02:02:35.936Z,-0.53
2017-12-13T02:05:05.882Z,-0.48
2017-12-13T02:07:35.954Z,-0.43
2017-12-13T02:10:05.855Z,-0.50
2017-12-13T02:12:35.757Z,-0.39
2017-12-13T02:15:05.352Z,-0.38
2017-12-13T02:17:35.452Z,-0.33
2017-12-13T02:20:04.988Z,-0.31
2017-12-13T02:22:34.849Z,-0.37
2017-12-13T02:27:48.502Z,-0.41
2017-12-13T02:30:18.601Z,-0.46
2017-12-13T02:32:48.442Z,-0.48
2017-12-13T02:35:18.373Z,-0.43
2017-12-13T02:37:48.268Z,-0.42
2017-12-13T02:40:29.257Z,-0.38
2017-12-13T02:42:58.882Z,-0.37
2017-12-13T02:45:28.774Z,-0.28
2017-12-13T02:47:58.634Z,-0.26
2017-12-13T02:50:28.260Z,-0.38
2017-12-13T02:52:58.109Z,-0.45
2017-12-13T02:55:28.025Z,-0.45
2017-12-13T02:57:57.612Z,-0.43
2017-12-13T03:00:27.560Z,-0.45
2017-12-13T03:02:57.212Z,-0.50
2017-12-13T03:05:27.222Z,-0.55
2017-12-13T03:07:57.148Z,-0.60
2017-12-13T03:10:26.989Z,-0.70
2017-12-13T03:12:56.885Z,-0.78
2017-12-13T03:15:26.803Z,-0.88
2017-12-13T03:17:56.761Z,-0.96
2017-12-13T03:20:26.638Z,-1.05
2017-12-13T03:22:56.541Z,-0.89
2017-12-13T03:25:26.448Z,-0.82
2017-12-13T03:27:56.363Z,-0.79
2017-12-13T03:30:26.252Z,-0.78
2017-12-13T03:32:56.171Z,-0.65
2017-12-13T03:35:26.003Z,-0.60
2017-12-13T03:37:55.853Z,-0.38
2017-12-13T03:40:25.712Z,-0.05
2017-12-13T03:42:55.586Z,0.01
2017-12-13T03:45:25.460Z,-0.07
2017-12-13T03:47:55.344Z,-0.12
2017-12-13T03:50:25.393Z,-0.22
2017-12-13T03:52:55.312Z,-0.31
2017-12-13T03:55:25.184Z,-0.45
2017-12-13T03:57:55.070Z,-0.51
2017-12-13T04:00:24.759Z,-0.53
2017-12-13T04:02:54.459Z,-0.59
2017-12-13T04:05:24.379Z,-0.62
2017-12-13T04:07:54.252Z,-0.47
2017-12-13T04:10:24.208Z,-0.46
2017-12-13T04:12:54.057Z,-0.59
2017-12-13T04:15:23.970Z,-0.68
2017-12-13T04:17:53.895Z,-0.86
2017-12-13T04:20:24.197Z,-0.86
2017-12-13T04:22:54.098Z,-0.90
2017-12-13T04:25:23.946Z,-0.87
2017-12-13T04:27:53.814Z,-0.77
2017-12-13T04:30:23.653Z,-0.71
2017-12-13T04:32:54.437Z,-0.83
2017-12-13T04:35:24.598Z,-0.96
2017-12-13T04:37:54.562Z,-1.18
2017-12-13T04:40:24.388Z,-1.35
2017-12-13T04:42:54.316Z,-1.54
2017-12-13T04:45:24.309Z,-1.42
2017-12-13T04:47:54.421Z,-1.27
2017-12-13T04:50:24.976Z,-1.25
2017-12-13T04:52:55.582Z,-1.24
2017-12-13T04:55:27.694Z,-1.28
2017-12-13T04:57:57.636Z,-1.27
2017-12-13T05:00:28.048Z,-1.31
2017-12-13T05:02:57.691Z,-1.30
2017-12-13T05:05:27.525Z,-1.37
2017-12-13T05:07:57.467Z,-1.34
2017-12-13T05:10:26.965Z,-1.39
2017-12-13T05:12:56.843Z,-1.40
2017-12-13T05:15:26.726Z,-1.40
2017-12-13T05:17:56.697Z,-1.48
2017-12-13T05:20:26.734Z,-1.52
2017-12-13T05:22:57.514Z,-1.53
2017-12-13T05:25:27.469Z,-1.58
2017-12-13T05:27:57.442Z,-1.39
2017-12-13T05:30:27.513Z,-1.45
2017-12-13T05:33:06.765Z,-1.42
2017-12-13T05:35:46.592Z,-1.51
2017-12-13T05:38:21.286Z,-1.73
2017-12-13T05:40:51.585Z,-1.86
2017-12-13T05:43:21.516Z,-1.86
2017-12-13T05:45:51.445Z,-1.82
2017-12-13T05:50:55.497Z,-1.93
2017-12-13T05:53:25.957Z,-1.96
2017-12-13T05:56:04.783Z,-1.83
2017-12-13T05:58:47.645Z,-1.87
2017-12-13T06:01:27.512Z,-1.89
2017-12-13T06:04:08.375Z,-1.95
2017-12-13T06:07:01.401Z,-2.08
2017-12-13T06:09:49.385Z,-2.07
2017-12-13T06:12:30.188Z,-2.06
2017-12-13T06:15:03.562Z,-2.05
2017-12-13T06:17:36.363Z,-2.07
2017-12-13T06:20:06.561Z,-1.83
2017-12-13T06:22:44.485Z,-1.75
2017-12-13T06:25:14.165Z,-1.73
2017-12-13T06:30:19.989Z,-1.93
2017-12-13T06:32:50.266Z,-1.94
2017-12-13T06:35:20.528Z,-1.74
2017-12-13T06:37:51.530Z,-1.65
2017-12-13T06:40:21.584Z,-1.65
2017-12-13T06:42:55.745Z,-1.79
2017-12-13T06:45:25.945Z,-1.71
2017-12-13T06:47:55.941Z,-1.58
2017-12-13T06:50:26.141Z,-1.54
2017-12-13T06:52:58.503Z,-1.56
2017-12-13T06:55:30.270Z,-1.50
2017-12-13T06:58:02.308Z,-1.60
2017-12-13T07:00:38.718Z,-1.79
2017-12-13T07:03:10.984Z,-1.80
2017-12-13T07:05:41.779Z,-1.75
2017-12-13T07:08:11.838Z,-1.56
2017-12-13T07:10:42.933Z,-1.51
2017-12-13T07:13:13.353Z,-1.65
2017-12-13T07:15:44.515Z,-1.72
2017-12-13T07:18:14.575Z,-1.61
2017-12-13T07:20:52.795Z,-1.37
2017-12-13T07:25:57.352Z,-1.16
2017-12-13T07:28:27.876Z,-0.97
2017-12-13T07:30:58.351Z,-0.78
2017-12-13T07:33:28.320Z,-0.52
2017-12-13T07:35:58.159Z,-0.03
2017-12-13T07:38:28.315Z,0.65
2017-12-13T07:40:58.465Z,1.43
2017-12-13T07:43:28.343Z,1.82
2017-12-13T07:45:58.341Z,2.89
2017-12-13T07:48:30.012Z,3.33
2017-12-13T07:50:59.934Z,3.77
2017-12-13T07:53:30.443Z,4.07
2017-12-13T07:56:01.324Z,4.67
2017-12-13T07:58:31.621Z,4.75
2017-12-13T08:01:01.557Z,5.04
2017-12-13T08:03:31.448Z,5.59
2017-12-13T08:06:01.244Z,5.69
2017-12-13T08:08:30.821Z,6.29
2017-12-13T08:11:00.633Z,6.60
2017-12-13T08:13:31.380Z,7.09
2017-12-13T08:16:01.213Z,7.60
2017-12-13T08:18:31.566Z,7.96
2017-12-13T08:21:02.325Z,8.58
2017-12-13T08:23:32.251Z,8.25
2017-12-13T08:26:02.481Z,8.73
2017-12-13T08:28:32.289Z,9.46
2017-12-13T08:31:02.851Z,9.75
2017-12-13T08:33:32.862Z,9.44
2017-12-13T08:36:02.447Z,10.23
2017-12-13T08:38:32.268Z,10.54
2017-12-13T08:41:01.764Z,12.37
2017-12-13T08:43:31.261Z,13.23
2017-12-13T08:46:01.135Z,13.90
2017-12-13T08:48:34.937Z,14.25
2017-12-13T08:51:04.766Z,13.82
2017-12-13T08:53:36.127Z,14.13
2017-12-13T08:56:05.958Z,12.72
2017-12-13T08:58:35.619Z,11.87
2017-12-13T09:01:05.210Z,11.23
2017-12-13T09:03:35.613Z,11.15
2017-12-13T09:06:05.533Z,11.82
2017-12-13T09:08:35.965Z,14.60
2017-12-13T09:11:05.779Z,14.83
2017-12-13T09:13:35.653Z,15.74
2017-12-13T09:16:05.524Z,15.50
2017-12-13T09:18:35.460Z,16.28
2017-12-13T09:21:05.006Z,16.85
2017-12-13T09:23:35.276Z,16.46
2017-12-13T09:26:04.851Z,17.74
2017-12-13T09:28:34.427Z,17.00
2017-12-13T09:31:03.932Z,16.52
2017-12-13T09:33:33.450Z,17.45
2017-12-13T09:36:02.973Z,16.89
2017-12-13T09:38:32.656Z,16.84
2017-12-13T09:41:02.289Z,19.70
2017-12-13T09:43:32.297Z,20.35
2017-12-13T09:46:02.081Z,19.51
2017-12-13T09:48:31.616Z,16.53
2017-12-13T09:51:01.609Z,19.37
2017-12-13T09:53:31.799Z,17.12
2017-12-13T09:56:01.541Z,19.94
2017-12-13T09:58:31.082Z,18.08
2017-12-13T10:01:00.313Z,13.74
2017-12-13T10:03:29.962Z,17.30
2017-12-13T10:05:59.446Z,18.34
2017-12-13T10:08:32.758Z,19.35
2017-12-13T10:11:02.324Z,18.68
2017-12-13T10:13:31.862Z,17.92
2017-12-13T10:16:01.381Z,18.92
2017-12-13T10:18:30.714Z,20.24
2017-12-13T10:21:00.272Z,18.68
2017-12-13T10:23:31.781Z,16.04
2017-12-13T10:26:01.285Z,18.02
2017-12-13T10:28:30.806Z,17.00
2017-12-13T10:31:00.328Z,15.55
2017-12-13T10:33:30.491Z,15.95
2017-12-13T10:36:00.031Z,14.98
2017-12-13T10:38:30.111Z,17.03
2017-12-13T10:40:59.660Z,18.04
2017-12-13T10:43:29.288Z,18.97
2017-12-13T10:45:59.242Z,19.82
2017-12-13T10:48:28.585Z,23.12
2017-12-13T10:50:58.214Z,25.80
2017-12-13T10:53:27.773Z,23.23
2017-12-13T10:55:57.330Z,24.82
2017-12-13T10:58:27.067Z,25.19
2017-12-13T11:00:56.539Z,24.67
2017-12-13T11:03:25.828Z,25.73
2017-12-13T11:05:55.537Z,25.20
2017-12-13T11:08:25.355Z,25.75
2017-12-13T11:10:54.727Z,24.81
2017-12-13T11:13:24.377Z,23.60
2017-12-13T11:15:54.102Z,25.50
2017-12-13T11:18:24.076Z,23.15
2017-12-13T11:20:53.902Z,26.05
2017-12-13T11:23:23.550Z,21.72
2017-12-13T11:25:53.191Z,20.34
2017-12-13T11:28:22.682Z,14.54
2017-12-13T11:30:51.825Z,16.99
2017-12-13T11:33:21.496Z,13.16
2017-12-13T11:35:51.103Z,13.56
2017-12-13T11:38:20.848Z,14.00
2017-12-13T11:40:50.688Z,14.28
2017-12-13T11:43:20.326Z,13.71
2017-12-13T11:45:50.173Z,13.41
2017-12-13T11:48:20.218Z,14.56
2017-12-13T11:50:50.029Z,15.15
2017-12-13T11:53:19.556Z,17.51
2017-12-13T11:55:49.544Z,17.58
2017-12-13T11:58:19.073Z,20.35
2017-12-13T12:00:48.762Z,20.92
2017-12-13T12:03:18.518Z,21.80
2017-12-13T12:05:48.130Z,24.06
2017-12-13T12:08:17.897Z,26.41
2017-12-13T12:10:47.570Z,26.88
2017-12-13T12:13:17.438Z,26.44
2017-12-13T12:15:47.017Z,27.43
2017-12-13T12:18:16.569Z,27.33
2017-12-13T12:20:46.039Z,26.72
2017-12-13T12:23:15.561Z,25.32
2017-12-13T12:25:45.083Z,27.19
2017-12-13T12:28:14.587Z,23.64
2017-12-13T12:30:44.126Z,22.84
2017-12-13T12:33:13.608Z,21.09
2017-12-13T12:35:43.345Z,17.59
2017-12-13T12:38:13.465Z,21.62
2017-12-13T12:40:42.956Z,20.14
2017-12-13T12:43:13.036Z,22.99
2017-12-13T12:45:42.923Z,24.04
2017-12-13T12:48:13.132Z,24.63
2017-12-13T12:50:42.688Z,26.31
2017-12-13T12:53:12.248Z,27.61
2017-12-13T12:55:41.758Z,26.32
2017-12-13T12:58:11.307Z,26.15
2017-12-13T13:00:40.662Z,27.81
2017-12-13T13:03:10.010Z,28.51
2017-12-13T13:05:39.585Z,26.70
2017-12-13T13:08:08.996Z,29.34
2017-12-13T13:10:38.525Z,29.30
2017-12-13T13:13:08.214Z,29.16
2017-12-13T13:15:37.724Z,30.93
2017-12-13T13:18:07.004Z,20.40
2017-12-13T13:20:36.193Z,19.67
2017-12-13T13:23:06.043Z,25.47
2017-12-13T13:25:35.695Z,24.27
2017-12-13T13:28:05.472Z,15.04
2017-12-13T13:30:37.057Z,21.15
2017-12-13T13:33:06.660Z,21.08
2017-12-13T13:35:36.932Z,22.15
2017-12-13T13:38:06.358Z,20.88
2017-12-13T13:40:36.066Z,25.82
2017-12-13T13:43:05.690Z,24.33
2017-12-13T13:45:35.448Z,22.76
2017-12-13T13:48:07.233Z,24.11
2017-12-13T13:53:30.625Z,22.56
2017-12-13T13:58:42.142Z,17.79
2017-12-13T14:01:24.673Z,20.37
2017-12-13T14:03:58.327Z,18.59
2017-12-13T14:06:29.978Z,18.40
2017-12-13T14:11:33.699Z,18.48
2017-12-13T14:14:03.974Z,17.53
2017-12-13T14:16:34.526Z,18.51
2017-12-13T14:19:04.060Z,16.65
2017-12-13T14:21:33.670Z,13.90
2017-12-13T14:24:03.590Z,12.06
2017-12-13T14:26:33.327Z,11.14
2017-12-13T14:29:02.904Z,9.45
2017-12-13T14:31:32.457Z,8.59
2017-12-13T14:34:02.442Z,7.77
2017-12-13T14:36:32.317Z,7.12
2017-12-13T14:39:02.130Z,6.62
2017-12-13T14:41:32.017Z,6.27
2017-12-13T14:44:02.547Z,5.93
2017-12-13T14:46:33.447Z,5.49
2017-12-13T14:49:03.501Z,5.10
2017-12-13T14:51:37.807Z,4.79
2017-12-13T14:54:07.636Z,4.55
2017-12-13T14:56:37.671Z,4.24
2017-12-13T14:59:07.585Z,3.97
2017-12-13T15:01:38.020Z,3.65
2017-12-13T15:04:07.966Z,3.43
2017-12-13T15:06:37.781Z,3.22
2017-12-13T15:09:07.637Z,2.96
2017-12-13T15:11:37.635Z,2.67
2017-12-13T15:14:07.452Z,2.43
2017-12-13T15:16:37.265Z,2.21
2017-12-13T15:19:07.361Z,2.00
2017-12-13T15:21:38.176Z,1.84
2017-12-13T15:24:08.664Z,1.72
2017-12-13T15:26:39.606Z,1.50
2017-12-13T15:29:09.590Z,1.34
2017-12-13T15:31:39.678Z,1.10
2017-12-13T15:34:09.973Z,0.91
2017-12-13T15:36:40.153Z,0.72
2017-12-13T15:39:10.274Z,0.60
2017-12-13T15:41:40.075Z,0.45
2017-12-13T15:44:10.129Z,0.27
2017-12-13T15:46:41.043Z,0.23
2017-12-13T15:49:12.542Z,0.16
2017-12-13T15:51:44.058Z,0.04
2017-12-13T15:54:14.589Z,-0.04
2017-12-13T15:56:45.429Z,-0.08
2017-12-13T15:59:17.091Z,-0.09
2017-12-13T16:01:48.709Z,-0.16
2017-12-13T16:04:19.004Z,-0.28
2017-12-13T16:06:49.722Z,-0.34
2017-12-13T16:09:19.816Z,-0.43
2017-12-13T16:11:49.781Z,-0.55
2017-12-13T16:14:19.629Z,-0.66
2017-12-13T16:16:50.095Z,-0.77
2017-12-13T16:19:20.989Z,-0.86
2017-12-13T16:21:52.927Z,-0.88
2017-12-13T16:24:22.830Z,-0.88
2017-12-13T16:26:53.064Z,-0.91
2017-12-13T16:29:23.054Z,-0.85
2017-12-13T16:31:52.909Z,-0.93
2017-12-13T16:34:22.824Z,-0.93
2017-12-13T16:36:52.791Z,-0.97
2017-12-13T16:39:22.775Z,-0.86
2017-12-13T16:41:52.501Z,-0.95
2017-12-13T16:44:22.891Z,-0.87
2017-12-13T16:46:52.758Z,-0.72
2017-12-13T16:49:22.805Z,-0.87
2017-12-13T16:51:52.690Z,-0.99
2017-12-13T16:54:22.696Z,-0.94
2017-12-13T16:56:52.595Z,-1.09
2017-12-13T16:59:22.456Z,-1.17
2017-12-13T17:01:52.303Z,-1.18
2017-12-13T17:04:22.142Z,-1.13
2017-12-13T17:06:52.007Z,-1.05
2017-12-13T17:09:22.910Z,-1.20
2017-12-13T17:11:53.065Z,-1.26
2017-12-13T17:14:22.984Z,-1.30
2017-12-13T17:16:53.013Z,-1.33
2017-12-13T17:19:23.283Z,-1.42
2017-12-13T17:21:53.587Z,-1.53
2017-12-13T17:24:28.213Z,-1.68
2017-12-13T17:26:58.061Z,-1.72
2017-12-13T17:29:28.113Z,-1.63
2017-12-13T17:31:58.920Z,-1.51
2017-12-13T17:34:29.032Z,-1.63
2017-12-13T17:36:58.926Z,-1.75
2017-12-13T17:39:28.857Z,-1.81
2017-12-13T17:41:59.102Z,-1.88
2017-12-13T17:44:29.194Z,-1.97
2017-12-13T17:46:59.268Z,-1.96
2017-12-13T17:49:28.908Z,-2.01
2017-12-13T17:51:58.728Z,-2.02
2017-12-13T17:54:28.588Z,-2.02
2017-12-13T17:56:58.459Z,-2.01
2017-12-13T17:59:28.346Z,-2.00
2017-12-13T18:01:58.182Z,-1.97
2017-12-13T18:04:27.734Z,-1.91
2017-12-13T18:06:57.761Z,-1.70
2017-12-13T18:09:27.436Z,-1.32
2017-12-13T18:11:58.844Z,-1.19
2017-12-13T18:14:30.057Z,-0.95
2017-12-13T18:17:05.067Z,-0.80
2017-12-13T18:19:35.922Z,-0.65
2017-12-13T18:22:12.882Z,-0.64
2017-12-13T18:24:43.092Z,-0.74
2017-12-13T18:27:12.903Z,-0.70
2017-12-13T18:29:42.741Z,-0.53
2017-12-13T18:32:12.593Z,-0.57
2017-12-13T18:37:19.639Z,-0.64
2017-12-13T18:39:49.805Z,-0.69
2017-12-13T18:42:20.010Z,-0.72
2017-12-13T18:44:49.930Z,-0.76
2017-12-13T18:47:20.053Z,-0.85
2017-12-13T18:49:50.249Z,-0.95
2017-12-13T18:52:20.102Z,-0.97
2017-12-13T18:54:50.011Z,-0.97
2017-12-13T18:57:19.840Z,-0.92
2017-12-13T18:59:49.331Z,-0.92
2017-12-13T19:02:18.835Z,-0.93
2017-12-13T19:04:48.649Z,-0.98
2017-12-13T19:07:18.544Z,-0.85
2017-12-13T19:09:48.379Z,-0.69
2017-12-13T19:12:18.192Z,-0.62
2017-12-13T19:14:51.956Z,-0.54
2017-12-13T19:17:21.748Z,-0.47
2017-12-13T19:19:51.622Z,-0.38
2017-12-13T19:22:21.442Z,-0.33
2017-12-13T19:24:51.272Z,-0.31
2017-12-13T19:27:21.097Z,-0.14
2017-12-13T19:29:50.943Z,-0.05
2017-12-13T19:32:20.812Z,-0.05
2017-12-13T19:34:50.699Z,-0.02
2017-12-13T19:37:20.542Z,-0.01
2017-12-13T19:39:51.116Z,0.20
2017-12-13T19:42:21.073Z,0.30
2017-12-13T19:44:52.219Z,0.35
2017-12-13T19:47:22.449Z,0.36
2017-12-13T19:49:52.414Z,0.32
2017-12-13T19:52:22.320Z,0.40
2017-12-13T19:54:54.800Z,0.46
2017-12-13T19:57:24.590Z,0.47
2017-12-13T19:59:54.426Z,0.54
2017-12-13T20:02:23.996Z,0.68
2017-12-13T20:04:54.894Z,0.87
2017-12-13T20:07:24.769Z,1.04
2017-12-13T20:09:54.593Z,1.03
2017-12-13T20:12:24.453Z,1.12
2017-12-13T20:14:53.837Z,1.15
2017-12-13T20:17:23.451Z,1.21
2017-12-13T20:19:53.419Z,1.16
2017-12-13T20:22:23.202Z,1.10
2017-12-13T20:24:53.038Z,1.16
2017-12-13T20:27:22.937Z,1.18
2017-12-13T20:29:52.766Z,1.26
2017-12-13T20:32:26.151Z,1.21
2017-12-13T20:34:56.273Z,1.17
2017-12-13T20:40:00.387Z,1.29
2017-12-13T20:42:30.316Z,1.31
2017-12-13T20:45:00.241Z,1.31
2017-12-13T20:47:30.523Z,1.29
2017-12-13T20:50:04.996Z,1.25
2017-12-13T20:52:35.714Z,1.24
2017-12-13T20:55:05.568Z,1.28
2017-12-13T20:57:35.432Z,1.25
2017-12-13T21:00:06.398Z,1.18
2017-12-13T21:02:35.975Z,1.15
2017-12-13T21:05:10.180Z,1.10
2017-12-13T21:07:40.174Z,1.21
2017-12-13T21:10:10.879Z,1.14
2017-12-13T21:12:40.874Z,0.91
2017-12-13T21:15:10.860Z,0.98
2017-12-13T21:17:40.548Z,0.84
2017-12-13T21:20:10.410Z,0.79
2017-12-13T21:22:40.237Z,0.57
2017-12-13T21:25:10.156Z,0.37
2017-12-13T21:27:40.130Z,0.17
2017-12-13T21:30:10.414Z,0.01
2017-12-13T21:32:40.735Z,0.15
2017-12-13T21:35:10.919Z,0.15
2017-12-13T21:37:41.756Z,-0.06
2017-12-13T21:40:12.081Z,-0.25
2017-12-13T21:42:42.406Z,-0.40
2017-12-13T21:45:15.441Z,-0.33
2017-12-13T21:47:46.424Z,-0.31
2017-12-13T21:50:16.974Z,-0.18
2017-12-13T21:52:47.727Z,-0.15
2017-12-13T21:55:17.768Z,-0.08
2017-12-13T21:57:47.853Z,-0.15
2017-12-13T22:00:18.376Z,-0.25
2017-12-13T22:02:48.611Z,-0.42
2017-12-13T22:05:18.254Z,-0.53
2017-12-13T22:07:48.087Z,-0.62
2017-12-13T22:10:18.062Z,-0.56
2017-12-13T22:12:47.955Z,-0.49
2017-12-13T22:15:17.831Z,-0.35
2017-12-13T22:17:47.654Z,-0.37
2017-12-13T22:20:17.565Z,-0.50
2017-12-13T22:22:47.404Z,-0.52
2017-12-13T22:25:17.311Z,-0.72
2017-12-13T22:27:47.228Z,-0.94
2017-12-13T22:30:17.078Z,-1.10
2017-12-13T22:32:46.932Z,-1.25
2017-12-13T22:35:16.764Z,-1.37
2017-12-13T22:37:46.691Z,-1.47
2017-12-13T22:40:16.477Z,-1.31
2017-12-13T22:42:46.592Z,-1.09
2017-12-13T22:45:16.490Z,-0.95
2017-12-13T22:47:46.394Z,-0.72
2017-12-13T22:50:16.359Z,-0.49
2017-12-13T22:52:46.321Z,-0.20
2017-12-13T22:55:16.784Z,-0.04
2017-12-13T22:57:46.748Z,0.04
2017-12-13T23:00:16.609Z,0.13
2017-12-13T23:02:46.256Z,0.22
2017-12-13T23:05:16.490Z,0.32
2017-12-13T23:07:46.387Z,0.36
2017-12-13T23:10:16.179Z,0.43
2017-12-13T23:12:46.033Z,0.65
2017-12-13T23:15:16.491Z,0.73
2017-12-13T23:17:46.365Z,0.88
2017-12-13T23:20:16.027Z,0.72
2017-12-13T23:22:45.861Z,0.48
2017-12-13T23:25:15.433Z,0.37
2017-12-13T23:27:45.020Z,0.33
2017-12-13T23:30:14.297Z,0.22
2017-12-13T23:32:44.922Z,0.13
2017-12-13T23:35:15.582Z,0.01
2017-12-13T23:37:45.728Z,0.01
2017-12-13T23:40:15.311Z,0.13
2017-12-13T23:42:45.518Z,0.31
2017-12-13T23:45:15.978Z,0.44
2017-12-13T23:47:45.829Z,0.42
2017-12-13T23:50:15.630Z,0.24
2017-12-13T23:52:45.827Z,0.08
2017-12-13T23:55:15.689Z,-0.05
2017-12-13T23:57:47.155Z,-0.20
