createdAt,value
2019-03-11T00:01:11.556Z,1.63
2019-03-11T00:03:41.914Z,1.80
2019-03-11T00:06:12.239Z,1.80
2019-03-11T00:08:42.587Z,1.40
2019-03-11T00:11:12.935Z,1.23
2019-03-11T00:13:43.290Z,1.80
2019-03-11T00:16:13.617Z,1.87
2019-03-11T00:18:43.951Z,1.50
2019-03-11T00:21:14.292Z,2.33
2019-03-11T00:23:44.639Z,1.90
2019-03-11T00:26:14.989Z,1.90
2019-03-11T00:28:45.330Z,2.00
2019-03-11T00:31:15.674Z,2.10
2019-03-11T00:33:46.007Z,1.90
2019-03-11T00:36:16.321Z,2.40
2019-03-11T00:38:46.658Z,2.20
2019-03-11T00:41:17.028Z,2.83
2019-03-11T00:43:47.411Z,2.60
2019-03-11T00:46:17.682Z,2.40
2019-03-11T00:48:47.959Z,2.83
2019-03-11T00:51:18.278Z,2.60
2019-03-11T00:53:48.551Z,2.70
2019-03-11T00:56:18.897Z,2.70
2019-03-11T00:58:49.201Z,2.63
2019-03-11T01:01:21.113Z,3.07
2019-03-11T01:03:51.510Z,2.70
2019-03-11T01:06:21.855Z,3.23
2019-03-11T01:08:52.130Z,3.10
2019-03-11T01:11:22.390Z,2.90
2019-03-11T01:13:52.875Z,2.90
2019-03-11T01:16:23.204Z,2.70
2019-03-11T01:18:53.556Z,2.80
2019-03-11T01:21:23.891Z,2.77
2019-03-11T01:23:54.238Z,2.50
2019-03-11T01:26:24.580Z,2.67
2019-03-11T01:28:54.925Z,2.57
2019-03-11T01:31:25.246Z,2.27
2019-03-11T01:33:55.591Z,2.10
2019-03-11T01:36:25.925Z,2.70
2019-03-11T01:38:56.244Z,2.50
2019-03-11T01:41:26.789Z,2.47
2019-03-11T01:43:57.078Z,2.40
2019-03-11T01:46:27.370Z,2.00
2019-03-11T01:48:57.651Z,2.93
2019-03-11T01:51:27.935Z,2.27
2019-03-11T01:53:58.211Z,2.93
2019-03-11T01:56:28.554Z,2.77
2019-03-11T01:58:58.823Z,2.20
2019-03-11T02:01:29.088Z,2.47
2019-03-11T02:03:59.341Z,2.30
2019-03-11T02:06:29.696Z,2.23
2019-03-11T02:08:59.965Z,2.40
2019-03-11T02:11:30.325Z,2.10
2019-03-11T02:14:00.585Z,2.20
2019-03-11T02:16:31.237Z,2.37
2019-03-11T02:19:01.637Z,2.37
2019-03-11T02:21:31.890Z,2.63
2019-03-11T02:24:02.171Z,2.40
2019-03-11T02:26:32.492Z,2.17
2019-03-11T02:29:02.733Z,2.60
2019-03-11T02:31:32.994Z,2.60
2019-03-11T02:34:03.268Z,2.90
2019-03-11T02:36:33.543Z,2.50
2019-03-11T02:39:04.092Z,2.60
2019-03-11T02:41:35.695Z,2.93
2019-03-11T02:44:05.985Z,2.33
2019-03-11T02:46:36.252Z,2.70
2019-03-11T02:49:06.575Z,2.73
2019-03-11T02:51:36.861Z,3.30
2019-03-11T02:54:07.211Z,3.20
2019-03-11T02:56:37.494Z,2.90
2019-03-11T02:59:07.826Z,3.10
2019-03-11T03:01:45.712Z,3.33
2019-03-11T03:04:17.625Z,3.80
2019-03-11T03:06:47.974Z,3.23
2019-03-11T03:09:18.273Z,3.53
2019-03-11T03:11:48.552Z,3.70
2019-03-11T03:14:18.837Z,3.60
2019-03-11T03:16:49.105Z,3.80
2019-03-11T03:19:19.361Z,3.27
2019-03-11T03:21:49.642Z,2.80
2019-03-11T03:24:20.031Z,3.17
2019-03-11T03:26:50.387Z,2.80
2019-03-11T03:29:20.608Z,2.50
2019-03-11T03:31:50.986Z,2.00
2019-03-11T03:34:21.228Z,2.60
2019-03-11T03:36:51.578Z,2.17
2019-03-11T03:39:21.930Z,2.17
2019-03-11T03:41:52.297Z,2.50
2019-03-11T03:44:22.550Z,2.50
2019-03-11T03:46:52.853Z,2.97
2019-03-11T03:49:23.105Z,2.97
2019-03-11T03:51:55.021Z,2.90
2019-03-11T03:54:26.445Z,3.47
2019-03-11T03:56:56.790Z,3.87
2019-03-11T03:59:27.164Z,3.37
2019-03-11T04:01:57.438Z,3.27
2019-03-11T04:04:27.796Z,3.40
2019-03-11T04:06:58.066Z,3.30
2019-03-11T04:09:28.346Z,3.50
2019-03-11T04:11:58.716Z,3.20
2019-03-11T04:14:29.009Z,3.43
2019-03-11T04:16:59.269Z,3.07
2019-03-11T04:19:29.933Z,3.47
2019-03-11T04:22:00.428Z,2.93
2019-03-11T04:24:31.763Z,3.20
2019-03-11T04:27:05.558Z,3.33
2019-03-11T04:29:35.898Z,3.23
2019-03-11T04:32:06.159Z,3.37
2019-03-11T04:34:36.469Z,2.90
2019-03-11T04:37:06.733Z,2.90
2019-03-11T04:39:37.073Z,2.80
2019-03-11T04:42:07.403Z,2.70
2019-03-11T04:44:37.679Z,2.97
2019-03-11T04:47:07.943Z,3.27
2019-03-11T04:49:38.304Z,3.13
2019-03-11T04:52:08.578Z,3.23
2019-03-11T04:54:38.850Z,2.90
2019-03-11T04:57:09.112Z,2.37
2019-03-11T04:59:39.572Z,2.60
2019-03-11T05:02:09.922Z,2.73
2019-03-11T05:04:40.349Z,2.77
2019-03-11T05:07:10.692Z,2.40
2019-03-11T05:09:41.002Z,2.90
2019-03-11T05:12:11.350Z,2.83
2019-03-11T05:14:41.641Z,2.40
2019-03-11T05:17:11.965Z,2.50
2019-03-11T05:19:42.383Z,2.80
2019-03-11T05:22:12.765Z,3.03
2019-03-11T05:24:43.094Z,2.37
2019-03-11T05:27:13.371Z,3.10
2019-03-11T05:29:43.655Z,3.00
2019-03-11T05:32:14.013Z,2.50
2019-03-11T05:34:44.369Z,2.80
2019-03-11T05:37:14.649Z,3.03
2019-03-11T05:39:45.196Z,3.50
2019-03-11T05:42:15.459Z,3.10
2019-03-11T05:44:45.757Z,3.43
2019-03-11T05:47:16.120Z,2.97
2019-03-11T05:49:46.536Z,2.73
2019-03-11T05:52:16.879Z,3.10
2019-03-11T05:54:47.328Z,2.80
2019-03-11T05:57:17.820Z,2.87
2019-03-11T05:59:48.182Z,3.10
2019-03-11T06:02:18.577Z,2.80
2019-03-11T06:04:49.003Z,2.77
2019-03-11T06:07:19.329Z,2.60
2019-03-11T06:09:49.733Z,2.80
2019-03-11T06:12:20.024Z,2.67
2019-03-11T06:14:50.358Z,2.90
2019-03-11T06:17:20.705Z,3.03
2019-03-11T06:19:52.696Z,3.60
2019-03-11T06:22:25.180Z,2.93
2019-03-11T06:24:56.164Z,3.40
2019-03-11T06:27:26.567Z,3.73
2019-03-11T06:29:57.226Z,3.43
2019-03-11T06:32:27.589Z,3.20
2019-03-11T06:34:58.165Z,4.23
2019-03-11T06:37:28.560Z,3.47
2019-03-11T06:39:59.043Z,4.10
2019-03-11T06:42:31.223Z,3.10
2019-03-11T06:45:01.672Z,2.83
2019-03-11T06:47:32.319Z,3.23
2019-03-11T06:50:05.260Z,3.47
2019-03-11T06:52:35.719Z,2.97
2019-03-11T06:55:07.716Z,2.80
2019-03-11T06:57:38.173Z,2.40
2019-03-11T07:00:19.720Z,2.60
2019-03-11T07:02:50.078Z,2.40
2019-03-11T07:05:21.190Z,2.70
2019-03-11T07:07:51.688Z,2.93
2019-03-11T07:10:21.979Z,3.37
2019-03-11T07:12:52.268Z,4.77
2019-03-11T07:15:22.781Z,3.20
2019-03-11T07:17:53.129Z,2.93
2019-03-11T07:20:23.407Z,3.00
2019-03-11T07:22:53.749Z,2.90
2019-03-11T07:25:24.137Z,2.03
2019-03-11T07:27:54.496Z,3.23
2019-03-11T07:30:24.794Z,2.97
2019-03-11T07:32:55.149Z,2.30
2019-03-11T07:35:25.447Z,2.10
2019-03-11T07:37:55.742Z,2.10
2019-03-11T07:40:30.090Z,2.10
2019-03-11T07:42:58.075Z,1.77
2019-03-11T07:45:28.358Z,2.03
2019-03-11T07:47:58.716Z,1.40
2019-03-11T07:50:29.107Z,1.67
2019-03-11T07:52:59.521Z,2.33
2019-03-11T07:55:29.906Z,1.80
2019-03-11T07:58:00.270Z,2.27
2019-03-11T08:00:30.615Z,1.83
2019-03-11T08:03:00.951Z,1.60
2019-03-11T08:05:31.417Z,1.67
2019-03-11T08:08:02.110Z,1.40
2019-03-11T08:10:32.476Z,1.50
2019-03-11T08:13:02.759Z,1.37
2019-03-11T08:15:33.122Z,1.70
2019-03-11T08:18:03.606Z,1.90
2019-03-11T08:20:34.013Z,1.47
2019-03-11T08:23:04.368Z,1.70
2019-03-11T08:25:34.741Z,1.30
2019-03-11T08:28:06.058Z,1.20
2019-03-11T08:30:36.411Z,1.70
2019-03-11T08:33:06.743Z,1.20
2019-03-11T08:35:37.096Z,1.23
2019-03-11T08:38:07.431Z,1.20
2019-03-11T08:40:37.780Z,1.40
2019-03-11T08:43:08.128Z,1.53
2019-03-11T08:45:38.412Z,1.60
2019-03-11T08:48:08.814Z,1.60
2019-03-11T08:50:39.142Z,1.67
2019-03-11T08:53:09.775Z,1.60
2019-03-11T08:55:40.181Z,1.80
2019-03-11T08:58:10.529Z,1.87
2019-03-11T09:00:40.835Z,1.73
2019-03-11T09:03:11.189Z,2.03
2019-03-11T09:05:41.487Z,2.50
2019-03-11T09:08:11.866Z,2.57
2019-03-11T09:10:42.239Z,2.40
2019-03-11T09:13:12.520Z,2.73
2019-03-11T09:15:42.927Z,2.90
2019-03-11T09:18:13.282Z,2.87
2019-03-11T09:20:43.629Z,3.10
2019-03-11T09:23:15.054Z,2.70
2019-03-11T09:25:45.473Z,3.10
2019-03-11T09:28:15.819Z,2.83
2019-03-11T09:30:46.058Z,2.77
2019-03-11T09:33:16.347Z,3.03
2019-03-11T09:35:46.725Z,3.33
2019-03-11T09:38:17.089Z,3.03
2019-03-11T09:40:47.381Z,2.87
2019-03-11T09:43:17.735Z,3.80
2019-03-11T09:45:48.080Z,3.10
2019-03-11T09:48:18.348Z,3.20
2019-03-11T09:50:48.893Z,2.73
2019-03-11T09:53:19.248Z,3.03
2019-03-11T09:55:49.606Z,3.40
2019-03-11T09:58:19.884Z,2.80
2019-03-11T10:00:50.232Z,3.53
2019-03-11T10:03:20.597Z,3.27
2019-03-11T10:05:50.880Z,3.20
2019-03-11T10:08:21.458Z,3.20
2019-03-11T10:10:51.728Z,2.70
2019-03-11T10:13:22.073Z,2.93
2019-03-11T10:15:52.430Z,3.27
2019-03-11T10:18:22.750Z,3.27
2019-03-11T10:20:53.104Z,3.67
2019-03-11T10:23:31.789Z,3.80
2019-03-11T10:25:55.661Z,3.33
2019-03-11T10:28:26.021Z,5.57
2019-03-11T10:30:56.316Z,4.40
2019-03-11T10:33:26.685Z,4.90
2019-03-11T10:35:57.057Z,5.20
2019-03-11T10:38:27.400Z,7.87
2019-03-11T10:40:57.822Z,5.77
2019-03-11T10:43:29.239Z,4.43
2019-03-11T10:45:59.900Z,4.13
2019-03-11T10:48:37.046Z,3.83
2019-03-11T10:51:02.329Z,3.87
2019-03-11T10:53:32.686Z,3.80
2019-03-11T10:56:03.034Z,2.90
2019-03-11T10:58:33.392Z,3.10
2019-03-11T11:01:03.741Z,3.10
2019-03-11T11:03:34.101Z,2.93
2019-03-11T11:06:04.454Z,2.80
2019-03-11T11:08:34.796Z,2.90
2019-03-11T11:11:05.177Z,2.53
2019-03-11T11:13:35.527Z,3.63
2019-03-11T11:16:05.902Z,3.80
2019-03-11T11:18:36.246Z,2.70
2019-03-11T11:21:06.506Z,3.40
2019-03-11T11:23:36.791Z,3.00
2019-03-11T11:26:07.053Z,2.97
2019-03-11T11:28:37.344Z,3.40
2019-03-11T11:31:07.694Z,4.57
2019-03-11T11:33:38.084Z,4.13
2019-03-11T11:36:08.421Z,2.70
2019-03-11T11:38:38.942Z,3.20
2019-03-11T11:41:09.291Z,2.50
2019-03-11T11:43:39.661Z,2.63
2019-03-11T11:46:10.013Z,2.23
2019-03-11T11:48:40.322Z,2.57
2019-03-11T11:51:11.435Z,2.30
2019-03-11T11:53:41.773Z,2.00
2019-03-11T11:56:12.149Z,2.50
2019-03-11T11:58:42.707Z,3.87
2019-03-11T12:01:13.097Z,2.30
2019-03-11T12:03:43.382Z,2.70
2019-03-11T12:06:14.811Z,2.50
2019-03-11T12:08:45.232Z,2.53
2019-03-11T12:11:15.571Z,2.37
2019-03-11T12:13:46.086Z,1.83
2019-03-11T12:16:19.237Z,2.50
2019-03-11T12:18:49.606Z,2.30
2019-03-11T12:21:20.052Z,2.43
2019-03-11T12:23:50.406Z,1.73
2019-03-11T12:26:20.696Z,2.03
2019-03-11T12:28:51.048Z,2.00
2019-03-11T12:31:21.918Z,2.40
2019-03-11T12:33:52.324Z,1.93
2019-03-11T12:36:22.726Z,2.07
2019-03-11T12:38:52.998Z,1.97
2019-03-11T12:41:24.844Z,2.20
2019-03-11T12:43:55.196Z,2.43
2019-03-11T12:46:25.545Z,2.47
2019-03-11T12:48:55.828Z,2.30
2019-03-11T12:51:26.087Z,2.33
2019-03-11T12:53:56.436Z,2.33
2019-03-11T12:56:27.028Z,2.33
2019-03-11T12:58:57.319Z,2.80
2019-03-11T13:01:27.575Z,2.17
2019-03-11T13:03:57.933Z,2.50
2019-03-11T13:06:28.273Z,2.20
2019-03-11T13:08:58.558Z,2.27
2019-03-11T13:11:28.938Z,2.33
2019-03-11T13:13:59.293Z,2.17
2019-03-11T13:16:29.579Z,2.03
2019-03-11T13:18:59.997Z,2.50
2019-03-11T13:21:30.442Z,2.43
2019-03-11T13:24:00.792Z,2.30
2019-03-11T13:26:31.147Z,3.10
2019-03-11T13:29:01.540Z,3.20
2019-03-11T13:31:31.987Z,3.20
2019-03-11T13:34:02.348Z,3.17
2019-03-11T13:36:32.699Z,2.97
2019-03-11T13:39:03.440Z,2.70
2019-03-11T13:41:36.981Z,1.70
2019-03-11T13:44:07.277Z,1.40
2019-03-11T13:46:37.603Z,3.03
2019-03-11T13:49:07.914Z,1.70
2019-03-11T13:51:38.290Z,2.30
2019-03-11T13:54:08.580Z,1.60
2019-03-11T13:56:38.867Z,1.63
2019-03-11T13:59:09.149Z,1.57
2019-03-11T14:01:40.874Z,1.80
2019-03-11T14:04:11.264Z,1.60
2019-03-11T14:06:41.605Z,1.60
2019-03-11T14:09:11.894Z,1.43
2019-03-11T14:11:43.518Z,1.90
2019-03-11T14:14:13.799Z,2.30
2019-03-11T14:16:44.168Z,2.20
2019-03-11T14:19:14.525Z,2.10
2019-03-11T14:21:44.863Z,3.03
2019-03-11T14:24:15.145Z,2.63
2019-03-11T14:26:45.518Z,2.73
2019-03-11T14:29:15.854Z,2.43
2019-03-11T14:31:46.315Z,3.23
2019-03-11T14:34:18.182Z,2.43
2019-03-11T14:36:48.746Z,2.50
2019-03-11T14:39:19.100Z,2.60
2019-03-11T14:41:49.446Z,2.70
2019-03-11T14:44:19.782Z,1.60
2019-03-11T14:46:50.146Z,1.40
2019-03-11T14:49:20.476Z,2.50
2019-03-11T14:51:50.884Z,2.80
2019-03-11T14:54:21.171Z,1.90
2019-03-11T14:56:51.489Z,3.70
2019-03-11T14:59:21.923Z,3.37
2019-03-11T15:01:52.417Z,1.57
2019-03-11T15:04:22.769Z,2.90
2019-03-11T15:06:53.122Z,3.70
2019-03-11T15:09:23.478Z,1.87
2019-03-11T15:11:53.924Z,1.63
2019-03-11T15:14:24.205Z,1.17
2019-03-11T15:16:54.622Z,1.00
2019-03-11T15:19:24.997Z,1.50
2019-03-11T15:21:55.800Z,1.03
2019-03-11T15:24:26.179Z,1.60
2019-03-11T15:26:57.217Z,1.60
2019-03-11T15:29:27.622Z,1.50
2019-03-11T15:31:57.987Z,2.37
2019-03-11T15:34:29.390Z,1.70
2019-03-11T15:36:59.934Z,1.70
2019-03-11T15:39:31.300Z,2.17
2019-03-11T15:42:01.651Z,2.40
2019-03-11T15:44:32.974Z,2.73
2019-03-11T15:47:03.367Z,3.23
2019-03-11T15:49:33.680Z,3.67
2019-03-11T15:52:04.031Z,3.00
2019-03-11T15:54:35.281Z,3.27
2019-03-11T15:57:05.635Z,3.20
2019-03-11T15:59:36.004Z,3.20
2019-03-11T16:02:06.344Z,3.10
2019-03-11T16:04:36.706Z,2.83
2019-03-11T16:07:07.054Z,1.87
2019-03-11T16:09:37.354Z,1.67
2019-03-11T16:12:07.753Z,1.60
2019-03-11T16:14:48.715Z,3.33
2019-03-11T16:17:10.917Z,3.17
2019-03-11T16:19:41.300Z,2.80
2019-03-11T16:22:22.503Z,2.77
2019-03-11T16:24:45.732Z,2.27
2019-03-11T16:27:16.101Z,2.10
2019-03-11T16:29:46.438Z,2.20
2019-03-11T16:32:18.162Z,1.40
2019-03-11T16:34:48.491Z,1.40
2019-03-11T16:37:18.805Z,1.63
2019-03-11T16:39:49.154Z,1.53
2019-03-11T16:42:19.532Z,1.80
2019-03-11T16:44:49.921Z,1.43
2019-03-11T16:47:20.367Z,1.57
2019-03-11T16:49:50.791Z,1.67
2019-03-11T16:52:21.174Z,1.70
2019-03-11T16:54:51.461Z,1.37
2019-03-11T16:57:21.828Z,1.90
2019-03-11T16:59:54.314Z,1.37
2019-03-11T17:02:26.619Z,1.90
2019-03-11T17:04:56.984Z,2.13
2019-03-11T17:07:28.981Z,2.00
2019-03-11T17:09:59.546Z,2.30
2019-03-11T17:12:30.567Z,3.27
2019-03-11T17:15:00.907Z,3.30
2019-03-11T17:17:32.126Z,3.00
2019-03-11T17:20:03.027Z,3.07
2019-03-11T17:22:33.493Z,3.20
2019-03-11T17:25:04.595Z,3.17
2019-03-11T17:27:34.966Z,3.00
2019-03-11T17:30:11.137Z,3.30
2019-03-11T17:32:41.551Z,2.90
2019-03-11T17:35:11.867Z,3.00
2019-03-11T17:37:42.426Z,2.70
2019-03-11T17:40:21.044Z,2.57
2019-03-11T17:42:52.080Z,3.10
2019-03-11T17:45:22.443Z,2.80
2019-03-11T17:47:53.954Z,2.70
2019-03-11T17:50:25.054Z,3.07
2019-03-11T17:52:55.459Z,3.03
2019-03-11T17:55:26.130Z,2.90
2019-03-11T17:57:56.823Z,2.80
2019-03-11T18:00:34.790Z,3.80
2019-03-11T18:03:05.529Z,4.00
2019-03-11T18:05:38.208Z,4.07
2019-03-11T18:08:08.702Z,4.07
2019-03-11T18:10:39.347Z,6.80
2019-03-11T18:13:11.610Z,4.53
2019-03-11T18:15:42.217Z,4.70
2019-03-11T18:18:12.662Z,6.07
2019-03-11T18:20:43.161Z,4.47
2019-03-11T18:23:13.688Z,4.93
2019-03-11T18:25:46.002Z,5.13
2019-03-11T18:30:46.182Z,4.30
2019-03-11T18:33:16.987Z,4.20
2019-03-11T18:35:48.047Z,3.90
2019-03-11T18:38:20.721Z,3.70
2019-03-11T18:40:55.132Z,3.90
2019-03-11T18:43:26.107Z,3.70
2019-03-11T18:45:58.308Z,3.80
2019-03-11T18:48:29.477Z,5.13
2019-03-11T18:51:10.768Z,4.53
2019-03-11T18:53:35.998Z,4.63
2019-03-11T18:56:06.588Z,4.30
2019-03-11T18:58:39.865Z,5.23
2019-03-11T19:01:10.464Z,4.90
2019-03-11T19:03:42.102Z,4.87
2019-03-11T19:06:12.773Z,4.93
2019-03-11T19:08:43.146Z,4.77
2019-03-11T19:11:14.047Z,6.47
2019-03-11T19:13:45.933Z,6.30
2019-03-11T19:16:16.786Z,7.10
2019-03-11T19:18:47.405Z,5.63
2019-03-11T19:21:17.882Z,9.83
2019-03-11T19:23:49.379Z,8.67
2019-03-11T19:26:21.362Z,8.27
2019-03-11T19:28:51.806Z,9.73
2019-03-11T19:31:22.429Z,9.23
2019-03-11T19:33:54.331Z,8.60
2019-03-11T19:36:25.476Z,7.10
2019-03-11T19:38:58.013Z,7.10
2019-03-11T19:41:28.634Z,5.83
2019-03-11T19:44:00.883Z,6.50
2019-03-11T19:46:31.484Z,5.93
2019-03-11T19:49:02.135Z,10.17
2019-03-11T19:51:33.737Z,8.03
2019-03-11T19:54:04.435Z,7.27
2019-03-11T19:56:37.221Z,7.70
2019-03-11T19:59:07.951Z,6.97
2019-03-11T20:01:38.344Z,8.37
2019-03-11T20:04:08.718Z,7.73
2019-03-11T20:06:40.424Z,7.07
2019-03-11T20:09:12.491Z,6.80
2019-03-11T20:11:43.197Z,7.10
2019-03-11T20:14:13.586Z,6.73
2019-03-11T20:16:45.453Z,7.37
2019-03-11T20:19:16.149Z,6.13
2019-03-11T20:21:46.747Z,5.80
2019-03-11T20:24:17.225Z,5.30
2019-03-11T20:26:47.598Z,5.70
2019-03-11T20:29:17.912Z,6.00
2019-03-11T20:31:48.294Z,5.97
2019-03-11T20:34:19.301Z,5.37
2019-03-11T20:36:50.414Z,6.57
2019-03-11T20:39:22.067Z,6.47
2019-03-11T20:41:52.612Z,7.20
2019-03-11T20:44:25.089Z,8.23
2019-03-11T20:46:55.881Z,7.90
2019-03-11T20:49:26.423Z,9.40
2019-03-11T20:51:56.786Z,8.67
2019-03-11T20:54:27.210Z,8.77
2019-03-11T20:57:01.042Z,8.80
2019-03-11T20:59:31.657Z,7.87
2019-03-11T21:02:02.115Z,9.30
2019-03-11T21:04:33.413Z,7.00
2019-03-11T21:07:03.846Z,7.90
2019-03-11T21:09:34.433Z,8.70
2019-03-11T21:12:04.832Z,8.20
2019-03-11T21:14:37.065Z,8.33
2019-03-11T21:17:07.321Z,8.00
2019-03-11T21:19:37.743Z,8.57
2019-03-11T21:22:08.194Z,7.03
2019-03-11T21:24:38.498Z,6.47
2019-03-11T21:27:09.979Z,7.87
2019-03-11T21:29:40.469Z,7.17
2019-03-11T21:32:10.866Z,7.70
2019-03-11T21:34:41.212Z,7.67
2019-03-11T21:37:14.926Z,8.13
2019-03-11T21:39:45.124Z,7.80
2019-03-11T21:42:17.955Z,9.27
2019-03-11T21:44:48.206Z,7.90
2019-03-11T21:47:18.592Z,8.47
2019-03-11T21:49:48.922Z,7.37
2019-03-11T21:52:19.398Z,8.40
2019-03-11T21:54:49.705Z,7.07
2019-03-11T21:57:20.124Z,9.27
2019-03-11T21:59:50.638Z,9.00
2019-03-11T22:02:21.045Z,8.03
2019-03-11T22:04:51.391Z,8.77
2019-03-11T22:07:21.766Z,7.70
2019-03-11T22:09:52.058Z,7.97
2019-03-11T22:12:22.395Z,7.60
2019-03-11T22:14:52.735Z,8.67
2019-03-11T22:17:24.115Z,8.50
2019-03-11T22:19:54.548Z,7.37
2019-03-11T22:22:24.908Z,7.50
2019-03-11T22:24:55.267Z,7.67
2019-03-11T22:27:25.628Z,7.40
2019-03-11T22:29:56.003Z,9.73
2019-03-11T22:32:26.373Z,8.77
2019-03-11T22:34:56.751Z,8.30
2019-03-11T22:37:27.045Z,8.80
2019-03-11T22:39:58.974Z,9.07
2019-03-11T22:42:29.320Z,8.93
2019-03-11T22:44:59.698Z,7.70
2019-03-11T22:47:31.017Z,8.37
2019-03-11T22:50:01.322Z,8.03
2019-03-11T22:52:31.668Z,8.47
2019-03-11T22:55:02.035Z,9.07
2019-03-11T22:57:32.412Z,9.33
2019-03-11T23:00:14.867Z,8.40
2019-03-11T23:02:46.827Z,9.27
2019-03-11T23:05:18.274Z,9.30
2019-03-11T23:07:48.559Z,9.77
2019-03-11T23:10:18.918Z,10.27
2019-03-11T23:12:49.956Z,10.30
2019-03-11T23:15:20.331Z,10.47
2019-03-11T23:17:50.696Z,9.43
2019-03-11T23:20:20.984Z,8.17
2019-03-11T23:22:51.313Z,8.97
2019-03-11T23:25:21.500Z,8.60
2019-03-11T23:27:51.860Z,8.17
2019-03-11T23:30:22.253Z,8.07
2019-03-11T23:32:52.599Z,9.00
2019-03-11T23:35:22.966Z,7.90
2019-03-11T23:37:53.269Z,8.37
2019-03-11T23:40:23.551Z,6.87
2019-03-11T23:42:53.916Z,7.67
2019-03-11T23:45:24.273Z,8.90
2019-03-11T23:47:54.607Z,8.37
2019-03-11T23:50:24.896Z,8.03
2019-03-11T23:52:55.252Z,8.03
2019-03-11T23:55:25.736Z,7.73
2019-03-11T23:57:56.113Z,7.87
