createdAt,value
2022-12-04T00:01:15.598Z,76.62012
2022-12-04T00:03:15.711Z,76.15137
2022-12-04T00:05:15.780Z,75.38965
2022-12-04T00:07:15.604Z,75.77734
2022-12-04T00:10:09.045Z,76.57227
2022-12-04T00:12:09.077Z,76.1084
2022-12-04T00:14:09.122Z,75.49512
2022-12-04T00:16:09.134Z,75.91211
2022-12-04T00:18:09.062Z,75.28906
2022-12-04T00:20:09.018Z,75.22852
2022-12-04T00:22:09.042Z,74.93555
2022-12-04T00:24:57.578Z,75.78516
2022-12-04T00:26:57.616Z,75.23438
2022-12-04T00:28:57.615Z,74.84277
2022-12-04T00:30:57.616Z,75.59473
2022-12-04T00:32:57.552Z,76.35059
2022-12-04T00:34:57.519Z,75.68848
2022-12-04T00:36:57.583Z,75.53027
2022-12-04T00:38:57.799Z,74.85352
2022-12-04T00:40:27.255Z,74.78516
2022-12-04T00:42:27.058Z,74.64844
2022-12-04T00:44:27.042Z,74.2832
2022-12-04T00:46:27.258Z,74.15039
2022-12-04T00:48:27.228Z,74.00098
2022-12-04T00:50:27.310Z,74.15234
2022-12-04T00:52:27.360Z,74.16895
2022-12-04T00:55:49.947Z,73.88184
2022-12-04T00:57:49.921Z,74.43848
2022-12-04T00:59:49.909Z,74.125
2022-12-04T01:01:49.917Z,74.15527
2022-12-04T01:03:49.888Z,73.70898
2022-12-04T01:05:49.968Z,73.78906
2022-12-04T01:07:50.070Z,75.16797
2022-12-04T01:10:47.759Z,75.30566
2022-12-04T01:12:47.805Z,74.71191
2022-12-04T01:14:47.779Z,74.59473
2022-12-04T01:16:47.812Z,73.92773
2022-12-04T01:18:47.708Z,74.72559
2022-12-04T01:20:47.846Z,74.25488
2022-12-04T01:22:47.579Z,74.20703
2022-12-04T01:26:30.644Z,74.11816
2022-12-04T01:28:30.616Z,74.08691
2022-12-04T01:30:30.652Z,74.20996
2022-12-04T01:32:30.696Z,73.74121
2022-12-04T01:34:30.647Z,73.99121
2022-12-04T01:36:30.734Z,73.93359
2022-12-04T01:38:30.681Z,73.63379
2022-12-04T01:40:50.766Z,73.79785
2022-12-04T01:42:50.357Z,73.77539
2022-12-04T01:44:50.711Z,73.98242
2022-12-04T01:46:50.651Z,74.11719
2022-12-04T01:48:50.729Z,73.77051
2022-12-04T01:50:50.811Z,73.69824
2022-12-04T01:52:50.583Z,74.0459
2022-12-04T01:54:50.477Z,74.12695
2022-12-04T01:56:47.256Z,74.19922
2022-12-04T01:58:47.305Z,73.87988
2022-12-04T02:00:52.120Z,73.87012
2022-12-04T02:02:47.740Z,73.67676
2022-12-04T02:04:47.376Z,73.38281
2022-12-04T02:06:47.157Z,73.83105
2022-12-04T02:08:47.604Z,74.46191
2022-12-04T02:11:19.944Z,74.20508
2022-12-04T02:13:19.837Z,74.0332
2022-12-04T02:15:19.824Z,74.63477
2022-12-04T02:17:19.973Z,74.7959
2022-12-04T02:19:19.791Z,74.60254
2022-12-04T02:21:19.773Z,74.7002
2022-12-04T02:23:19.835Z,74.70605
2022-12-04T02:27:06.876Z,74.97949
2022-12-04T02:29:06.789Z,74.85742
2022-12-04T02:31:06.847Z,75.63672
2022-12-04T02:33:06.907Z,75.26367
2022-12-04T02:35:06.793Z,75.57324
2022-12-04T02:37:06.908Z,75.35449
2022-12-04T02:39:06.679Z,75.28613
2022-12-04T02:41:58.748Z,75.38281
2022-12-04T02:43:58.683Z,75.38184
2022-12-04T02:45:58.820Z,75.85547
2022-12-04T02:47:58.704Z,75.57324
2022-12-04T02:49:59.438Z,75.64746
2022-12-04T02:51:58.714Z,75.34863
2022-12-04T02:53:58.687Z,75.83496
2022-12-04T02:56:50.870Z,75.5
2022-12-04T02:58:50.840Z,75.5332
2022-12-04T03:00:50.930Z,75.35742
2022-12-04T03:02:50.937Z,75.37012
2022-12-04T03:04:50.892Z,75.45703
2022-12-04T03:06:50.922Z,75.66211
2022-12-04T03:08:50.824Z,75.43066
2022-12-04T03:12:35.925Z,75.26855
2022-12-04T03:14:35.901Z,75.30566
2022-12-04T03:16:35.997Z,75.50879
2022-12-04T03:18:35.824Z,75.71777
2022-12-04T03:20:35.827Z,75.97559
2022-12-04T03:22:35.911Z,75.79199
2022-12-04T03:24:35.837Z,75.67676
2022-12-04T03:27:40.909Z,75.61133
2022-12-04T03:29:40.836Z,75.67285
2022-12-04T03:31:40.901Z,75.4209
2022-12-04T03:33:40.868Z,75.40137
2022-12-04T03:35:40.933Z,75.30273
2022-12-04T03:37:40.922Z,75.22656
2022-12-04T03:39:40.928Z,75.27832
2022-12-04T03:42:51.297Z,75.39844
2022-12-04T03:44:51.555Z,75.2373
2022-12-04T03:46:51.586Z,75.12012
2022-12-04T03:48:51.480Z,74.75781
2022-12-04T03:50:51.331Z,74.46191
2022-12-04T03:52:51.709Z,74.66699
2022-12-04T03:54:51.448Z,74.66504
2022-12-04T03:57:50.536Z,74.38477
2022-12-04T03:59:56.228Z,74.28418
2022-12-04T04:01:50.766Z,73.91113
2022-12-04T04:03:50.547Z,73.77637
2022-12-04T04:05:50.746Z,73.47363
2022-12-04T04:07:51.054Z,73.25781
2022-12-04T04:09:50.624Z,73.2832
2022-12-04T04:13:21.892Z,73.10645
2022-12-04T04:15:21.986Z,72.77539
2022-12-04T04:17:21.985Z,72.91699
2022-12-04T04:19:22.099Z,72.93262
2022-12-04T04:21:22.053Z,72.91211
2022-12-04T04:23:22.183Z,72.54785
2022-12-04T04:25:21.992Z,72.42969
2022-12-04T04:28:04.361Z,72.38867
2022-12-04T04:30:04.301Z,72.39746
2022-12-04T04:32:04.516Z,72.30762
2022-12-04T04:34:04.438Z,72.30078
2022-12-04T04:36:04.317Z,72.1748
2022-12-04T04:38:04.522Z,72.33008
2022-12-04T04:40:04.327Z,73.16211
2022-12-04T04:43:25.774Z,72.13184
2022-12-04T04:45:26.032Z,72.35352
2022-12-04T04:47:25.671Z,72.7793
2022-12-04T04:49:25.739Z,73.10938
2022-12-04T04:51:25.831Z,72.89648
2022-12-04T04:53:25.753Z,73.19629
2022-12-04T04:55:25.653Z,73.00098
2022-12-04T04:58:11.583Z,72.41895
2022-12-04T05:00:11.534Z,72.03516
2022-12-04T05:02:11.793Z,72.25977
2022-12-04T05:04:11.681Z,72.37891
2022-12-04T05:06:11.551Z,72.39844
2022-12-04T05:08:11.543Z,72.28906
2022-12-04T05:10:11.396Z,72.48242
2022-12-04T05:13:16.385Z,72.46484
2022-12-04T05:15:16.294Z,73.71387
2022-12-04T05:17:16.313Z,73.71582
2022-12-04T05:19:16.284Z,74.69336
2022-12-04T05:21:16.636Z,74.74512
2022-12-04T05:23:16.136Z,74.69824
2022-12-04T05:25:16.198Z,74.17188
2022-12-04T05:28:24.108Z,74.28711
2022-12-04T05:30:24.172Z,73.95605
2022-12-04T05:32:24.072Z,73.87012
2022-12-04T05:34:24.087Z,73.75195
2022-12-04T05:36:24.091Z,73.06836
2022-12-04T05:38:24.097Z,73.72363
2022-12-04T05:40:24.129Z,73.51074
2022-12-04T05:44:10.107Z,73.72656
2022-12-04T05:46:10.144Z,73.66309
2022-12-04T05:48:10.028Z,73.68262
2022-12-04T05:50:10.059Z,74.16504
2022-12-04T05:52:10.027Z,73.88281
2022-12-04T05:54:10.001Z,74.01367
2022-12-04T05:56:10.160Z,74.22949
2022-12-04T05:59:28.627Z,74.8418
2022-12-04T06:01:28.651Z,74.94434
2022-12-04T06:03:28.589Z,75.16699
2022-12-04T06:05:28.537Z,75.39746
2022-12-04T06:07:28.632Z,75.59961
2022-12-04T06:09:28.542Z,76.16602
2022-12-04T06:11:28.617Z,76.32715
2022-12-04T06:14:03.425Z,76.03711
2022-12-04T06:16:03.654Z,76.00195
2022-12-04T06:18:03.682Z,76.11523
2022-12-04T06:20:12.032Z,76.36816
2022-12-04T06:22:03.564Z,75.72852
2022-12-04T06:24:03.654Z,76.00195
2022-12-04T06:26:07.541Z,75.62305
2022-12-04T06:29:37.418Z,76.22461
2022-12-04T06:31:37.448Z,76.05176
2022-12-04T06:33:37.485Z,76.42285
2022-12-04T06:35:37.589Z,76.13867
2022-12-04T06:37:37.451Z,76.44434
2022-12-04T06:39:37.431Z,76.05469
2022-12-04T06:41:37.364Z,76.48242
2022-12-04T06:44:28.946Z,75.80078
2022-12-04T06:46:29.121Z,75.07813
2022-12-04T06:48:28.962Z,75.84082
2022-12-04T06:50:29.087Z,75.98047
2022-12-04T06:52:28.973Z,76.92773
2022-12-04T06:54:28.961Z,76.16016
2022-12-04T06:56:28.936Z,76.71484
2022-12-04T06:59:52.381Z,76.7334
2022-12-04T07:01:52.479Z,76.92578
2022-12-04T07:03:52.279Z,76.79688
2022-12-04T07:05:52.355Z,76.0293
2022-12-04T07:07:52.396Z,75.2998
2022-12-04T07:09:52.467Z,75.26758
2022-12-04T07:11:52.263Z,74.9502
2022-12-04T07:14:35.064Z,76.55957
2022-12-04T07:16:41.692Z,77.00391
2022-12-04T07:18:35.083Z,77.15625
2022-12-04T07:20:35.055Z,76.91406
2022-12-04T07:22:35.050Z,77.44043
2022-12-04T07:24:35.040Z,77.36816
2022-12-04T07:26:35.051Z,77.87793
2022-12-04T07:29:52.743Z,77.54883
2022-12-04T07:31:52.665Z,77.79102
2022-12-04T07:33:52.523Z,77.27539
2022-12-04T07:35:52.518Z,77.4834
2022-12-04T07:37:52.876Z,76.39063
2022-12-04T07:39:52.926Z,76.55469
2022-12-04T07:41:52.808Z,77.20703
2022-12-04T07:45:22.048Z,75.89941
2022-12-04T07:47:21.997Z,75.3916
2022-12-04T07:49:21.982Z,75.00293
2022-12-04T07:51:21.973Z,74.62305
2022-12-04T07:53:22.499Z,74.14355
2022-12-04T07:55:23.631Z,74.34277
2022-12-04T07:57:21.999Z,76.13867
2022-12-04T08:00:26.593Z,75.93457
2022-12-04T08:02:26.635Z,75.51953
2022-12-04T08:04:26.700Z,75.96289
2022-12-04T08:06:26.582Z,76.05078
2022-12-04T08:08:26.669Z,76.25684
2022-12-04T08:10:26.705Z,76.2002
2022-12-04T08:12:26.807Z,75.8623
2022-12-04T08:15:15.439Z,75.41797
2022-12-04T08:17:15.427Z,75.12012
2022-12-04T08:19:15.344Z,76.55664
2022-12-04T08:21:15.394Z,77.33301
2022-12-04T08:23:15.385Z,78.88184
2022-12-04T08:25:15.280Z,80.57617
2022-12-04T08:27:15.271Z,79.83301
2022-12-04T08:30:19.950Z,78.33105
2022-12-04T08:32:19.934Z,78.19727
2022-12-04T08:34:19.971Z,77.38574
2022-12-04T08:36:19.852Z,76.75195
2022-12-04T08:38:19.831Z,76.7041
2022-12-04T08:40:19.884Z,76.60352
2022-12-04T08:42:19.829Z,76.21875
2022-12-04T08:45:41.180Z,75.70898
2022-12-04T08:47:41.146Z,75.83594
2022-12-04T08:49:41.123Z,75.31348
2022-12-04T08:51:41.098Z,74.56543
2022-12-04T08:53:41.131Z,74.75098
2022-12-04T08:55:41.134Z,74.71289
2022-12-04T08:57:41.100Z,74.75879
2022-12-04T09:00:48.592Z,75.46094
2022-12-04T09:02:48.585Z,75.19629
2022-12-04T09:04:48.819Z,74.99512
2022-12-04T09:06:48.551Z,74.59863
2022-12-04T09:08:48.553Z,74.04688
2022-12-04T09:10:48.700Z,74.68848
2022-12-04T09:12:48.685Z,75.36719
2022-12-04T09:16:19.966Z,74.79199
2022-12-04T09:18:19.756Z,73.26367
2022-12-04T09:20:19.756Z,72.39746
2022-12-04T09:22:19.688Z,71.77734
2022-12-04T09:24:19.777Z,71.49512
2022-12-04T09:26:19.758Z,74.04102
2022-12-04T09:28:19.684Z,75.30664
2022-12-04T09:30:55.982Z,73.3877
2022-12-04T09:32:55.850Z,72.65527
2022-12-04T09:34:55.823Z,72.62109
2022-12-04T09:36:55.756Z,71.61523
2022-12-04T09:38:55.774Z,70.82617
2022-12-04T09:40:55.821Z,70.69922
2022-12-04T09:42:55.795Z,70.28516
2022-12-04T09:45:58.708Z,70.16699
2022-12-04T09:47:58.600Z,69.39746
2022-12-04T09:49:59.127Z,70.10742
2022-12-04T09:51:58.561Z,69.80273
2022-12-04T09:53:58.583Z,69.56934
2022-12-04T09:55:58.599Z,69.58496
2022-12-04T09:58:02.608Z,71.57813
2022-12-04T09:59:59.111Z,70.39355
2022-12-04T10:01:27.456Z,67.78711
2022-12-04T10:03:27.877Z,68.1377
2022-12-04T10:05:27.449Z,67.68945
2022-12-04T10:07:27.721Z,68.53223
2022-12-04T10:09:27.629Z,69.19043
2022-12-04T10:11:33.117Z,68.91797
2022-12-04T10:13:27.480Z,67.44531
2022-12-04T10:16:16.824Z,67.29102
2022-12-04T10:18:16.640Z,66.11816
2022-12-04T10:20:16.665Z,65.99316
2022-12-04T10:22:16.744Z,67.30566
2022-12-04T10:24:16.736Z,66.23145
2022-12-04T10:26:16.589Z,64.69141
2022-12-04T10:28:16.601Z,65.40039
2022-12-04T10:30:16.620Z,64.20508
2022-12-04T10:32:15.080Z,63.45117
2022-12-04T10:34:15.092Z,63.92383
2022-12-04T10:36:15.006Z,62.60742
2022-12-04T10:38:14.980Z,62.06738
2022-12-04T10:40:15.007Z,61.29785
2022-12-04T10:42:14.998Z,63.77539
2022-12-04T10:44:15.096Z,61.68164
2022-12-04T10:47:22.358Z,62.99707
2022-12-04T10:49:22.349Z,59.4541
2022-12-04T10:51:22.263Z,61.6748
2022-12-04T10:53:22.264Z,61.53613
2022-12-04T10:55:22.244Z,63.7207
2022-12-04T10:57:22.313Z,63.50488
2022-12-04T10:59:22.269Z,62.87793
2022-12-04T11:02:13.383Z,61.95117
2022-12-04T11:04:13.139Z,62.92383
2022-12-04T11:06:13.091Z,62.62109
2022-12-04T11:08:20.028Z,62.68652
2022-12-04T11:10:13.088Z,62.70508
2022-12-04T11:12:13.130Z,62.15918
2022-12-04T11:14:13.179Z,61.80078
2022-12-04T11:17:05.876Z,62.64258
2022-12-04T11:19:05.899Z,60.75
2022-12-04T11:21:05.977Z,62.88477
2022-12-04T11:23:05.879Z,63.63574
2022-12-04T11:25:05.869Z,63.68945
2022-12-04T11:27:05.836Z,64.83594
2022-12-04T11:29:05.849Z,63.32129
2022-12-04T11:32:37.859Z,60.37598
2022-12-04T11:34:38.093Z,62.10938
2022-12-04T11:36:37.710Z,61.27734
2022-12-04T11:38:37.978Z,61.36523
2022-12-04T11:40:38.018Z,63.0791
2022-12-04T11:42:37.874Z,63.61035
2022-12-04T11:44:37.634Z,63.47559
2022-12-04T11:47:33.941Z,61.6416
2022-12-04T11:49:34.024Z,63.87598
2022-12-04T11:51:33.959Z,64.22656
2022-12-04T11:53:34.054Z,63.77051
2022-12-04T11:55:33.979Z,65.0459
2022-12-04T11:57:33.999Z,63.8125
2022-12-04T11:59:34.015Z,63.33691
2022-12-04T12:02:36.679Z,63.34668
2022-12-04T12:04:36.416Z,63.66113
2022-12-04T12:06:36.502Z,62.00977
2022-12-04T12:08:36.420Z,62.65039
2022-12-04T12:10:44.906Z,62.95801
2022-12-04T12:12:36.477Z,63.04297
2022-12-04T12:14:36.404Z,62.68652
2022-12-04T12:17:30.564Z,63.27246
2022-12-04T12:19:30.582Z,63.01563
2022-12-04T12:21:30.638Z,62.35059
2022-12-04T12:23:30.529Z,61.05371
2022-12-04T12:25:30.591Z,60.82031
2022-12-04T12:27:30.506Z,63.39063
2022-12-04T12:29:30.546Z,62.52344
2022-12-04T12:31:30.690Z,62.00293
2022-12-04T12:33:16.611Z,62.79785
2022-12-04T12:35:16.697Z,62.91504
2022-12-04T12:37:16.615Z,62.59961
2022-12-04T12:39:16.678Z,60.5498
2022-12-04T12:41:16.683Z,61.89063
2022-12-04T12:43:16.792Z,61.77246
2022-12-04T12:45:16.638Z,62.57227
2022-12-04T12:48:38.664Z,61.29785
2022-12-04T12:50:38.637Z,60.15332
2022-12-04T12:52:38.850Z,59.99805
2022-12-04T12:54:38.698Z,59.10645
2022-12-04T12:56:38.687Z,60.24805
2022-12-04T12:58:38.632Z,59.00195
2022-12-04T13:00:38.647Z,60.09668
2022-12-04T13:03:55.311Z,59.89648
2022-12-04T13:05:55.235Z,59.58594
2022-12-04T13:07:55.385Z,60.67285
2022-12-04T13:09:55.935Z,59.79785
2022-12-04T13:11:55.295Z,59.28613
2022-12-04T13:13:55.292Z,59.68359
2022-12-04T13:15:55.243Z,58.63379
2022-12-04T13:18:21.063Z,59.47754
2022-12-04T13:20:21.054Z,59.17383
2022-12-04T13:22:21.022Z,59.06348
2022-12-04T13:24:21.101Z,59.26172
2022-12-04T13:26:21.016Z,60.15039
2022-12-04T13:28:21.112Z,59.71973
2022-12-04T13:30:21.106Z,59.9834
2022-12-04T13:34:15.623Z,60.02148
2022-12-04T13:36:15.668Z,59.44727
2022-12-04T13:38:15.542Z,60.32422
2022-12-04T13:40:15.752Z,59.32813
2022-12-04T13:42:15.605Z,60.33398
2022-12-04T13:44:16.008Z,60.1543
2022-12-04T13:46:15.965Z,60.16504
2022-12-04T13:48:52.628Z,60.35645
2022-12-04T13:50:52.616Z,60.75977
2022-12-04T13:52:52.658Z,60.45898
2022-12-04T13:54:52.632Z,60.53906
2022-12-04T13:56:52.550Z,60.41309
2022-12-04T13:58:52.538Z,60.51465
2022-12-04T14:00:52.910Z,60.625
2022-12-04T14:04:06.102Z,60.28125
2022-12-04T14:06:06.280Z,60.5625
2022-12-04T14:08:08.219Z,61.2168
2022-12-04T14:10:06.193Z,61.63379
2022-12-04T14:12:06.227Z,61.8916
2022-12-04T14:14:08.462Z,61.54492
2022-12-04T14:16:06.062Z,61.89844
2022-12-04T14:19:07.948Z,61.66309
2022-12-04T14:21:07.877Z,61.74023
2022-12-04T14:23:07.901Z,62.3623
2022-12-04T14:25:07.939Z,62.27148
2022-12-04T14:27:12.422Z,62.78809
2022-12-04T14:29:07.892Z,63.32715
2022-12-04T14:31:08.097Z,62.87988
2022-12-04T14:34:44.253Z,62.58691
2022-12-04T14:36:44.224Z,62.69043
2022-12-04T14:38:44.248Z,62.5752
2022-12-04T14:40:44.230Z,62.66406
2022-12-04T14:42:44.352Z,63.28711
2022-12-04T14:44:44.239Z,63.24512
2022-12-04T14:46:44.412Z,63.39941
2022-12-04T14:49:32.838Z,63.82129
2022-12-04T14:51:32.845Z,64.09668
2022-12-04T14:53:32.871Z,64.33398
2022-12-04T14:55:32.914Z,64.23535
2022-12-04T14:57:32.812Z,64.13086
2022-12-04T14:59:32.810Z,64.00977
2022-12-04T15:01:32.835Z,64.07617
2022-12-04T15:05:05.160Z,64.51074
2022-12-04T15:07:05.131Z,64.99902
2022-12-04T15:09:05.112Z,64.97852
2022-12-04T15:11:05.116Z,64.88086
2022-12-04T15:13:05.080Z,64.57422
2022-12-04T15:15:05.086Z,64.30273
2022-12-04T15:17:05.089Z,65.00781
2022-12-04T15:20:19.801Z,65.25098
2022-12-04T15:22:19.822Z,66.1709
2022-12-04T15:24:19.806Z,66.80957
2022-12-04T15:26:19.801Z,66.41602
2022-12-04T15:28:19.807Z,65.75977
2022-12-04T15:30:19.785Z,65.23633
2022-12-04T15:32:19.798Z,65.37012
2022-12-04T15:34:47.951Z,65.37988
2022-12-04T15:36:47.952Z,65.50195
2022-12-04T15:38:48.044Z,65.51465
2022-12-04T15:40:47.974Z,65.76465
2022-12-04T15:42:47.992Z,65.73242
2022-12-04T15:44:47.980Z,65.57031
2022-12-04T15:46:48.202Z,65.34473
2022-12-04T15:50:35.149Z,66.45996
2022-12-04T15:52:35.170Z,65.9502
2022-12-04T15:54:35.232Z,65.7998
2022-12-04T15:56:35.225Z,65.8584
2022-12-04T15:58:35.123Z,65.72461
2022-12-04T16:00:35.085Z,65.48438
2022-12-04T16:02:35.065Z,65.44531
2022-12-04T16:05:09.891Z,66.04297
2022-12-04T16:07:09.909Z,65.64063
2022-12-04T16:09:09.596Z,66.44238
2022-12-04T16:11:09.933Z,65.84473
2022-12-04T16:13:09.931Z,65.35742
2022-12-04T16:15:09.791Z,64.89453
2022-12-04T16:17:09.691Z,64.88477
2022-12-04T16:20:53.163Z,64.52246
2022-12-04T16:22:53.198Z,64.80566
2022-12-04T16:24:53.196Z,64.2373
2022-12-04T16:26:53.238Z,64.86621
2022-12-04T16:28:53.258Z,65.13281
2022-12-04T16:30:53.385Z,65.80371
2022-12-04T16:32:53.154Z,65.84082
2022-12-04T16:35:37.969Z,65.76074
2022-12-04T16:37:37.938Z,65.64746
2022-12-04T16:39:41.788Z,66.10449
2022-12-04T16:41:37.970Z,65.6543
2022-12-04T16:43:38.041Z,66.24707
2022-12-04T16:45:37.966Z,66.64844
2022-12-04T16:47:37.932Z,66.73535
2022-12-04T16:50:45.767Z,66.8125
2022-12-04T16:52:45.833Z,67.02539
2022-12-04T16:54:45.771Z,66.91016
2022-12-04T16:56:45.812Z,66.97656
2022-12-04T16:58:45.785Z,67.02441
2022-12-04T17:00:45.774Z,67.02539
2022-12-04T17:02:45.773Z,67.50684
2022-12-04T17:05:59.552Z,68.11816
2022-12-04T17:07:59.609Z,68.25684
2022-12-04T17:09:59.482Z,68.53223
2022-12-04T17:11:59.520Z,68.76074
2022-12-04T17:13:59.491Z,68.87402
2022-12-04T17:15:59.693Z,69.02637
2022-12-04T17:17:59.551Z,68.93652
2022-12-04T17:20:43.062Z,69.00781
2022-12-04T17:22:43.119Z,68.65918
2022-12-04T17:24:56.071Z,68.61035
2022-12-04T17:26:43.077Z,68.6084
2022-12-04T17:28:43.071Z,69.29785
2022-12-04T17:30:43.105Z,69.43945
2022-12-04T17:32:43.034Z,69.08008
2022-12-04T17:34:43.176Z,68.44629
2022-12-04T17:36:37.285Z,68.26172
2022-12-04T17:38:37.265Z,68.45996
2022-12-04T17:40:37.290Z,67.94238
2022-12-04T17:42:37.246Z,68.31934
2022-12-04T17:44:37.236Z,67.95898
2022-12-04T17:46:37.377Z,67.91797
2022-12-04T17:48:37.226Z,67.68262
2022-12-04T17:51:35.579Z,68.57813
2022-12-04T17:53:35.488Z,68.24121
2022-12-04T17:55:35.524Z,68.17773
2022-12-04T17:57:35.464Z,67.84375
2022-12-04T17:59:35.535Z,68.27441
2022-12-04T18:01:35.591Z,68.15527
2022-12-04T18:03:35.519Z,68.38574
2022-12-04T18:06:20.328Z,68.27051
2022-12-04T18:08:20.537Z,68.27344
2022-12-04T18:10:20.621Z,68.78125
2022-12-04T18:12:20.737Z,68.68945
2022-12-04T18:14:20.685Z,68.51172
2022-12-04T18:16:20.978Z,69.03027
2022-12-04T18:18:20.742Z,68.68066
2022-12-04T18:21:55.988Z,68.8291
2022-12-04T18:23:56.060Z,69.11523
2022-12-04T18:25:56.297Z,68.73926
2022-12-04T18:27:56.370Z,70.06348
2022-12-04T18:29:57.166Z,69.09961
2022-12-04T18:31:56.316Z,68.94727
2022-12-04T18:33:56.026Z,69.07129
2022-12-04T18:37:01.277Z,68.49023
2022-12-04T18:39:01.005Z,68.68359
2022-12-04T18:41:01.037Z,70.3418
2022-12-04T18:43:01.027Z,69.8623
2022-12-04T18:45:01.091Z,69.71191
2022-12-04T18:47:01.051Z,69.34961
2022-12-04T18:49:01.161Z,70.00684
2022-12-04T18:51:50.200Z,70.17285
2022-12-04T18:53:44.860Z,69.57324
2022-12-04T18:55:44.814Z,69.38574
2022-12-04T18:57:44.836Z,68.86621
2022-12-04T18:59:44.783Z,68.57715
2022-12-04T19:01:44.807Z,68.48926
2022-12-04T19:03:44.725Z,68.37402
2022-12-04T19:05:44.735Z,68.03516
2022-12-04T19:07:19.142Z,67.95703
2022-12-04T19:09:19.051Z,68.11523
2022-12-04T19:11:19.162Z,68.28418
2022-12-04T19:13:19.117Z,68.32422
2022-12-04T19:15:19.457Z,68.09863
2022-12-04T19:17:19.092Z,67.60938
2022-12-04T19:19:19.135Z,67.77051
2022-12-04T19:22:57.946Z,67.35059
2022-12-04T19:24:57.989Z,67.06836
2022-12-04T19:26:57.983Z,67.15723
2022-12-04T19:28:57.893Z,67.05762
2022-12-04T19:30:57.917Z,67.1377
2022-12-04T19:32:57.874Z,67.08301
2022-12-04T19:34:58.047Z,67.18164
2022-12-04T19:37:28.669Z,67.66895
2022-12-04T19:39:28.751Z,67.16797
2022-12-04T19:41:28.737Z,67.44531
2022-12-04T19:43:28.670Z,67.94043
2022-12-04T19:45:28.893Z,68.24023
2022-12-04T19:47:28.843Z,67.97852
2022-12-04T19:49:28.619Z,67.92871
2022-12-04T19:53:13.272Z,67.86035
2022-12-04T19:55:13.279Z,68.21777
2022-12-04T19:57:13.578Z,69.13672
2022-12-04T19:59:13.518Z,69.05078
2022-12-04T20:01:13.792Z,68.50684
2022-12-04T20:03:13.394Z,68.40918
2022-12-04T20:05:13.455Z,68.62695
2022-12-04T20:08:19.528Z,68.16016
2022-12-04T20:10:19.602Z,67.9209
2022-12-04T20:12:19.558Z,67.61816
2022-12-04T20:14:19.594Z,67.52441
2022-12-04T20:16:19.854Z,67.6543
2022-12-04T20:18:19.530Z,67.76074
2022-12-04T20:20:19.556Z,67.74707
2022-12-04T20:23:23.899Z,67.52246
2022-12-04T20:25:23.852Z,67.52539
2022-12-04T20:27:23.875Z,67.43457
2022-12-04T20:29:23.909Z,67.57813
2022-12-04T20:31:23.990Z,67.82422
2022-12-04T20:33:23.852Z,67.64063
2022-12-04T20:35:23.833Z,67.70605
2022-12-04T20:38:28.560Z,67.59863
2022-12-04T20:40:28.570Z,67.8418
2022-12-04T20:42:33.840Z,67.88086
2022-12-04T20:44:28.651Z,68.66309
2022-12-04T20:46:28.923Z,69.0166
2022-12-04T20:48:28.535Z,69.52734
2022-12-04T20:50:28.578Z,69.68848
2022-12-04T20:53:35.737Z,69.84766
2022-12-04T20:55:35.920Z,69.93945
2022-12-04T20:57:35.879Z,70.04004
2022-12-04T20:59:35.803Z,70.14551
2022-12-04T21:01:36.105Z,70.4707
2022-12-04T21:03:35.847Z,70.29102
2022-12-04T21:05:35.874Z,70.01953
2022-12-04T21:08:36.576Z,69.99512
2022-12-04T21:10:36.562Z,69.78418
2022-12-04T21:12:43.476Z,69.66992
2022-12-04T21:14:36.568Z,69.31836
2022-12-04T21:16:36.600Z,69.34375
2022-12-04T21:18:36.537Z,69.2832
2022-12-04T21:20:36.534Z,69.48242
2022-12-04T21:23:25.931Z,69.49219
2022-12-04T21:25:25.934Z,69.91211
2022-12-04T21:27:25.902Z,69.92285
2022-12-04T21:29:25.924Z,69.50684
2022-12-04T21:31:26.077Z,69.55078
2022-12-04T21:33:25.936Z,69.74805
2022-12-04T21:35:25.970Z,69.71973
2022-12-04T21:38:29.031Z,69.42188
2022-12-04T21:40:28.935Z,69.5332
2022-12-04T21:42:28.917Z,69.01855
2022-12-04T21:44:29.091Z,68.92969
2022-12-04T21:46:29.275Z,69.19141
2022-12-04T21:48:29.078Z,68.59473
2022-12-04T21:50:28.959Z,68.8916
2022-12-04T21:52:29.052Z,68.65625
2022-12-04T21:53:43.058Z,67.93066
2022-12-04T21:55:42.253Z,69.21582
2022-12-04T21:57:42.337Z,68.62598
2022-12-04T21:59:42.402Z,69.05078
2022-12-04T22:01:42.411Z,68.62109
2022-12-04T22:03:42.318Z,68.41211
2022-12-04T22:05:42.339Z,68.48145
2022-12-04T22:07:42.328Z,68.41992
2022-12-04T22:09:06.933Z,68.40625
2022-12-04T22:11:06.998Z,68.71973
2022-12-04T22:13:06.926Z,68.55762
2022-12-04T22:15:06.941Z,68.15723
2022-12-04T22:17:06.947Z,68.15039
2022-12-04T22:19:07.012Z,68.08105
2022-12-04T22:21:06.902Z,68.15332
2022-12-04T22:24:15.350Z,68.05371
2022-12-04T22:26:15.336Z,68.11523
2022-12-04T22:28:15.452Z,68.18652
2022-12-04T22:30:15.341Z,68.17188
2022-12-04T22:32:15.381Z,68.32227
2022-12-04T22:34:15.347Z,68.04297
2022-12-04T22:36:15.340Z,68.09668
2022-12-04T22:39:37.858Z,68.07129
2022-12-04T22:41:37.834Z,68.07129
2022-12-04T22:43:41.172Z,67.76367
2022-12-04T22:45:37.845Z,68.47363
2022-12-04T22:47:37.878Z,68.98438
2022-12-04T22:49:37.830Z,69.20801
2022-12-04T22:51:37.761Z,68.76953
2022-12-04T22:54:32.622Z,68.10156
2022-12-04T22:56:32.538Z,68.20996
2022-12-04T22:58:32.531Z,68.43164
2022-12-04T23:00:32.610Z,68.30957
2022-12-04T23:02:32.556Z,68.23535
2022-12-04T23:04:32.748Z,68.26563
2022-12-04T23:06:32.582Z,69.17383
2022-12-04T23:09:40.963Z,69.91211
2022-12-04T23:11:40.921Z,69.44434
2022-12-04T23:13:40.917Z,69.70996
2022-12-04T23:15:40.957Z,70.55762
2022-12-04T23:17:40.905Z,70.10547
2022-12-04T23:19:40.939Z,69.69629
2022-12-04T23:21:40.941Z,69.22852
2022-12-04T23:24:47.080Z,68.55957
2022-12-04T23:26:47.060Z,68.81836
2022-12-04T23:28:47.076Z,68.72852
2022-12-04T23:30:47.031Z,68.90918
2022-12-04T23:32:47.040Z,68.78613
2022-12-04T23:34:47.158Z,68.30371
2022-12-04T23:36:47.121Z,68.47168
2022-12-04T23:40:33.967Z,68.75879
2022-12-04T23:42:33.950Z,68.75
2022-12-04T23:44:33.973Z,69.03906
2022-12-04T23:46:33.985Z,68.89844
2022-12-04T23:48:33.926Z,69.14746
2022-12-04T23:50:33.991Z,69.16113
2022-12-04T23:52:34.069Z,69.68555
2022-12-04T23:55:52.449Z,69.58691
2022-12-04T23:57:52.572Z,69.51563
2022-12-04T23:59:52.365Z,69.41016
