createdAt,value
2022-09-20T00:02:13.485Z,9.79
2022-09-20T00:05:17.803Z,9.78
2022-09-20T00:08:20.689Z,9.70
2022-09-20T00:11:24.745Z,9.62
2022-09-20T00:14:27.640Z,9.69
2022-09-20T00:17:30.334Z,9.58
2022-09-20T00:20:34.381Z,9.43
2022-09-20T00:23:37.106Z,9.29
2022-09-20T00:26:40.495Z,9.18
2022-09-20T00:29:43.282Z,8.97
2022-09-20T00:32:45.915Z,8.96
2022-09-20T00:35:49.277Z,8.93
2022-09-20T00:38:56.184Z,9.03
2022-09-20T00:41:59.464Z,9.22
2022-09-20T00:45:03.421Z,9.32
2022-09-20T00:48:11.769Z,9.50
2022-09-20T00:51:19.449Z,9.56
2022-09-20T00:54:22.785Z,9.57
2022-09-20T00:57:25.773Z,9.60
2022-09-20T01:00:28.981Z,9.63
2022-09-20T01:03:33.183Z,9.61
2022-09-20T01:06:37.290Z,9.56
2022-09-20T01:09:40.036Z,9.52
2022-09-20T01:12:44.299Z,9.71
2022-09-20T01:15:49.328Z,9.82
2022-09-20T01:18:52.105Z,9.85
2022-09-20T01:21:56.165Z,9.87
2022-09-20T01:25:05.563Z,9.87
2022-09-20T01:28:33.593Z,9.88
2022-09-20T01:31:37.726Z,9.98
2022-09-20T01:34:45.295Z,9.96
2022-09-20T01:37:57.855Z,9.77
2022-09-20T01:41:06.047Z,9.53
2022-09-20T01:44:14.697Z,9.45
2022-09-20T01:47:26.189Z,9.47
2022-09-20T01:50:35.305Z,9.46
2022-09-20T01:54:02.696Z,9.53
2022-09-20T01:57:32.031Z,9.61
2022-09-20T02:00:44.824Z,9.60
2022-09-20T02:04:11.767Z,9.60
2022-09-20T02:07:25.106Z,9.68
2022-09-20T02:10:43.850Z,9.73
2022-09-20T02:13:59.843Z,9.79
2022-09-20T02:17:12.097Z,9.87
2022-09-20T02:20:24.501Z,9.95
2022-09-20T02:23:41.051Z,10.00
2022-09-20T02:26:48.390Z,10.06
2022-09-20T02:30:01.814Z,10.08
2022-09-20T02:33:15.921Z,10.11
2022-09-20T02:36:27.197Z,10.15
2022-09-20T02:39:35.079Z,10.12
2022-09-20T02:42:42.489Z,10.14
2022-09-20T02:45:49.778Z,10.12
2022-09-20T02:48:57.436Z,10.16
2022-09-20T02:52:06.157Z,10.16
2022-09-20T02:55:13.112Z,10.20
2022-09-20T02:58:27.551Z,10.23
2022-09-20T03:01:49.198Z,10.30
2022-09-20T03:05:07.063Z,10.18
2022-09-20T03:08:22.783Z,9.98
2022-09-20T03:11:30.614Z,9.88
2022-09-20T03:14:38.154Z,9.73
2022-09-20T03:17:49.868Z,9.56
2022-09-20T03:20:59.083Z,9.43
2022-09-20T03:24:08.144Z,9.38
2022-09-20T03:27:18.416Z,9.48
2022-09-20T03:30:29.635Z,9.66
2022-09-20T03:33:43.288Z,9.86
2022-09-20T03:36:58.601Z,10.00
2022-09-20T03:40:12.743Z,10.12
2022-09-20T03:43:24.064Z,10.15
2022-09-20T03:46:27.917Z,10.20
2022-09-20T03:49:46.243Z,10.22
2022-09-20T03:53:02.744Z,10.20
2022-09-20T03:56:29.426Z,10.23
2022-09-20T03:59:47.355Z,10.29
2022-09-20T04:03:28.223Z,10.40
2022-09-20T04:06:52.888Z,10.39
2022-09-20T04:10:07.890Z,10.45
2022-09-20T04:13:28.657Z,10.49
2022-09-20T04:16:36.742Z,10.52
2022-09-20T04:19:42.721Z,10.56
2022-09-20T04:22:46.273Z,10.58
2022-09-20T04:25:51.946Z,10.66
2022-09-20T04:28:56.560Z,10.75
2022-09-20T04:32:05.704Z,10.79
2022-09-20T04:35:33.574Z,10.83
2022-09-20T04:38:36.962Z,10.84
2022-09-20T04:42:22.876Z,10.85
2022-09-20T04:46:04.718Z,10.77
2022-09-20T04:49:28.299Z,10.63
2022-09-20T04:52:56.704Z,10.55
2022-09-20T04:56:01.932Z,10.38
2022-09-20T04:59:09.090Z,10.32
2022-09-20T05:02:39.996Z,10.22
2022-09-20T05:06:05.303Z,10.16
2022-09-20T05:09:27.878Z,10.08
2022-09-20T05:12:40.916Z,10.14
2022-09-20T05:15:52.966Z,10.18
2022-09-20T05:19:08.018Z,10.13
2022-09-20T05:22:34.781Z,10.17
2022-09-20T05:25:46.038Z,10.15
2022-09-20T05:28:56.955Z,10.10
2022-09-20T05:32:05.304Z,10.16
2022-09-20T05:35:17.039Z,10.17
2022-09-20T05:38:24.086Z,10.07
2022-09-20T05:41:33.338Z,9.96
2022-09-20T05:44:51.545Z,9.87
2022-09-20T05:47:58.983Z,9.84
2022-09-20T05:51:05.463Z,9.90
2022-09-20T05:54:23.180Z,10.16
2022-09-20T05:57:44.710Z,10.31
2022-09-20T06:00:52.653Z,10.45
2022-09-20T06:04:05.690Z,10.53
2022-09-20T06:07:18.587Z,10.74
2022-09-20T06:10:31.457Z,10.85
2022-09-20T06:13:42.866Z,10.88
2022-09-20T06:16:50.509Z,10.87
2022-09-20T06:20:11.218Z,10.98
2022-09-20T06:23:15.064Z,11.04
2022-09-20T06:26:21.027Z,11.05
2022-09-20T06:29:30.612Z,10.99
2022-09-20T06:32:34.707Z,10.95
2022-09-20T06:35:41.494Z,10.92
2022-09-20T06:39:10.120Z,10.76
2022-09-20T06:42:12.807Z,10.62
2022-09-20T06:45:15.465Z,10.52
2022-09-20T06:48:19.144Z,10.57
2022-09-20T06:51:22.963Z,10.55
2022-09-20T06:54:27.140Z,10.48
2022-09-20T06:57:34.849Z,10.52
2022-09-20T07:00:37.489Z,10.51
2022-09-20T07:03:40.261Z,10.66
2022-09-20T07:06:44.152Z,10.67
2022-09-20T07:09:46.844Z,10.69
2022-09-20T07:12:49.692Z,10.83
2022-09-20T07:15:52.427Z,11.03
2022-09-20T07:18:56.773Z,11.35
2022-09-20T07:22:00.744Z,11.78
2022-09-20T07:25:03.506Z,11.95
2022-09-20T07:28:06.071Z,12.73
2022-09-20T07:31:08.612Z,12.91
2022-09-20T07:34:11.274Z,12.58
2022-09-20T07:37:17.831Z,12.15
2022-09-20T07:40:21.076Z,11.95
2022-09-20T07:43:24.075Z,12.12
2022-09-20T07:46:26.830Z,12.45
2022-09-20T07:49:30.961Z,12.87
2022-09-20T07:52:35.020Z,12.57
2022-09-20T07:55:37.711Z,11.93
2022-09-20T07:58:40.772Z,11.90
2022-09-20T08:01:43.996Z,12.14
2022-09-20T08:04:47.423Z,12.70
2022-09-20T08:07:51.546Z,13.14
2022-09-20T08:10:55.766Z,13.32
2022-09-20T08:14:05.925Z,13.13
2022-09-20T08:17:11.607Z,13.08
2022-09-20T08:20:14.312Z,13.33
2022-09-20T08:23:23.809Z,13.83
2022-09-20T08:26:27.973Z,14.81
2022-09-20T08:29:30.715Z,14.83
2022-09-20T08:32:33.988Z,14.28
2022-09-20T08:35:38.246Z,14.01
2022-09-20T08:42:11.085Z,14.43
2022-09-20T08:45:34.484Z,15.45
2022-09-20T08:48:37.604Z,16.09
2022-09-20T08:51:41.360Z,16.58
2022-09-20T08:54:45.343Z,16.54
2022-09-20T08:57:50.180Z,15.76
2022-09-20T09:00:52.962Z,15.48
2022-09-20T09:03:59.500Z,15.33
2022-09-20T09:07:02.602Z,16.32
2022-09-20T09:10:07.782Z,16.27
2022-09-20T09:13:16.051Z,15.93
2022-09-20T09:16:25.868Z,15.36
2022-09-20T09:19:34.986Z,14.35
2022-09-20T09:22:41.516Z,14.20
2022-09-20T09:25:45.671Z,13.78
2022-09-20T09:28:48.522Z,13.78
2022-09-20T09:31:52.497Z,14.01
2022-09-20T09:34:55.273Z,14.15
2022-09-20T09:37:59.740Z,14.45
2022-09-20T09:41:05.816Z,15.06
2022-09-20T09:44:20.436Z,16.00
2022-09-20T09:47:28.789Z,16.05
2022-09-20T09:50:33.529Z,16.12
2022-09-20T09:53:36.628Z,15.99
2022-09-20T09:57:00.800Z,16.07
2022-09-20T10:00:18.602Z,15.21
2022-09-20T10:03:44.706Z,15.49
2022-09-20T10:06:52.552Z,15.91
2022-09-20T10:10:04.930Z,16.82
2022-09-20T10:13:14.685Z,17.51
2022-09-20T10:16:29.228Z,18.61
2022-09-20T10:19:54.839Z,17.87
2022-09-20T10:23:30.470Z,18.21
2022-09-20T10:26:43.869Z,18.48
2022-09-20T10:29:58.166Z,18.44
2022-09-20T10:33:05.608Z,17.75
2022-09-20T10:36:24.223Z,17.06
2022-09-20T10:39:29.821Z,17.26
2022-09-20T10:42:57.112Z,18.30
2022-09-20T10:49:37.463Z,17.39
2022-09-20T10:52:50.443Z,17.20
2022-09-20T10:56:02.112Z,16.34
2022-09-20T10:59:29.152Z,17.08
2022-09-20T11:02:45.006Z,17.20
2022-09-20T11:05:57.648Z,17.11
2022-09-20T11:09:02.362Z,17.22
2022-09-20T11:12:11.394Z,17.38
2022-09-20T11:15:18.194Z,17.82
2022-09-20T11:18:24.428Z,19.32
2022-09-20T11:21:31.812Z,17.76
2022-09-20T11:24:37.251Z,17.40
2022-09-20T11:27:43.157Z,16.97
2022-09-20T11:30:52.531Z,17.34
2022-09-20T11:33:59.644Z,17.85
2022-09-20T11:37:03.605Z,18.36
2022-09-20T11:40:13.432Z,17.84
2022-09-20T11:43:17.008Z,17.32
2022-09-20T11:46:20.895Z,16.88
2022-09-20T11:49:26.929Z,16.84
2022-09-20T11:52:41.748Z,17.00
2022-09-20T11:55:49.774Z,17.92
2022-09-20T11:58:55.173Z,17.75
2022-09-20T12:01:59.512Z,17.91
2022-09-20T12:05:05.410Z,18.04
2022-09-20T12:08:09.731Z,18.64
2022-09-20T12:11:15.300Z,18.85
2022-09-20T12:14:20.467Z,19.14
2022-09-20T12:17:56.430Z,18.15
2022-09-20T12:21:16.224Z,18.14
2022-09-20T12:24:21.678Z,18.23
2022-09-20T12:27:57.374Z,17.02
2022-09-20T12:31:31.890Z,16.48
2022-09-20T12:34:36.894Z,16.60
2022-09-20T12:37:40.804Z,16.45
2022-09-20T12:40:59.036Z,16.39
2022-09-20T12:44:05.815Z,16.73
2022-09-20T12:47:17.205Z,17.16
2022-09-20T12:50:40.070Z,18.95
2022-09-20T12:53:45.230Z,27.11
2022-09-20T12:56:48.580Z,29.26
2022-09-20T12:59:56.067Z,31.84
2022-09-20T13:03:01.059Z,32.18
2022-09-20T13:06:23.200Z,25.05
2022-09-20T13:09:28.057Z,26.96
2022-09-20T13:12:32.151Z,31.37
2022-09-20T13:15:35.726Z,33.25
2022-09-20T13:18:38.730Z,36.43
2022-09-20T13:21:42.737Z,37.00
2022-09-20T13:24:48.896Z,37.37
2022-09-20T13:27:56.353Z,39.03
2022-09-20T13:31:23.073Z,32.22
2022-09-20T13:34:26.929Z,24.48
2022-09-20T13:37:30.318Z,19.77
2022-09-20T13:40:35.665Z,23.31
2022-09-20T13:43:39.128Z,23.51
2022-09-20T13:46:45.669Z,22.02
2022-09-20T13:49:48.403Z,19.99
2022-09-20T13:52:52.915Z,19.97
2022-09-20T13:55:56.855Z,19.44
2022-09-20T13:59:05.843Z,18.60
2022-09-20T14:02:22.084Z,18.17
2022-09-20T14:05:27.039Z,17.20
2022-09-20T14:08:33.139Z,16.35
2022-09-20T14:11:38.606Z,16.00
2022-09-20T14:14:41.466Z,15.80
2022-09-20T14:17:44.269Z,15.70
2022-09-20T14:20:47.140Z,15.45
2022-09-20T14:23:54.115Z,15.56
2022-09-20T14:27:22.098Z,15.10
2022-09-20T14:30:32.708Z,15.11
2022-09-20T14:33:40.905Z,14.93
2022-09-20T14:36:43.592Z,14.87
2022-09-20T14:39:48.878Z,14.77
2022-09-20T14:42:55.903Z,15.00
2022-09-20T14:46:00.770Z,15.49
2022-09-20T14:49:30.529Z,15.61
2022-09-20T14:52:44.008Z,15.90
2022-09-20T14:55:57.335Z,16.03
2022-09-20T14:59:20.500Z,16.22
2022-09-20T15:02:23.323Z,16.80
2022-09-20T15:05:27.370Z,16.81
2022-09-20T15:08:29.991Z,16.81
2022-09-20T15:11:32.648Z,17.63
2022-09-20T15:14:38.130Z,19.36
2022-09-20T15:17:40.991Z,22.20
2022-09-20T15:20:43.716Z,21.77
2022-09-20T15:23:46.480Z,19.05
2022-09-20T15:26:49.150Z,21.34
2022-09-20T15:29:53.256Z,27.89
2022-09-20T15:33:00.856Z,29.52
2022-09-20T15:36:06.069Z,30.20
2022-09-20T15:39:08.566Z,28.24
2022-09-20T15:42:11.303Z,23.12
2022-09-20T15:45:15.359Z,26.18
2022-09-20T15:48:20.137Z,30.60
2022-09-20T15:51:23.132Z,29.29
2022-09-20T15:54:26.674Z,26.82
2022-09-20T15:57:29.234Z,24.10
2022-09-20T16:00:33.229Z,28.46
2022-09-20T16:03:36.739Z,29.12
2022-09-20T16:06:40.556Z,25.24
2022-09-20T16:09:44.026Z,19.83
2022-09-20T16:12:46.818Z,18.74
2022-09-20T16:15:58.167Z,23.58
2022-09-20T16:19:20.798Z,22.91
2022-09-20T16:22:23.993Z,23.87
2022-09-20T16:25:26.877Z,21.78
2022-09-20T16:28:29.536Z,18.66
2022-09-20T16:31:36.954Z,16.47
2022-09-20T16:34:39.706Z,15.74
2022-09-20T16:37:42.694Z,15.04
2022-09-20T16:40:45.635Z,14.83
2022-09-20T16:43:52.396Z,14.73
2022-09-20T16:46:56.365Z,14.63
2022-09-20T16:49:58.966Z,14.63
2022-09-20T16:53:01.659Z,14.61
2022-09-20T16:56:06.278Z,14.58
2022-09-20T16:59:09.226Z,14.54
2022-09-20T17:02:13.614Z,14.43
2022-09-20T17:05:16.229Z,14.22
2022-09-20T17:08:19.079Z,14.19
2022-09-20T17:11:24.412Z,14.00
2022-09-20T17:14:27.098Z,13.89
2022-09-20T17:17:31.224Z,13.84
2022-09-20T17:20:35.623Z,13.79
2022-09-20T17:23:38.730Z,13.69
2022-09-20T17:26:44.386Z,13.61
2022-09-20T17:29:47.607Z,13.50
2022-09-20T17:32:51.783Z,13.46
2022-09-20T17:35:54.587Z,13.33
2022-09-20T17:39:03.132Z,13.24
2022-09-20T17:42:07.634Z,13.25
2022-09-20T17:45:11.032Z,13.20
2022-09-20T17:48:16.075Z,13.14
2022-09-20T17:51:20.415Z,13.02
2022-09-20T17:54:24.417Z,13.04
2022-09-20T17:57:27.265Z,13.09
2022-09-20T18:00:30.050Z,13.02
2022-09-20T18:03:37.293Z,13.04
2022-09-20T18:06:42.218Z,12.82
2022-09-20T18:09:44.972Z,12.66
2022-09-20T18:12:47.732Z,12.43
2022-09-20T18:15:50.396Z,12.37
2022-09-20T18:18:54.839Z,12.25
2022-09-20T18:21:57.446Z,12.16
2022-09-20T18:25:00.114Z,11.98
2022-09-20T18:28:03.058Z,11.96
2022-09-20T18:31:06.293Z,11.87
2022-09-20T18:34:15.304Z,11.73
2022-09-20T18:37:18.205Z,11.56
2022-09-20T18:40:23.025Z,11.44
2022-09-20T18:43:25.698Z,11.35
2022-09-20T18:46:30.674Z,11.27
2022-09-20T18:49:35.016Z,11.15
2022-09-20T18:52:39.153Z,11.00
2022-09-20T18:55:42.468Z,10.90
2022-09-20T18:58:45.389Z,10.86
2022-09-20T19:02:03.658Z,10.74
2022-09-20T19:05:23.671Z,10.57
2022-09-20T19:08:34.149Z,10.40
2022-09-20T19:11:39.952Z,10.60
2022-09-20T19:15:05.346Z,10.69
2022-09-20T19:18:20.384Z,10.88
2022-09-20T19:21:29.502Z,11.08
2022-09-20T19:24:41.438Z,11.23
2022-09-20T19:27:44.660Z,11.12
2022-09-20T19:30:48.105Z,11.02
2022-09-20T19:33:53.598Z,10.85
2022-09-20T19:37:08.220Z,10.70
2022-09-20T19:40:24.126Z,10.60
2022-09-20T19:43:37.807Z,10.47
2022-09-20T19:46:48.303Z,10.34
2022-09-20T19:49:54.606Z,10.31
2022-09-20T19:52:59.252Z,10.33
2022-09-20T19:56:04.886Z,10.25
2022-09-20T19:59:08.636Z,10.17
2022-09-20T20:02:13.199Z,10.13
2022-09-20T20:05:17.685Z,10.09
2022-09-20T20:08:25.343Z,10.10
2022-09-20T20:11:36.388Z,9.97
2022-09-20T20:14:48.844Z,9.99
2022-09-20T20:17:55.774Z,9.88
2022-09-20T20:20:59.943Z,9.86
2022-09-20T20:24:11.989Z,9.89
2022-09-20T20:27:14.593Z,9.95
2022-09-20T20:30:17.190Z,9.94
2022-09-20T20:33:19.981Z,9.92
2022-09-20T20:36:22.782Z,9.91
2022-09-20T20:39:26.878Z,9.93
2022-09-20T20:42:29.658Z,9.74
2022-09-20T20:45:32.286Z,9.52
2022-09-20T20:48:34.884Z,9.48
2022-09-20T20:51:37.593Z,9.55
2022-09-20T20:54:41.604Z,9.61
2022-09-20T20:57:44.391Z,9.64
2022-09-20T21:00:47.003Z,9.69
2022-09-20T21:03:51.727Z,9.59
2022-09-20T21:06:55.028Z,9.57
2022-09-20T21:09:59.194Z,9.53
2022-09-20T21:13:02.723Z,9.53
2022-09-20T21:16:07.535Z,9.49
2022-09-20T21:19:13.686Z,9.43
2022-09-20T21:22:16.363Z,9.35
2022-09-20T21:25:20.493Z,9.19
2022-09-20T21:28:23.252Z,8.93
2022-09-20T21:31:27.022Z,8.79
2022-09-20T21:34:29.772Z,8.84
2022-09-20T21:37:32.475Z,8.77
2022-09-20T21:40:39.592Z,8.64
2022-09-20T21:43:43.283Z,8.59
2022-09-20T21:46:48.326Z,8.62
2022-09-20T21:49:51.179Z,8.44
2022-09-20T21:52:54.370Z,8.35
2022-09-20T21:55:59.392Z,8.33
2022-09-20T21:59:04.403Z,8.39
2022-09-20T22:02:07.211Z,8.38
2022-09-20T22:05:11.462Z,8.27
2022-09-20T22:08:14.092Z,8.22
2022-09-20T22:11:18.716Z,8.13
2022-09-20T22:14:21.429Z,8.11
2022-09-20T22:17:24.450Z,8.04
2022-09-20T22:20:27.165Z,7.98
2022-09-20T22:23:30.298Z,8.06
2022-09-20T22:26:36.253Z,8.02
2022-09-20T22:29:39.023Z,7.92
2022-09-20T22:32:46.490Z,7.81
2022-09-20T22:35:49.440Z,7.82
2022-09-20T22:38:52.615Z,7.74
2022-09-20T22:41:56.695Z,7.63
2022-09-20T22:45:00.313Z,7.50
2022-09-20T22:48:03.263Z,7.40
2022-09-20T22:51:07.496Z,7.44
2022-09-20T22:54:11.409Z,7.52
2022-09-20T22:57:15.395Z,7.60
2022-09-20T23:00:18.145Z,7.57
2022-09-20T23:03:20.844Z,7.50
2022-09-20T23:06:26.011Z,7.39
2022-09-20T23:09:29.009Z,7.39
2022-09-20T23:12:32.927Z,7.38
2022-09-20T23:15:35.671Z,7.41
2022-09-20T23:18:38.419Z,7.42
2022-09-20T23:21:42.605Z,7.35
2022-09-20T23:24:45.379Z,7.30
2022-09-20T23:27:49.419Z,7.30
2022-09-20T23:30:52.188Z,7.28
2022-09-20T23:33:56.401Z,7.27
2022-09-20T23:36:59.147Z,7.16
2022-09-20T23:40:01.844Z,7.10
2022-09-20T23:43:05.815Z,7.16
2022-09-20T23:46:09.267Z,7.09
2022-09-20T23:49:11.933Z,7.05
2022-09-20T23:52:14.509Z,6.92
2022-09-20T23:55:17.493Z,6.86
2022-09-20T23:58:21.795Z,6.97
