createdAt,value
2018-10-03T00:02:09.291Z,97.00
2018-10-03T00:04:37.630Z,97.00
2018-10-03T00:07:06.064Z,97.00
2018-10-03T00:09:34.439Z,97.00
2018-10-03T00:12:02.868Z,97.00
2018-10-03T00:14:31.253Z,97.00
2018-10-03T00:16:59.599Z,97.00
2018-10-03T00:19:28.184Z,97.00
2018-10-03T00:21:56.520Z,97.00
2018-10-03T00:24:24.867Z,97.00
2018-10-03T00:26:53.204Z,97.00
2018-10-03T00:29:21.524Z,97.00
2018-10-03T00:31:49.881Z,97.00
2018-10-03T00:34:18.322Z,97.00
2018-10-03T00:36:46.719Z,97.00
2018-10-03T00:39:15.065Z,97.00
2018-10-03T00:41:43.454Z,97.00
2018-10-03T00:44:11.884Z,97.00
2018-10-03T00:46:40.275Z,97.00
2018-10-03T00:49:09.007Z,97.00
2018-10-03T00:51:37.769Z,97.00
2018-10-03T00:54:06.076Z,97.00
2018-10-03T00:56:34.454Z,97.00
2018-10-03T00:59:02.771Z,97.00
2018-10-03T01:01:31.162Z,97.00
2018-10-03T01:03:59.507Z,97.00
2018-10-03T01:06:27.899Z,97.00
2018-10-03T01:08:56.273Z,97.00
2018-10-03T01:11:24.624Z,97.00
2018-10-03T01:13:52.941Z,97.00
2018-10-03T01:16:21.307Z,97.00
2018-10-03T01:18:56.174Z,97.00
2018-10-03T01:21:24.495Z,97.00
2018-10-03T01:23:52.912Z,97.00
2018-10-03T01:26:21.932Z,97.00
2018-10-03T01:28:50.271Z,97.00
2018-10-03T01:31:18.604Z,97.00
2018-10-03T01:33:46.951Z,97.00
2018-10-03T01:36:15.328Z,97.00
2018-10-03T01:38:43.678Z,97.00
2018-10-03T01:41:12.191Z,97.00
2018-10-03T01:43:40.521Z,97.00
2018-10-03T01:46:08.870Z,97.00
2018-10-03T01:48:37.237Z,97.00
2018-10-03T01:51:05.628Z,97.00
2018-10-03T01:53:34.007Z,97.00
2018-10-03T01:56:02.375Z,97.00
2018-10-03T01:58:30.732Z,97.00
2018-10-03T02:00:59.119Z,97.00
2018-10-03T02:03:27.495Z,97.00
2018-10-03T02:05:55.836Z,97.00
2018-10-03T02:08:24.204Z,97.00
2018-10-03T02:10:52.559Z,97.00
2018-10-03T02:13:20.912Z,97.00
2018-10-03T02:15:51.475Z,97.00
2018-10-03T02:18:19.899Z,97.00
2018-10-03T02:20:48.307Z,97.00
2018-10-03T02:23:16.651Z,97.00
2018-10-03T02:25:45.007Z,97.00
2018-10-03T02:28:13.369Z,97.00
2018-10-03T02:30:41.700Z,97.00
2018-10-03T02:33:10.097Z,97.00
2018-10-03T02:35:38.484Z,97.00
2018-10-03T02:38:06.816Z,97.00
2018-10-03T02:51:57.230Z,97.00
2018-10-03T02:54:25.715Z,97.00
2018-10-03T02:56:54.078Z,97.00
2018-10-03T02:59:22.399Z,97.00
2018-10-03T03:01:50.795Z,97.00
2018-10-03T03:04:19.062Z,97.00
2018-10-03T03:06:47.444Z,97.00
2018-10-03T03:09:15.814Z,97.00
2018-10-03T03:11:44.148Z,97.00
2018-10-03T03:14:12.531Z,97.00
2018-10-03T03:16:40.870Z,97.00
2018-10-03T03:19:09.351Z,97.00
2018-10-03T03:21:37.693Z,97.00
2018-10-03T03:24:06.130Z,97.00
2018-10-03T03:26:34.496Z,97.00
2018-10-03T03:29:02.977Z,97.00
2018-10-03T03:31:31.388Z,97.00
2018-10-03T03:33:59.750Z,97.00
2018-10-03T03:36:28.082Z,97.00
2018-10-03T03:38:56.429Z,97.00
2018-10-03T03:41:24.782Z,97.00
2018-10-03T03:43:53.113Z,97.00
2018-10-03T03:46:21.482Z,97.00
2018-10-03T03:48:49.917Z,97.00
2018-10-03T03:51:18.496Z,97.00
2018-10-03T03:53:46.837Z,97.00
2018-10-03T03:56:15.237Z,97.00
2018-10-03T03:58:43.583Z,97.00
2018-10-03T04:01:11.937Z,97.00
2018-10-03T04:03:40.312Z,97.00
2018-10-03T04:06:08.795Z,97.00
2018-10-03T04:08:37.179Z,97.00
2018-10-03T04:11:05.623Z,97.00
2018-10-03T04:13:34.008Z,97.00
2018-10-03T04:16:02.402Z,97.00
2018-10-03T04:18:30.778Z,97.00
2018-10-03T04:20:59.143Z,97.00
2018-10-03T04:23:27.551Z,97.00
2018-10-03T04:25:55.907Z,97.00
2018-10-03T04:28:24.408Z,97.00
2018-10-03T04:30:52.766Z,97.00
2018-10-03T04:33:21.156Z,97.00
2018-10-03T04:35:49.506Z,97.00
2018-10-03T04:38:18.196Z,97.00
2018-10-03T04:40:46.535Z,97.00
2018-10-03T04:43:14.847Z,97.00
2018-10-03T04:45:43.200Z,97.00
2018-10-03T04:48:11.524Z,97.00
2018-10-03T04:50:39.847Z,97.00
2018-10-03T04:53:08.148Z,97.00
2018-10-03T04:55:36.482Z,97.00
2018-10-03T04:58:04.875Z,97.00
2018-10-03T05:00:33.206Z,97.00
2018-10-03T05:03:01.536Z,97.00
2018-10-03T05:05:29.845Z,97.00
2018-10-03T05:07:58.158Z,97.00
2018-10-03T05:10:26.598Z,97.00
2018-10-03T05:12:54.936Z,97.00
2018-10-03T05:15:23.287Z,97.00
2018-10-03T05:17:51.669Z,97.00
2018-10-03T05:20:20.033Z,97.00
2018-10-03T05:22:48.351Z,97.00
2018-10-03T05:25:17.119Z,97.00
2018-10-03T05:27:45.553Z,97.00
2018-10-03T05:30:13.835Z,97.00
2018-10-03T05:32:42.180Z,97.00
2018-10-03T05:35:10.556Z,97.00
2018-10-03T05:37:38.933Z,97.00
2018-10-03T05:40:07.331Z,97.00
2018-10-03T05:42:35.663Z,97.00
2018-10-03T05:45:04.075Z,97.00
2018-10-03T05:47:32.440Z,97.00
2018-10-03T05:50:00.804Z,97.00
2018-10-03T05:52:29.175Z,97.00
2018-10-03T05:54:57.612Z,97.00
2018-10-03T05:57:26.001Z,97.00
2018-10-03T05:59:54.543Z,97.00
2018-10-03T06:02:22.980Z,97.00
2018-10-03T06:04:51.323Z,97.00
2018-10-03T06:07:19.759Z,97.00
2018-10-03T06:09:48.424Z,97.00
2018-10-03T06:12:16.898Z,97.00
2018-10-03T06:14:45.308Z,97.00
2018-10-03T06:17:13.695Z,97.00
2018-10-03T06:19:42.117Z,97.00
2018-10-03T06:22:10.687Z,97.00
2018-10-03T06:24:39.124Z,97.00
2018-10-03T06:27:07.520Z,97.00
2018-10-03T06:29:35.965Z,97.00
2018-10-03T06:32:04.438Z,97.00
2018-10-03T06:34:32.977Z,97.00
2018-10-03T06:37:01.480Z,97.00
2018-10-03T06:39:29.932Z,97.00
2018-10-03T06:41:58.304Z,97.00
2018-10-03T06:44:26.666Z,97.00
2018-10-03T06:46:55.115Z,97.00
2018-10-03T06:49:23.596Z,97.00
2018-10-03T06:51:52.025Z,97.00
2018-10-03T06:54:20.463Z,97.00
2018-10-03T06:56:49.063Z,97.00
2018-10-03T06:59:17.640Z,97.00
2018-10-03T07:01:46.041Z,97.00
2018-10-03T07:04:14.627Z,97.00
2018-10-03T07:06:57.625Z,97.00
2018-10-03T07:09:26.131Z,97.00
2018-10-03T07:11:54.600Z,97.00
2018-10-03T07:14:23.053Z,97.00
2018-10-03T07:16:51.402Z,97.00
2018-10-03T07:19:19.923Z,97.00
2018-10-03T07:21:48.338Z,97.00
2018-10-03T07:24:16.796Z,97.00
2018-10-03T07:26:45.144Z,97.00
2018-10-03T07:29:13.736Z,97.00
2018-10-03T07:31:42.079Z,97.00
2018-10-03T07:34:10.661Z,97.00
2018-10-03T07:36:39.046Z,97.00
2018-10-03T07:39:08.314Z,97.00
2018-10-03T07:44:11.698Z,97.00
2018-10-03T07:46:40.020Z,97.00
2018-10-03T07:49:08.456Z,97.00
2018-10-03T07:51:36.827Z,97.00
2018-10-03T07:54:05.344Z,97.00
2018-10-03T07:56:33.760Z,97.00
2018-10-03T07:59:02.298Z,97.00
2018-10-03T08:01:30.734Z,97.00
2018-10-03T08:03:59.295Z,97.00
2018-10-03T08:06:27.683Z,97.00
2018-10-03T08:08:56.150Z,97.00
2018-10-03T08:11:24.595Z,97.00
2018-10-03T08:13:52.975Z,97.00
2018-10-03T08:16:21.478Z,97.00
2018-10-03T08:18:50.282Z,97.00
2018-10-03T08:21:18.727Z,97.00
2018-10-03T08:23:47.392Z,97.00
2018-10-03T08:26:16.951Z,97.00
2018-10-03T08:28:46.541Z,97.00
2018-10-03T08:31:15.453Z,97.00
2018-10-03T08:33:44.080Z,97.00
2018-10-03T08:36:12.708Z,97.00
2018-10-03T08:38:41.836Z,97.00
2018-10-03T08:41:10.629Z,97.00
2018-10-03T08:43:39.846Z,97.00
2018-10-03T08:46:08.518Z,97.00
2018-10-03T08:48:37.425Z,97.00
2018-10-03T08:51:06.574Z,97.00
2018-10-03T08:53:35.436Z,97.00
2018-10-03T08:56:04.250Z,97.00
2018-10-03T08:58:33.429Z,97.00
2018-10-03T09:01:01.951Z,97.00
2018-10-03T09:03:31.437Z,97.00
2018-10-03T09:05:59.914Z,97.00
2018-10-03T09:08:28.401Z,96.90
2018-10-03T09:10:56.984Z,96.20
2018-10-03T09:16:16.118Z,95.20
2018-10-03T09:18:44.508Z,95.20
2018-10-03T09:21:12.995Z,94.90
2018-10-03T09:23:41.953Z,95.30
2018-10-03T09:26:11.367Z,95.20
2018-10-03T09:28:39.795Z,94.70
2018-10-03T09:31:08.179Z,93.90
2018-10-03T09:33:36.840Z,93.90
2018-10-03T09:36:05.330Z,92.80
2018-10-03T09:38:33.709Z,93.40
2018-10-03T09:41:02.318Z,94.20
2018-10-03T09:43:31.267Z,93.80
2018-10-03T09:46:01.111Z,93.50
2018-10-03T09:48:29.899Z,92.80
2018-10-03T09:50:59.624Z,92.40
2018-10-03T09:53:28.239Z,92.90
2018-10-03T09:55:56.618Z,93.50
2018-10-03T09:58:25.534Z,91.70
2018-10-03T10:00:59.292Z,92.70
2018-10-03T10:03:27.956Z,92.80
2018-10-03T10:05:56.373Z,93.50
2018-10-03T10:08:25.245Z,94.10
2018-10-03T10:10:53.993Z,94.30
2018-10-03T10:13:22.475Z,94.50
2018-10-03T10:15:51.165Z,94.70
2018-10-03T10:18:20.808Z,94.90
2018-10-03T10:20:49.604Z,94.70
2018-10-03T10:23:18.023Z,93.80
2018-10-03T10:25:46.599Z,93.70
2018-10-03T10:28:15.333Z,92.20
2018-10-03T10:30:43.915Z,91.50
2018-10-03T10:33:12.350Z,92.60
2018-10-03T10:35:41.730Z,91.70
2018-10-03T10:38:11.156Z,90.70
2018-10-03T10:40:39.949Z,90.40
2018-10-03T10:43:09.304Z,90.10
2018-10-03T10:45:37.830Z,87.80
2018-10-03T10:48:06.549Z,87.30
2018-10-03T10:50:35.152Z,87.70
2018-10-03T10:53:03.914Z,88.30
2018-10-03T10:55:32.647Z,88.50
2018-10-03T10:58:01.737Z,88.90
2018-10-03T11:00:31.103Z,89.20
2018-10-03T11:02:59.525Z,88.00
2018-10-03T11:05:28.895Z,87.50
2018-10-03T11:07:57.622Z,87.90
2018-10-03T11:10:27.048Z,89.00
2018-10-03T11:12:55.740Z,89.70
2018-10-03T11:15:28.053Z,90.10
2018-10-03T11:17:56.790Z,89.40
2018-10-03T11:20:25.327Z,87.30
2018-10-03T11:22:54.113Z,87.70
2018-10-03T11:25:22.667Z,88.20
2018-10-03T11:27:51.108Z,89.20
2018-10-03T11:30:19.633Z,89.20
2018-10-03T11:32:48.442Z,88.80
2018-10-03T11:35:17.037Z,89.90
2018-10-03T11:37:47.532Z,90.60
2018-10-03T11:40:16.184Z,90.90
2018-10-03T11:42:44.980Z,89.00
2018-10-03T11:45:13.526Z,89.20
2018-10-03T11:47:41.960Z,87.90
2018-10-03T11:50:10.494Z,86.70
2018-10-03T11:52:39.074Z,85.70
2018-10-03T11:55:07.509Z,84.80
2018-10-03T11:57:36.800Z,84.60
2018-10-03T12:00:05.383Z,83.90
2018-10-03T12:02:34.020Z,83.30
2018-10-03T12:05:02.464Z,82.90
2018-10-03T12:07:30.998Z,82.90
2018-10-03T12:09:59.392Z,82.80
2018-10-03T12:12:27.779Z,83.90
2018-10-03T12:14:56.153Z,85.00
2018-10-03T12:17:24.591Z,84.70
2018-10-03T12:19:53.008Z,84.60
2018-10-03T12:22:21.461Z,83.10
2018-10-03T12:24:49.897Z,83.90
2018-10-03T12:27:18.282Z,83.80
2018-10-03T12:29:46.729Z,84.60
2018-10-03T12:32:15.324Z,85.30
2018-10-03T12:34:44.303Z,85.80
2018-10-03T12:37:12.826Z,85.90
2018-10-03T12:39:41.259Z,86.20
2018-10-03T12:42:09.738Z,86.60
2018-10-03T12:44:38.379Z,85.30
2018-10-03T12:47:06.764Z,84.70
2018-10-03T12:49:35.985Z,84.60
2018-10-03T12:52:05.298Z,84.30
2018-10-03T12:54:33.730Z,84.40
2018-10-03T12:57:02.144Z,84.30
2018-10-03T12:59:30.692Z,83.90
2018-10-03T13:01:59.092Z,83.90
2018-10-03T13:04:27.851Z,84.50
2018-10-03T13:06:56.824Z,84.70
2018-10-03T13:09:25.719Z,84.40
2018-10-03T13:11:54.063Z,84.00
2018-10-03T13:14:22.609Z,84.60
2018-10-03T13:16:51.597Z,84.60
2018-10-03T13:19:19.990Z,84.40
2018-10-03T13:21:48.635Z,83.40
2018-10-03T13:24:17.018Z,81.30
2018-10-03T13:26:45.657Z,80.60
2018-10-03T13:29:14.497Z,80.20
2018-10-03T13:31:43.099Z,78.70
2018-10-03T13:34:11.820Z,78.80
2018-10-03T13:36:40.223Z,78.60
2018-10-03T13:39:09.173Z,78.80
2018-10-03T13:41:37.646Z,78.80
2018-10-03T13:44:08.389Z,79.60
2018-10-03T13:46:37.042Z,80.40
2018-10-03T13:49:05.759Z,80.10
2018-10-03T13:51:34.399Z,80.60
2018-10-03T13:54:03.146Z,81.90
2018-10-03T13:56:31.705Z,81.90
2018-10-03T13:59:00.173Z,81.30
2018-10-03T14:01:28.838Z,81.20
2018-10-03T14:03:57.323Z,81.60
2018-10-03T14:06:25.904Z,83.00
2018-10-03T14:08:54.591Z,83.30
2018-10-03T14:11:22.991Z,84.00
2018-10-03T14:13:51.447Z,84.70
2018-10-03T14:16:19.971Z,85.10
2018-10-03T14:18:48.326Z,85.10
2018-10-03T14:21:16.996Z,84.60
2018-10-03T14:23:45.353Z,85.00
2018-10-03T14:26:13.765Z,84.60
2018-10-03T14:28:42.195Z,84.30
2018-10-03T14:31:10.780Z,83.80
2018-10-03T14:33:39.245Z,83.40
2018-10-03T14:36:07.815Z,83.70
2018-10-03T14:38:36.225Z,83.80
2018-10-03T14:41:04.879Z,84.60
2018-10-03T14:43:33.420Z,85.10
2018-10-03T14:46:01.810Z,86.30
2018-10-03T14:48:30.425Z,86.50
2018-10-03T14:50:59.964Z,86.10
2018-10-03T14:53:28.354Z,85.80
2018-10-03T14:55:56.739Z,85.90
2018-10-03T14:58:25.323Z,86.40
2018-10-03T15:00:53.592Z,86.10
2018-10-03T15:03:21.966Z,86.30
2018-10-03T15:05:50.307Z,86.30
2018-10-03T15:08:18.903Z,85.80
2018-10-03T15:10:47.575Z,85.80
2018-10-03T15:13:16.256Z,84.90
2018-10-03T15:15:44.747Z,83.80
2018-10-03T15:18:13.808Z,82.40
2018-10-03T15:20:43.425Z,81.40
2018-10-03T15:23:11.963Z,81.70
2018-10-03T15:25:41.329Z,82.30
2018-10-03T15:28:09.953Z,82.90
2018-10-03T15:30:38.839Z,82.50
2018-10-03T15:33:07.327Z,82.40
2018-10-03T15:35:35.864Z,81.90
2018-10-03T15:38:08.054Z,81.50
2018-10-03T15:40:36.697Z,81.50
2018-10-03T15:43:05.072Z,83.20
2018-10-03T15:45:34.247Z,84.30
2018-10-03T15:48:02.881Z,85.00
2018-10-03T15:50:31.347Z,85.90
2018-10-03T15:52:59.844Z,85.70
2018-10-03T15:55:28.288Z,85.30
2018-10-03T15:57:56.783Z,84.80
2018-10-03T16:00:25.223Z,84.60
2018-10-03T16:02:53.578Z,84.50
2018-10-03T16:05:21.951Z,83.90
2018-10-03T16:07:50.338Z,83.50
2018-10-03T16:10:18.744Z,83.40
2018-10-03T16:12:47.095Z,84.10
2018-10-03T16:15:15.711Z,84.80
2018-10-03T16:17:44.332Z,85.30
2018-10-03T16:20:12.747Z,86.20
2018-10-03T16:22:41.160Z,86.80
2018-10-03T16:25:09.497Z,87.20
2018-10-03T16:27:38.049Z,87.30
2018-10-03T16:30:06.471Z,87.40
2018-10-03T16:32:34.881Z,87.30
2018-10-03T16:35:03.235Z,87.40
2018-10-03T16:37:31.612Z,88.00
2018-10-03T16:39:59.942Z,88.10
2018-10-03T16:42:28.279Z,88.50
2018-10-03T16:44:56.596Z,88.80
2018-10-03T16:47:24.970Z,89.40
2018-10-03T16:49:53.421Z,89.20
2018-10-03T16:52:21.735Z,89.60
2018-10-03T16:54:50.230Z,90.20
2018-10-03T16:57:18.567Z,90.30
2018-10-03T16:59:47.024Z,90.10
2018-10-03T17:02:15.421Z,90.40
2018-10-03T17:04:43.831Z,90.30
2018-10-03T17:07:13.420Z,90.70
2018-10-03T17:09:42.335Z,91.00
2018-10-03T17:12:10.707Z,91.60
2018-10-03T17:14:39.979Z,92.00
2018-10-03T17:17:09.029Z,92.30
2018-10-03T17:19:37.545Z,92.80
2018-10-03T17:22:06.133Z,93.20
2018-10-03T17:24:35.685Z,93.40
2018-10-03T17:27:04.204Z,93.70
2018-10-03T17:29:32.789Z,93.80
2018-10-03T17:32:01.198Z,94.00
2018-10-03T17:34:31.199Z,94.40
2018-10-03T17:36:59.701Z,94.70
2018-10-03T17:39:28.559Z,95.00
2018-10-03T17:41:57.296Z,95.30
2018-10-03T17:44:25.796Z,95.50
2018-10-03T17:46:55.696Z,95.70
2018-10-03T17:49:24.539Z,96.10
2018-10-03T17:51:52.936Z,96.50
2018-10-03T17:54:21.384Z,96.90
2018-10-03T17:56:49.809Z,96.90
2018-10-03T17:59:18.296Z,97.00
2018-10-03T18:01:51.443Z,97.00
2018-10-03T18:04:20.908Z,97.00
2018-10-03T18:06:49.397Z,97.00
2018-10-03T18:09:17.995Z,97.00
2018-10-03T18:11:46.441Z,97.00
2018-10-03T18:14:16.746Z,97.00
2018-10-03T18:16:45.192Z,97.00
2018-10-03T18:19:13.688Z,97.00
2018-10-03T18:21:42.152Z,97.00
2018-10-03T18:24:10.743Z,97.00
2018-10-03T18:26:39.276Z,97.00
2018-10-03T18:29:07.736Z,97.00
2018-10-03T18:31:37.467Z,97.00
2018-10-03T18:34:06.357Z,97.00
2018-10-03T18:36:36.090Z,97.00
2018-10-03T18:39:06.778Z,97.00
2018-10-03T18:41:35.391Z,97.00
2018-10-03T18:44:04.715Z,97.00
2018-10-03T18:46:33.192Z,97.00
2018-10-03T18:49:01.628Z,97.00
2018-10-03T18:51:30.023Z,97.00
2018-10-03T18:53:58.553Z,97.00
2018-10-03T18:56:27.528Z,97.00
2018-10-03T18:58:56.436Z,97.00
2018-10-03T19:01:25.388Z,97.00
2018-10-03T19:03:54.061Z,97.00
2018-10-03T19:06:22.822Z,97.00
2018-10-03T19:08:51.389Z,97.00
2018-10-03T19:11:21.077Z,97.00
2018-10-03T19:13:50.253Z,97.00
2018-10-03T19:16:18.969Z,97.00
2018-10-03T19:18:47.325Z,97.00
2018-10-03T19:21:16.412Z,97.00
2018-10-03T19:23:44.937Z,97.00
2018-10-03T19:26:13.312Z,97.00
2018-10-03T19:28:41.971Z,97.00
2018-10-03T19:31:10.424Z,97.00
2018-10-03T19:33:38.947Z,97.00
2018-10-03T19:36:08.801Z,97.00
2018-10-03T19:38:37.311Z,97.00
2018-10-03T19:41:05.770Z,97.00
2018-10-03T19:43:34.196Z,97.00
2018-10-03T19:46:02.674Z,97.00
2018-10-03T19:48:31.154Z,97.00
2018-10-03T19:50:59.620Z,97.00
2018-10-03T19:53:33.164Z,97.00
2018-10-03T19:56:02.825Z,97.00
2018-10-03T19:58:31.360Z,97.00
2018-10-03T20:00:59.845Z,97.00
2018-10-03T20:03:28.270Z,97.00
2018-10-03T20:05:58.651Z,97.00
2018-10-03T20:08:27.350Z,97.00
2018-10-03T20:10:56.832Z,97.00
2018-10-03T20:13:25.289Z,97.00
2018-10-03T20:15:53.707Z,97.00
2018-10-03T20:18:22.710Z,97.00
2018-10-03T20:20:52.081Z,97.00
2018-10-03T20:23:21.104Z,97.00
2018-10-03T20:25:49.455Z,97.00
2018-10-03T20:28:19.013Z,97.00
2018-10-03T20:30:47.375Z,97.00
2018-10-03T20:33:16.310Z,97.00
2018-10-03T20:35:44.787Z,97.00
2018-10-03T20:38:13.291Z,97.00
2018-10-03T20:40:41.732Z,97.00
2018-10-03T20:43:10.088Z,97.00
2018-10-03T20:45:38.508Z,97.00
2018-10-03T20:48:08.157Z,97.00
2018-10-03T20:50:36.550Z,97.00
2018-10-03T20:53:04.878Z,97.00
2018-10-03T20:55:33.267Z,97.00
2018-10-03T20:58:01.583Z,97.00
2018-10-03T21:00:30.865Z,97.00
2018-10-03T21:02:59.613Z,97.00
2018-10-03T21:05:29.951Z,97.00
2018-10-03T21:07:58.299Z,97.00
2018-10-03T21:10:26.675Z,97.00
2018-10-03T21:12:55.161Z,97.00
2018-10-03T21:15:23.480Z,97.00
2018-10-03T21:17:51.758Z,97.00
2018-10-03T21:20:20.095Z,97.00
2018-10-03T21:22:48.442Z,97.00
2018-10-03T21:25:16.772Z,97.00
2018-10-03T21:27:45.107Z,97.00
2018-10-03T21:30:13.523Z,97.00
2018-10-03T21:32:41.983Z,97.00
2018-10-03T21:35:10.567Z,97.00
2018-10-03T21:37:39.006Z,97.00
2018-10-03T21:40:07.415Z,97.00
2018-10-03T21:42:35.875Z,97.00
2018-10-03T21:45:04.215Z,97.00
2018-10-03T21:47:33.138Z,97.00
2018-10-03T21:50:01.538Z,97.00
2018-10-03T21:52:29.880Z,97.00
2018-10-03T21:54:58.243Z,97.00
2018-10-03T21:57:26.557Z,97.00
2018-10-03T21:59:54.904Z,97.00
2018-10-03T22:02:23.247Z,97.00
2018-10-03T22:04:51.563Z,97.00
2018-10-03T22:07:19.914Z,97.00
2018-10-03T22:09:48.234Z,97.00
2018-10-03T22:12:16.562Z,97.00
2018-10-03T22:14:44.896Z,97.00
2018-10-03T22:17:18.674Z,97.00
2018-10-03T22:19:46.985Z,97.00
2018-10-03T22:22:15.388Z,97.00
2018-10-03T22:24:43.730Z,97.00
2018-10-03T22:27:12.134Z,97.00
2018-10-03T22:29:40.765Z,97.00
2018-10-03T22:32:09.511Z,97.00
2018-10-03T22:34:37.858Z,97.00
2018-10-03T22:37:06.739Z,97.00
2018-10-03T22:39:35.721Z,97.00
2018-10-03T22:42:04.080Z,97.00
2018-10-03T22:44:33.283Z,97.00
2018-10-03T22:47:01.616Z,97.00
2018-10-03T22:49:29.971Z,97.00
2018-10-03T22:51:58.307Z,97.00
2018-10-03T22:54:26.626Z,97.00
2018-10-03T22:56:54.974Z,97.00
2018-10-03T22:59:23.316Z,97.00
2018-10-03T23:01:51.635Z,97.00
2018-10-03T23:04:20.039Z,97.00
2018-10-03T23:06:48.374Z,97.00
2018-10-03T23:09:16.771Z,97.00
2018-10-03T23:11:45.076Z,97.00
2018-10-03T23:14:13.405Z,97.00
2018-10-03T23:16:41.747Z,97.00
2018-10-03T23:19:10.079Z,97.00
2018-10-03T23:21:38.673Z,97.00
2018-10-03T23:24:07.116Z,97.00
2018-10-03T23:26:35.443Z,97.00
2018-10-03T23:29:04.062Z,97.00
2018-10-03T23:31:32.523Z,97.00
2018-10-03T23:34:00.863Z,97.00
2018-10-03T23:36:29.188Z,97.00
2018-10-03T23:38:57.545Z,97.00
2018-10-03T23:41:25.873Z,97.00
2018-10-03T23:43:54.195Z,97.00
2018-10-03T23:46:22.523Z,97.00
2018-10-03T23:48:50.895Z,97.00
2018-10-03T23:51:19.203Z,97.00
2018-10-03T23:53:47.555Z,97.00
2018-10-03T23:56:15.922Z,97.00
2018-10-03T23:58:44.263Z,97.00
