createdAt,value
2022-12-22T00:00:22.356Z,56.92
2022-12-22T00:01:26.662Z,56.94
2022-12-22T00:02:31.648Z,57.03
2022-12-22T00:03:36.582Z,57.09
2022-12-22T00:04:41.920Z,57.07
2022-12-22T00:05:46.163Z,56.92
2022-12-22T00:06:50.393Z,57.07
2022-12-22T00:07:54.636Z,57.03
2022-12-22T00:09:07.024Z,57.15
2022-12-22T00:10:11.329Z,57.41
2022-12-22T00:11:15.584Z,57.47
2022-12-22T00:12:19.831Z,57.31
2022-12-22T00:13:24.072Z,57.41
2022-12-22T00:14:28.325Z,57.67
2022-12-22T00:15:32.607Z,57.49
2022-12-22T00:16:37.118Z,57.62
2022-12-22T00:17:41.424Z,57.54
2022-12-22T00:18:45.660Z,57.42
2022-12-22T00:19:49.956Z,57.54
2022-12-22T00:20:54.274Z,57.43
2022-12-22T00:21:58.511Z,57.57
2022-12-22T00:23:02.770Z,57.51
2022-12-22T00:24:07.040Z,57.38
2022-12-22T00:25:11.332Z,57.31
2022-12-22T00:26:15.607Z,57.12
2022-12-22T00:27:19.876Z,57.15
2022-12-22T00:28:24.150Z,57.13
2022-12-22T00:29:28.414Z,57.09
2022-12-22T00:30:32.849Z,57.24
2022-12-22T00:31:37.159Z,57.22
2022-12-22T00:32:41.427Z,57.31
2022-12-22T00:33:45.757Z,57.58
2022-12-22T00:34:50.006Z,57.51
2022-12-22T00:35:54.245Z,57.23
2022-12-22T00:36:58.500Z,57.33
2022-12-22T00:38:02.784Z,57.48
2022-12-22T00:39:07.028Z,57.14
2022-12-22T00:40:11.271Z,57.4
2022-12-22T00:41:15.538Z,57.42
2022-12-22T00:42:19.838Z,57.54
2022-12-22T00:43:24.099Z,57.2
2022-12-22T00:44:28.334Z,57.26
2022-12-22T00:45:32.780Z,57.2
2022-12-22T00:46:37.070Z,57.33
2022-12-22T00:47:41.331Z,57.13
2022-12-22T00:48:45.601Z,57.24
2022-12-22T00:49:49.850Z,57.38
2022-12-22T00:50:54.154Z,57.5
2022-12-22T00:51:58.416Z,57.38
2022-12-22T00:53:02.708Z,57.73
2022-12-22T00:54:07.271Z,57.64
2022-12-22T00:55:11.582Z,57.58
2022-12-22T00:56:15.880Z,57.95
2022-12-22T00:57:20.269Z,57.83
2022-12-22T00:58:24.520Z,57.96
2022-12-22T00:59:28.781Z,57.84
2022-12-22T01:00:33.020Z,58.07
2022-12-22T01:01:37.677Z,58.19
2022-12-22T01:02:42.688Z,58.36
2022-12-22T01:03:47.317Z,58.3
2022-12-22T01:04:52.714Z,58.3
2022-12-22T01:05:56.991Z,58.42
2022-12-22T01:07:01.225Z,58.44
2022-12-22T01:08:05.506Z,58.4
2022-12-22T01:09:09.759Z,58.48
2022-12-22T01:10:14.094Z,58.47
2022-12-22T01:11:18.365Z,58.19
2022-12-22T01:12:22.621Z,58.06
2022-12-22T01:13:26.883Z,58.48
2022-12-22T01:14:31.153Z,58.19
2022-12-22T01:15:35.799Z,58.47
2022-12-22T01:16:40.253Z,58.56
2022-12-22T01:17:44.615Z,58.5
2022-12-22T01:18:48.859Z,58.52
2022-12-22T01:19:53.150Z,58.42
2022-12-22T01:20:57.469Z,58.49
2022-12-22T01:22:01.752Z,58.54
2022-12-22T01:23:06.014Z,58.59
2022-12-22T01:24:10.275Z,58.78
2022-12-22T01:25:14.541Z,58.67
2022-12-22T01:26:18.809Z,58.65
2022-12-22T01:27:23.071Z,58.65
2022-12-22T01:28:27.577Z,58.75
2022-12-22T01:29:31.831Z,58.76
2022-12-22T01:30:36.374Z,58.89
2022-12-22T01:31:40.668Z,58.52
2022-12-22T01:32:45.115Z,58.6
2022-12-22T01:33:49.399Z,58.75
2022-12-22T01:34:53.658Z,58.77
2022-12-22T01:35:57.918Z,58.78
2022-12-22T01:37:02.145Z,58.92
2022-12-22T01:38:06.407Z,58.74
2022-12-22T01:39:10.654Z,58.77
2022-12-22T01:40:17.728Z,58.83
2022-12-22T01:41:22.001Z,58.99
2022-12-22T01:42:26.352Z,59.02
2022-12-22T01:43:30.647Z,58.87
2022-12-22T01:44:34.947Z,59.05
2022-12-22T01:45:42.344Z,59.06
2022-12-22T01:46:47.089Z,59.12
2022-12-22T01:47:51.487Z,58.96
2022-12-22T01:48:55.770Z,59.1
2022-12-22T01:50:00.145Z,58.64
2022-12-22T01:51:04.402Z,59.08
2022-12-22T01:52:08.643Z,59.03
2022-12-22T01:53:21.381Z,59.08
2022-12-22T01:54:25.618Z,59.06
2022-12-22T01:55:29.901Z,59.03
2022-12-22T01:56:34.240Z,59.19
2022-12-22T01:57:38.524Z,59.24
2022-12-22T01:58:42.788Z,58.68
2022-12-22T01:59:47.284Z,59.11
2022-12-22T02:00:51.614Z,59.18
2022-12-22T02:01:56.379Z,59
2022-12-22T02:03:01.225Z,59.3
2022-12-22T02:04:05.518Z,59.37
2022-12-22T02:05:09.817Z,59.4
2022-12-22T02:06:14.100Z,59.29
2022-12-22T02:07:18.360Z,59.37
2022-12-22T02:08:22.589Z,59.55
2022-12-22T02:09:26.865Z,59.24
2022-12-22T02:10:33.390Z,59.29
2022-12-22T02:11:37.663Z,59.57
2022-12-22T02:12:41.960Z,59.61
2022-12-22T02:13:46.203Z,59.54
2022-12-22T02:14:50.466Z,59.59
2022-12-22T02:15:54.979Z,59.31
2022-12-22T02:16:59.268Z,59.71
2022-12-22T02:18:03.571Z,59.8
2022-12-22T02:19:07.825Z,59.72
2022-12-22T02:20:12.106Z,59.83
2022-12-22T02:21:16.379Z,59.88
2022-12-22T02:22:20.631Z,59.88
2022-12-22T02:23:24.893Z,59.7
2022-12-22T02:24:29.148Z,59.67
2022-12-22T02:25:33.382Z,59.65
2022-12-22T02:26:37.651Z,60.04
2022-12-22T02:27:42.072Z,59.91
2022-12-22T02:28:47.088Z,59.76
2022-12-22T02:29:51.331Z,60.07
2022-12-22T02:30:55.752Z,59.69
2022-12-22T02:32:00.095Z,60.07
2022-12-22T02:33:11.547Z,60.01
2022-12-22T02:34:15.858Z,60.13
2022-12-22T02:35:20.129Z,60.26
2022-12-22T02:36:24.380Z,60.01
2022-12-22T02:37:28.948Z,60.43
2022-12-22T02:38:33.294Z,60.41
2022-12-22T02:39:37.554Z,60.26
2022-12-22T02:40:43.882Z,60.25
2022-12-22T02:41:48.211Z,60.17
2022-12-22T02:42:52.440Z,60.19
2022-12-22T02:43:56.707Z,60.31
2022-12-22T02:45:00.990Z,60.28
2022-12-22T02:46:05.444Z,60.01
2022-12-22T02:47:09.757Z,60.46
2022-12-22T02:48:14.027Z,60.41
2022-12-22T02:49:18.292Z,60.66
2022-12-22T02:50:22.550Z,60.62
2022-12-22T02:51:26.838Z,60.61
2022-12-22T02:52:31.092Z,60.44
2022-12-22T02:53:35.371Z,60.62
2022-12-22T02:54:39.629Z,60.58
2022-12-22T02:55:43.989Z,60.66
2022-12-22T02:56:48.323Z,60.67
2022-12-22T02:57:52.731Z,60.49
2022-12-22T02:58:57.025Z,60.78
2022-12-22T03:00:01.332Z,60.74
2022-12-22T03:01:05.958Z,60.77
2022-12-22T03:02:10.981Z,60.7
2022-12-22T03:03:16.051Z,60.76
2022-12-22T03:04:20.527Z,60.92
2022-12-22T03:05:24.753Z,60.95
2022-12-22T03:06:28.994Z,60.69
2022-12-22T03:07:33.272Z,60.62
2022-12-22T03:08:37.555Z,60.35
2022-12-22T03:09:41.890Z,60.92
2022-12-22T03:10:46.149Z,60.94
2022-12-22T03:11:50.435Z,61.01
2022-12-22T03:12:54.704Z,60.5
2022-12-22T03:13:58.985Z,60.29
2022-12-22T03:15:03.285Z,60.45
2022-12-22T03:16:07.807Z,60.39
2022-12-22T03:17:12.176Z,60.9
2022-12-22T03:18:16.444Z,60.64
2022-12-22T03:19:20.731Z,60.33
2022-12-22T03:20:25.004Z,60.63
2022-12-22T03:21:29.251Z,60.77
2022-12-22T03:22:33.535Z,61.32
2022-12-22T03:23:37.809Z,60.42
2022-12-22T03:24:42.100Z,60.88
2022-12-22T03:25:46.360Z,60.71
2022-12-22T03:26:50.613Z,60.9
2022-12-22T03:27:54.859Z,60.78
2022-12-22T03:29:00.176Z,61.21
2022-12-22T03:30:04.526Z,61.41
2022-12-22T03:31:08.893Z,61.13
2022-12-22T03:32:13.206Z,61.12
2022-12-22T03:33:17.467Z,61.36
2022-12-22T03:34:21.733Z,61.13
2022-12-22T03:35:26.060Z,61.27
2022-12-22T03:36:30.315Z,61.31
2022-12-22T03:37:34.565Z,61.34
2022-12-22T03:38:38.858Z,61.28
2022-12-22T03:39:43.123Z,61.29
2022-12-22T03:40:47.397Z,61.32
2022-12-22T03:41:51.642Z,61.3
2022-12-22T03:42:55.904Z,61.29
2022-12-22T03:44:01.179Z,61.26
2022-12-22T03:45:05.477Z,61.35
2022-12-22T03:46:09.752Z,61.25
2022-12-22T03:47:14.349Z,61.19
2022-12-22T03:48:18.666Z,61.28
2022-12-22T03:49:22.936Z,61.32
2022-12-22T03:50:27.254Z,61.32
2022-12-22T03:51:31.539Z,61.12
2022-12-22T03:52:35.815Z,61.27
2022-12-22T03:53:40.058Z,61.14
2022-12-22T03:54:44.320Z,61.29
2022-12-22T03:55:48.565Z,61.28
2022-12-22T03:56:52.934Z,61.13
2022-12-22T03:57:57.175Z,61.18
2022-12-22T03:59:01.451Z,61.11
2022-12-22T04:00:08.766Z,61.16
2022-12-22T04:01:13.454Z,61.11
2022-12-22T04:02:18.535Z,61.24
2022-12-22T04:03:22.975Z,61.27
2022-12-22T04:04:27.292Z,61.38
2022-12-22T04:05:31.564Z,61.47
2022-12-22T04:06:35.801Z,61.35
2022-12-22T04:07:40.086Z,61.47
2022-12-22T04:08:44.335Z,61.45
2022-12-22T04:09:48.614Z,61.48
2022-12-22T04:10:52.878Z,61.46
2022-12-22T04:11:57.103Z,61.32
2022-12-22T04:13:01.372Z,61.34
2022-12-22T04:14:05.627Z,61.36
2022-12-22T04:15:12.893Z,61.41
2022-12-22T04:16:17.227Z,61.47
2022-12-22T04:17:21.535Z,61.32
2022-12-22T04:18:25.790Z,60.87
2022-12-22T04:19:30.094Z,61.28
2022-12-22T04:20:34.383Z,61.13
2022-12-22T04:21:38.657Z,61.3
2022-12-22T04:22:42.911Z,61.26
2022-12-22T04:23:47.156Z,61.53
2022-12-22T04:24:51.420Z,61.54
2022-12-22T04:25:55.673Z,61.49
2022-12-22T04:26:59.946Z,61.57
2022-12-22T04:28:04.229Z,61.38
2022-12-22T04:29:08.570Z,61.33
2022-12-22T04:30:12.839Z,61.39
2022-12-22T04:31:17.303Z,61.51
2022-12-22T04:32:21.806Z,61.45
2022-12-22T04:33:26.057Z,61.45
2022-12-22T04:34:30.304Z,61.42
2022-12-22T04:35:34.865Z,61.58
2022-12-22T04:36:39.121Z,61.65
2022-12-22T04:37:43.416Z,61.57
2022-12-22T04:38:47.682Z,61.55
2022-12-22T04:39:51.954Z,61.59
2022-12-22T04:40:56.205Z,61.42
2022-12-22T04:42:00.531Z,61.6
2022-12-22T04:43:04.782Z,61.65
2022-12-22T04:44:09.048Z,61.4
2022-12-22T04:45:13.363Z,61.29
2022-12-22T04:46:17.876Z,61.5
2022-12-22T04:47:22.191Z,61.67
2022-12-22T04:48:26.465Z,61.72
2022-12-22T04:49:30.728Z,61.74
2022-12-22T04:50:35.014Z,61.78
2022-12-22T04:51:39.263Z,61.66
2022-12-22T04:52:43.533Z,61.22
2022-12-22T04:53:47.810Z,61.64
2022-12-22T04:54:52.130Z,61.58
2022-12-22T04:55:56.374Z,61.75
2022-12-22T04:57:00.639Z,61.79
2022-12-22T04:58:04.908Z,61.63
2022-12-22T04:59:09.188Z,61.86
2022-12-22T05:00:13.464Z,61.83
2022-12-22T05:01:17.973Z,61.68
2022-12-22T05:02:22.871Z,61.76
2022-12-22T05:03:27.428Z,61.79
2022-12-22T05:04:31.747Z,61.81
2022-12-22T05:05:35.981Z,60.97
2022-12-22T05:06:40.255Z,60.95
2022-12-22T05:07:44.532Z,60.87
2022-12-22T05:08:48.766Z,60.22
2022-12-22T05:09:53.037Z,60.99
2022-12-22T05:10:57.274Z,61.11
2022-12-22T05:12:01.496Z,60.75
2022-12-22T05:13:05.727Z,60.41
2022-12-22T05:14:10.079Z,60.12
2022-12-22T05:15:14.335Z,59.75
2022-12-22T05:16:18.912Z,59.56
2022-12-22T05:17:23.218Z,59.35
2022-12-22T05:18:27.468Z,59.18
2022-12-22T05:19:33.063Z,58.96
2022-12-22T05:20:37.328Z,58.95
2022-12-22T05:21:41.849Z,58.74
2022-12-22T05:22:47.064Z,58.67
2022-12-22T05:23:51.307Z,58.64
2022-12-22T05:24:55.645Z,58.59
2022-12-22T05:25:59.885Z,58.5
2022-12-22T05:27:04.186Z,58.57
2022-12-22T05:28:08.454Z,58.52
2022-12-22T05:29:12.711Z,58.57
2022-12-22T05:30:17.000Z,58.61
2022-12-22T05:31:21.620Z,58.62
2022-12-22T05:32:25.902Z,58.54
2022-12-22T05:33:30.133Z,58.76
2022-12-22T05:34:34.395Z,58.74
2022-12-22T05:35:38.688Z,58.8
2022-12-22T05:36:42.935Z,58.85
2022-12-22T05:37:47.170Z,58.98
2022-12-22T05:38:51.423Z,59.04
2022-12-22T05:39:55.712Z,59.2
2022-12-22T05:41:06.046Z,59.25
2022-12-22T05:42:10.339Z,59.38
2022-12-22T05:43:14.607Z,59.54
2022-12-22T05:44:18.859Z,59.63
2022-12-22T05:45:23.159Z,59.58
2022-12-22T05:46:27.633Z,59.63
2022-12-22T05:47:31.954Z,59.59
2022-12-22T05:48:41.314Z,59.38
2022-12-22T05:49:45.587Z,59.18
2022-12-22T05:50:49.832Z,59.22
2022-12-22T05:51:54.116Z,59.58
2022-12-22T05:52:58.427Z,59.27
2022-12-22T05:54:02.731Z,59.09
2022-12-22T05:55:06.998Z,59
2022-12-22T05:56:11.265Z,59.14
2022-12-22T05:57:15.558Z,59.47
2022-12-22T05:58:19.852Z,59.37
2022-12-22T05:59:24.133Z,59.14
2022-12-22T06:00:28.386Z,59.13
2022-12-22T06:01:32.772Z,59.4
2022-12-22T06:02:37.677Z,59.43
2022-12-22T06:03:42.554Z,59.86
2022-12-22T06:04:46.904Z,59.5
2022-12-22T06:05:51.185Z,59.68
2022-12-22T06:06:55.462Z,60.15
2022-12-22T06:07:59.696Z,60.1
2022-12-22T06:09:03.957Z,59.73
2022-12-22T06:10:14.256Z,59.76
2022-12-22T06:11:18.565Z,59.61
2022-12-22T06:12:22.817Z,59.57
2022-12-22T06:13:27.048Z,59.74
2022-12-22T06:14:31.308Z,59.82
2022-12-22T06:15:35.701Z,59.57
2022-12-22T06:16:40.266Z,59.71
2022-12-22T06:17:47.114Z,59.85
2022-12-22T06:18:51.387Z,60.13
2022-12-22T06:19:55.695Z,59.84
2022-12-22T06:20:59.977Z,60.37
2022-12-22T06:22:04.278Z,59.8
2022-12-22T06:23:08.512Z,59.95
2022-12-22T06:24:12.751Z,59.65
2022-12-22T06:25:20.614Z,59.57
2022-12-22T06:26:24.883Z,59.74
2022-12-22T06:27:29.163Z,59.83
2022-12-22T06:28:33.404Z,59.73
2022-12-22T06:29:37.637Z,59.99
2022-12-22T06:30:41.959Z,59.99
2022-12-22T06:31:46.473Z,60.5
2022-12-22T06:32:50.822Z,60.19
2022-12-22T06:33:55.067Z,60.27
2022-12-22T06:34:59.331Z,60.55
2022-12-22T06:36:03.585Z,60.11
2022-12-22T06:37:10.544Z,60.38
2022-12-22T06:38:14.809Z,60.18
2022-12-22T06:39:19.078Z,60.17
2022-12-22T06:40:23.437Z,60.25
2022-12-22T06:41:27.726Z,60.65
2022-12-22T06:42:32.017Z,60.65
2022-12-22T06:43:36.251Z,60.64
2022-12-22T06:44:40.814Z,60.31
2022-12-22T06:45:45.112Z,60.61
2022-12-22T06:46:49.644Z,60.74
2022-12-22T06:47:53.940Z,60.69
2022-12-22T06:48:58.195Z,60.76
2022-12-22T06:50:02.441Z,60.39
2022-12-22T06:51:06.702Z,60.22
2022-12-22T06:52:10.970Z,60.61
2022-12-22T06:53:15.329Z,60.38
2022-12-22T06:54:27.583Z,60.25
2022-12-22T06:55:31.883Z,60.18
2022-12-22T06:56:36.147Z,60.54
2022-12-22T06:57:40.505Z,60.09
2022-12-22T06:58:44.829Z,60.43
2022-12-22T06:59:58.863Z,60.8
2022-12-22T07:01:03.088Z,60.83
2022-12-22T07:02:07.985Z,60.64
2022-12-22T07:03:13.020Z,60.89
2022-12-22T07:04:17.501Z,60.58
2022-12-22T07:05:21.790Z,60.49
2022-12-22T07:06:26.054Z,60.32
2022-12-22T07:07:30.366Z,60.37
2022-12-22T07:08:34.596Z,60.87
2022-12-22T07:09:38.868Z,60.7
2022-12-22T07:10:43.160Z,60.65
2022-12-22T07:11:47.443Z,60.96
2022-12-22T07:12:51.727Z,60.58
2022-12-22T07:13:55.993Z,60.39
2022-12-22T07:15:00.240Z,60.49
2022-12-22T07:16:04.815Z,60.74
2022-12-22T07:17:09.149Z,60.05
2022-12-22T07:18:13.666Z,60.45
2022-12-22T07:19:18.202Z,60.87
2022-12-22T07:20:22.494Z,60.7
2022-12-22T07:21:26.758Z,60.92
2022-12-22T07:22:32.767Z,60.97
2022-12-22T07:23:37.034Z,61.05
2022-12-22T07:24:41.320Z,60.51
2022-12-22T07:25:45.576Z,60.52
2022-12-22T07:26:49.844Z,61.03
2022-12-22T07:27:54.093Z,61.28
2022-12-22T07:28:58.348Z,61
2022-12-22T07:30:02.839Z,60.98
2022-12-22T07:31:07.396Z,61.09
2022-12-22T07:32:11.653Z,61.03
2022-12-22T07:33:15.959Z,61.02
2022-12-22T07:34:20.234Z,60.93
2022-12-22T07:35:24.529Z,61.15
2022-12-22T07:36:28.813Z,61.12
2022-12-22T07:37:33.087Z,61.11
2022-12-22T07:38:37.362Z,61.03
2022-12-22T07:39:41.607Z,61.11
2022-12-22T07:40:54.909Z,61.15
2022-12-22T07:42:01.323Z,61.3
2022-12-22T07:43:05.563Z,60.97
2022-12-22T07:44:09.832Z,61.09
2022-12-22T07:45:14.169Z,60.9
2022-12-22T07:46:18.637Z,61.04
2022-12-22T07:47:22.978Z,61.2
2022-12-22T07:48:27.233Z,61.16
2022-12-22T07:49:31.537Z,61.04
2022-12-22T07:50:35.868Z,61.12
2022-12-22T07:51:40.123Z,60.84
2022-12-22T07:52:44.406Z,61.09
2022-12-22T07:53:48.651Z,60.97
2022-12-22T07:54:52.900Z,61.14
2022-12-22T07:55:57.177Z,61
2022-12-22T07:57:01.407Z,61.04
2022-12-22T07:58:05.673Z,60.82
2022-12-22T07:59:10.968Z,61.15
2022-12-22T08:00:15.235Z,61.14
2022-12-22T08:01:19.482Z,61.25
2022-12-22T08:02:24.473Z,61.09
2022-12-22T08:03:29.125Z,60.92
2022-12-22T08:04:33.740Z,61.22
2022-12-22T08:05:38.070Z,60.79
2022-12-22T08:06:42.351Z,61.03
2022-12-22T08:07:46.628Z,61.18
2022-12-22T08:08:50.883Z,61.06
2022-12-22T08:09:55.130Z,61.21
2022-12-22T08:10:59.384Z,60.95
2022-12-22T08:12:03.689Z,61.37
2022-12-22T08:13:08.194Z,61.04
2022-12-22T08:14:12.543Z,61.15
2022-12-22T08:15:16.816Z,61.18
2022-12-22T08:16:21.285Z,61.3
2022-12-22T08:17:25.567Z,61.41
2022-12-22T08:18:29.869Z,61.15
2022-12-22T08:19:34.143Z,61.19
2022-12-22T08:20:38.376Z,60.93
2022-12-22T08:21:53.502Z,61.26
2022-12-22T08:22:57.907Z,60.88
2022-12-22T08:24:02.181Z,61.21
2022-12-22T08:25:06.453Z,61.36
2022-12-22T08:26:10.809Z,61.26
2022-12-22T08:27:17.291Z,61.19
2022-12-22T08:28:26.505Z,61.15
2022-12-22T08:29:30.831Z,61.03
2022-12-22T08:30:35.095Z,61.13
2022-12-22T08:31:39.654Z,61.07
2022-12-22T08:32:43.947Z,61.16
2022-12-22T08:33:48.182Z,61.03
2022-12-22T08:34:52.437Z,60.9
2022-12-22T08:35:59.831Z,61.17
2022-12-22T08:37:06.894Z,60.95
2022-12-22T08:38:11.143Z,61.05
2022-12-22T08:39:15.354Z,61.06
2022-12-22T08:40:19.585Z,61.04
2022-12-22T08:41:23.802Z,60.88
2022-12-22T08:42:28.051Z,60.82
2022-12-22T08:43:32.302Z,61.01
2022-12-22T08:44:36.568Z,61.27
2022-12-22T08:45:40.850Z,60.93
2022-12-22T08:46:45.285Z,60.19
2022-12-22T08:47:49.563Z,59.66
2022-12-22T08:48:53.798Z,59.33
2022-12-22T08:49:58.044Z,58.78
2022-12-22T08:51:02.298Z,58.69
2022-12-22T08:52:06.517Z,58.41
2022-12-22T08:54:05.725Z,57.87
2022-12-22T08:55:10.400Z,57.38
2022-12-22T08:56:14.695Z,57.27
2022-12-22T08:57:18.907Z,57.1
2022-12-22T08:58:23.134Z,56.91
2022-12-22T08:59:27.344Z,56.88
2022-12-22T09:00:34.131Z,56.78
2022-12-22T09:01:39.088Z,56.42
2022-12-22T09:02:43.901Z,56.36
2022-12-22T09:03:48.236Z,56.67
2022-12-22T09:04:52.477Z,56.39
2022-12-22T09:05:56.689Z,56.2
2022-12-22T09:07:00.911Z,56.33
2022-12-22T09:08:05.145Z,56.45
2022-12-22T09:09:09.366Z,56.35
2022-12-22T09:10:13.607Z,56.41
2022-12-22T09:11:17.831Z,56.42
2022-12-22T09:12:22.079Z,56.49
2022-12-22T09:13:26.287Z,56.44
2022-12-22T09:14:32.866Z,56.38
2022-12-22T09:15:37.130Z,56.37
2022-12-22T09:16:41.907Z,56.24
2022-12-22T09:17:46.185Z,56.23
2022-12-22T09:18:50.407Z,55.97
2022-12-22T09:19:54.656Z,55.74
2022-12-22T09:20:58.966Z,55.78
2022-12-22T09:22:03.177Z,55.69
2022-12-22T09:23:07.423Z,55.5
2022-12-22T09:24:11.671Z,55.57
2022-12-22T09:25:15.918Z,55.34
2022-12-22T09:26:22.454Z,55.27
2022-12-22T09:27:26.889Z,55.17
2022-12-22T09:28:32.483Z,54.95
2022-12-22T09:29:36.688Z,54.73
2022-12-22T09:30:40.930Z,54.91
2022-12-22T09:31:45.547Z,54.66
2022-12-22T09:32:49.816Z,54.9
2022-12-22T09:33:54.127Z,54.8
2022-12-22T09:34:58.415Z,54.72
2022-12-22T09:36:02.654Z,54.62
2022-12-22T09:37:06.924Z,54.46
2022-12-22T09:38:11.151Z,54.51
2022-12-22T09:39:15.508Z,54.34
2022-12-22T09:40:19.972Z,54.61
2022-12-22T09:41:24.268Z,54.39
2022-12-22T09:42:28.570Z,54.47
2022-12-22T09:43:32.791Z,54.24
2022-12-22T09:44:38.043Z,54.54
2022-12-22T09:45:42.461Z,54.1
2022-12-22T09:46:46.724Z,54.34
2022-12-22T09:47:51.000Z,54.3
2022-12-22T09:49:04.432Z,54.31
2022-12-22T09:50:08.700Z,54.45
2022-12-22T09:51:12.952Z,54.39
2022-12-22T09:52:17.205Z,54.55
2022-12-22T09:53:21.453Z,54.41
2022-12-22T09:54:25.747Z,54.62
2022-12-22T09:55:30.037Z,54.47
2022-12-22T09:56:34.300Z,54.28
2022-12-22T09:57:38.529Z,54.38
2022-12-22T09:58:42.777Z,54.22
2022-12-22T09:59:46.988Z,54.35
2022-12-22T10:00:51.347Z,54.58
2022-12-22T10:01:56.008Z,54.33
2022-12-22T10:03:00.427Z,54.14
2022-12-22T10:04:04.778Z,54.37
2022-12-22T10:05:09.115Z,54.22
2022-12-22T10:06:13.385Z,54.23
2022-12-22T10:07:17.648Z,54.23
2022-12-22T10:08:21.917Z,54.22
2022-12-22T10:09:56.134Z,54.12
2022-12-22T10:11:00.374Z,54.12
2022-12-22T10:12:04.592Z,53.9
2022-12-22T10:13:08.828Z,53.96
2022-12-22T10:14:13.045Z,53.88
2022-12-22T10:15:23.605Z,53.94
2022-12-22T10:16:28.129Z,53.69
2022-12-22T10:17:32.587Z,53.26
2022-12-22T10:18:36.905Z,53.42
2022-12-22T10:19:41.291Z,53.25
2022-12-22T10:20:45.576Z,53.14
2022-12-22T10:21:49.776Z,53.16
2022-12-22T10:22:54.010Z,53.21
2022-12-22T10:23:58.250Z,53.29
2022-12-22T10:25:02.556Z,52.97
2022-12-22T10:26:36.791Z,53.28
2022-12-22T10:27:52.340Z,53.1
2022-12-22T10:28:56.584Z,53.34
2022-12-22T10:30:00.838Z,52.93
2022-12-22T10:31:05.097Z,53.48
2022-12-22T10:32:09.999Z,53.17
2022-12-22T10:33:14.328Z,52.87
2022-12-22T10:34:18.623Z,53.1
2022-12-22T10:35:22.858Z,53.13
2022-12-22T10:36:28.136Z,52.91
2022-12-22T10:37:32.386Z,52.99
2022-12-22T10:38:37.170Z,52.97
2022-12-22T10:39:42.089Z,52.97
2022-12-22T10:40:46.348Z,53.25
2022-12-22T10:41:50.660Z,53.16
2022-12-22T10:42:54.873Z,52.88
2022-12-22T10:43:59.126Z,53.21
2022-12-22T10:45:03.372Z,52.99
2022-12-22T10:46:08.032Z,53.12
2022-12-22T10:47:19.275Z,52.92
2022-12-22T10:48:23.499Z,53.18
2022-12-22T10:49:27.736Z,52.89
2022-12-22T10:50:31.991Z,53.02
2022-12-22T10:51:36.306Z,53.09
2022-12-22T10:52:40.557Z,53.03
2022-12-22T10:53:44.782Z,53.06
2022-12-22T10:54:49.001Z,52.87
2022-12-22T10:55:54.275Z,52.85
2022-12-22T10:56:59.480Z,53.23
2022-12-22T10:58:07.493Z,52.94
2022-12-22T10:59:11.743Z,53.01
2022-12-22T11:00:16.069Z,53.1
2022-12-22T11:01:20.598Z,53.15
2022-12-22T11:02:25.896Z,53.07
2022-12-22T11:03:30.771Z,52.92
2022-12-22T11:04:35.053Z,53
2022-12-22T11:05:39.260Z,52.83
2022-12-22T11:06:43.482Z,52.72
2022-12-22T11:07:47.705Z,52.8
2022-12-22T11:08:56.075Z,52.83
2022-12-22T11:10:09.820Z,52.49
2022-12-22T11:11:14.048Z,52.56
2022-12-22T11:12:18.322Z,52.55
2022-12-22T11:13:22.572Z,52.47
2022-12-22T11:14:26.858Z,52.61
2022-12-22T11:15:31.097Z,52.83
2022-12-22T11:16:35.633Z,52.53
2022-12-22T11:17:39.864Z,53.04
2022-12-22T11:18:44.135Z,53.06
2022-12-22T11:19:48.351Z,53.01
2022-12-22T11:20:52.607Z,52.81
2022-12-22T11:21:56.845Z,52.87
2022-12-22T11:23:01.098Z,52.87
2022-12-22T11:24:05.456Z,52.97
2022-12-22T11:25:09.679Z,52.96
2022-12-22T11:26:13.923Z,53.08
2022-12-22T11:27:18.134Z,53.06
2022-12-22T11:28:22.354Z,53.3
2022-12-22T11:29:26.617Z,53.31
2022-12-22T11:30:30.958Z,53.5
2022-12-22T11:31:35.568Z,53.82
2022-12-22T11:32:39.859Z,53.96
2022-12-22T11:33:44.075Z,54.19
2022-12-22T11:34:48.339Z,54.38
2022-12-22T11:35:52.548Z,54.52
2022-12-22T11:36:56.840Z,54.84
2022-12-22T11:38:01.089Z,55.22
2022-12-22T11:39:05.599Z,55.47
2022-12-22T11:40:09.875Z,56.13
2022-12-22T11:41:14.210Z,56.34
2022-12-22T11:42:18.444Z,55.81
2022-12-22T11:43:22.698Z,56.35
2022-12-22T11:44:26.918Z,57.28
2022-12-22T11:45:31.195Z,57.48
2022-12-22T11:46:35.744Z,57.3
2022-12-22T11:47:40.015Z,57.31
2022-12-22T11:48:44.233Z,57.61
2022-12-22T11:49:48.446Z,57.83
2022-12-22T11:51:13.148Z,58.45
2022-12-22T11:52:18.376Z,57.9
2022-12-22T11:53:22.620Z,57.66
2022-12-22T11:54:27.072Z,58.16
2022-12-22T11:55:31.314Z,57.72
2022-12-22T11:56:35.601Z,58.33
2022-12-22T11:57:39.856Z,59.59
2022-12-22T11:58:44.116Z,59.6
2022-12-22T11:59:48.361Z,58.81
2022-12-22T12:01:27.228Z,59.69
2022-12-22T12:02:32.188Z,59.77
2022-12-22T12:03:36.900Z,60.35
2022-12-22T12:04:41.239Z,59.08
2022-12-22T12:05:45.520Z,59.5
2022-12-22T12:06:49.776Z,59.96
2022-12-22T12:07:54.046Z,60.62
2022-12-22T12:08:58.893Z,60.52
2022-12-22T12:10:03.157Z,59.7
2022-12-22T12:11:07.359Z,60.52
2022-12-22T12:12:11.608Z,60.26
2022-12-22T12:13:34.910Z,61.83
2022-12-22T12:14:41.028Z,61.49
2022-12-22T12:15:45.469Z,61.17
2022-12-22T12:16:49.701Z,61.19
2022-12-22T12:17:53.918Z,61.64
2022-12-22T12:18:58.161Z,62.43
2022-12-22T12:20:02.430Z,62.65
2022-12-22T12:21:06.689Z,62.59
2022-12-22T12:22:10.945Z,63.4
2022-12-22T12:23:15.295Z,63.89
2022-12-22T12:24:19.596Z,64.46
2022-12-22T12:25:28.010Z,63.99
2022-12-22T12:26:32.291Z,63.25
2022-12-22T12:27:36.526Z,62.07
2022-12-22T12:28:41.135Z,63.15
2022-12-22T12:29:46.641Z,62.68
2022-12-22T12:30:53.127Z,62.48
2022-12-22T12:31:57.701Z,63.25
2022-12-22T12:33:02.009Z,63.28
2022-12-22T12:34:06.242Z,63.01
2022-12-22T12:35:10.528Z,63.29
2022-12-22T12:36:14.742Z,63.39
2022-12-22T12:37:27.260Z,63.23
2022-12-22T12:39:10.359Z,62.6
2022-12-22T12:40:14.591Z,64.2
2022-12-22T12:41:18.837Z,64.4
2022-12-22T12:42:23.088Z,64.48
2022-12-22T12:43:28.420Z,64.85
2022-12-22T12:44:32.718Z,65.06
2022-12-22T12:45:36.973Z,64.7
2022-12-22T12:46:41.449Z,64.78
2022-12-22T12:47:45.746Z,65.13
2022-12-22T12:48:50.869Z,64.88
2022-12-22T12:49:55.119Z,63.35
2022-12-22T12:50:59.382Z,64.92
2022-12-22T12:52:03.633Z,64.77
2022-12-22T12:53:07.878Z,64.39
2022-12-22T12:54:12.147Z,64.62
2022-12-22T12:55:32.154Z,64.7
2022-12-22T12:56:36.858Z,64.27
2022-12-22T12:57:42.119Z,64.27
2022-12-22T12:58:46.386Z,64.2
2022-12-22T12:59:50.647Z,63.95
2022-12-22T13:01:00.856Z,63.82
2022-12-22T13:02:05.855Z,63.06
2022-12-22T13:03:52.876Z,63.61
2022-12-22T13:05:05.445Z,64.21
2022-12-22T13:06:09.714Z,63.39
2022-12-22T13:07:13.946Z,63.28
2022-12-22T13:08:18.204Z,63.57
2022-12-22T13:09:52.948Z,64.33
2022-12-22T13:10:59.442Z,65.26
2022-12-22T13:12:24.381Z,64.66
2022-12-22T13:13:28.823Z,65.2
2022-12-22T13:14:33.298Z,64.78
2022-12-22T13:15:37.802Z,65.27
2022-12-22T13:16:42.424Z,65.27
2022-12-22T13:17:47.130Z,65.55
2022-12-22T13:18:54.156Z,65.02
2022-12-22T13:19:58.386Z,64.55
2022-12-22T13:22:06.173Z,64.29
2022-12-22T13:23:10.441Z,64.88
2022-12-22T13:24:30.961Z,64.97
2022-12-22T13:25:36.363Z,64.06
2022-12-22T13:26:41.260Z,64.27
2022-12-22T13:27:45.537Z,63.67
2022-12-22T13:28:49.838Z,63.23
2022-12-22T13:29:54.055Z,62.86
2022-12-22T13:30:58.275Z,62.76
2022-12-22T13:32:03.026Z,63.28
2022-12-22T13:33:07.256Z,63.34
2022-12-22T13:34:11.508Z,63.06
2022-12-22T13:35:40.168Z,62.31
2022-12-22T13:36:48.855Z,62.42
2022-12-22T13:37:53.082Z,62.58
2022-12-22T13:38:57.299Z,62.18
2022-12-22T13:40:01.551Z,62.31
2022-12-22T13:41:05.807Z,62.75
2022-12-22T13:42:10.299Z,63
2022-12-22T13:43:14.612Z,62.32
2022-12-22T13:44:18.890Z,62.49
2022-12-22T13:45:23.148Z,63.08
2022-12-22T13:46:27.672Z,62.88
2022-12-22T13:47:31.918Z,63.32
2022-12-22T13:48:46.794Z,62.94
2022-12-22T13:50:11.235Z,62.84
2022-12-22T13:51:15.487Z,62.78
2022-12-22T13:52:19.727Z,62.54
2022-12-22T13:54:12.224Z,62.28
2022-12-22T13:55:16.838Z,62.4
2022-12-22T13:56:21.087Z,62.29
2022-12-22T13:57:25.327Z,62.38
2022-12-22T13:58:29.588Z,62.29
2022-12-22T13:59:33.859Z,62.25
2022-12-22T14:00:38.347Z,62.16
2022-12-22T14:01:43.652Z,62
2022-12-22T14:02:48.461Z,61.81
2022-12-22T14:04:04.848Z,61.71