createdAt,value
2018-06-12T00:03:47.130Z,99.90
2018-06-12T00:08:41.668Z,99.90
2018-06-12T00:13:36.207Z,99.90
2018-06-12T00:18:30.813Z,99.90
2018-06-12T00:23:25.392Z,99.90
2018-06-12T00:28:20.768Z,99.90
2018-06-12T00:33:15.429Z,99.90
2018-06-12T00:38:10.036Z,99.90
2018-06-12T00:43:04.666Z,99.90
2018-06-12T00:48:00.294Z,99.90
2018-06-12T00:52:54.882Z,99.90
2018-06-12T00:57:49.479Z,99.90
2018-06-12T01:02:44.102Z,99.90
2018-06-12T01:07:38.723Z,99.90
2018-06-12T01:12:33.291Z,99.90
2018-06-12T01:17:27.893Z,99.90
2018-06-12T01:22:22.458Z,99.90
2018-06-12T01:27:17.347Z,99.90
2018-06-12T01:32:11.912Z,99.90
2018-06-12T01:37:06.542Z,99.90
2018-06-12T01:42:01.115Z,99.90
2018-06-12T01:46:55.745Z,99.90
2018-06-12T01:51:50.367Z,99.90
2018-06-12T01:56:45.691Z,99.90
2018-06-12T02:01:40.251Z,99.90
2018-06-12T02:06:34.810Z,99.90
2018-06-12T02:11:29.399Z,99.90
2018-06-12T02:16:23.959Z,99.90
2018-06-12T02:21:18.543Z,99.90
2018-06-12T02:26:13.083Z,99.90
2018-06-12T02:31:07.727Z,99.90
2018-06-12T02:36:02.358Z,99.90
2018-06-12T02:40:56.932Z,99.90
2018-06-12T02:45:51.505Z,99.90
2018-06-12T02:50:46.376Z,99.90
2018-06-12T02:55:40.920Z,99.90
2018-06-12T03:00:35.476Z,99.90
2018-06-12T03:05:30.095Z,99.90
2018-06-12T03:10:24.679Z,99.90
2018-06-12T03:15:19.256Z,99.90
2018-06-12T03:20:13.808Z,99.90
2018-06-12T03:25:08.402Z,99.90
2018-06-12T03:30:02.960Z,99.90
2018-06-12T03:34:57.542Z,99.90
2018-06-12T03:39:52.133Z,99.90
2018-06-12T03:44:46.986Z,99.90
2018-06-12T03:49:41.632Z,99.90
2018-06-12T03:54:36.498Z,99.90
2018-06-12T03:59:31.145Z,99.90
2018-06-12T04:04:25.712Z,99.90
2018-06-12T04:09:20.347Z,99.90
2018-06-12T04:14:14.911Z,99.90
2018-06-12T04:19:09.522Z,99.90
2018-06-12T04:24:04.237Z,99.90
2018-06-12T04:28:58.867Z,99.90
2018-06-12T04:33:53.447Z,99.90
2018-06-12T04:38:48.043Z,99.90
2018-06-12T04:43:42.558Z,99.90
2018-06-12T04:48:37.151Z,99.90
2018-06-12T04:53:32.030Z,99.90
2018-06-12T04:58:26.588Z,99.90
2018-06-12T05:03:21.182Z,99.90
2018-06-12T05:08:15.785Z,99.90
2018-06-12T05:13:10.417Z,99.90
2018-06-12T05:18:05.130Z,99.90
2018-06-12T05:22:59.760Z,99.90
2018-06-12T05:27:54.363Z,99.90
2018-06-12T05:32:48.920Z,99.90
2018-06-12T05:37:43.485Z,99.90
2018-06-12T05:42:38.246Z,99.90
2018-06-12T05:47:32.842Z,99.90
2018-06-12T05:52:27.470Z,99.90
2018-06-12T05:57:22.059Z,99.90
2018-06-12T06:02:16.720Z,99.90
2018-06-12T06:07:11.282Z,99.90
2018-06-12T06:12:05.978Z,99.90
2018-06-12T06:17:00.615Z,99.90
2018-06-12T06:21:55.188Z,99.90
2018-06-12T06:26:49.768Z,99.90
2018-06-12T06:31:44.344Z,99.90
2018-06-12T06:36:38.975Z,99.90
2018-06-12T06:46:27.815Z,99.90
2018-06-12T06:51:22.381Z,99.90
2018-06-12T06:56:16.992Z,99.90
2018-06-12T07:01:11.541Z,99.70
2018-06-12T07:06:06.191Z,99.90
2018-06-12T07:11:00.771Z,99.90
2018-06-12T07:15:55.407Z,99.10
2018-06-12T07:21:52.786Z,97.60
2018-06-12T07:26:47.319Z,96.90
2018-06-12T07:31:42.163Z,97.70
2018-06-12T07:36:36.774Z,97.10
2018-06-12T07:41:32.214Z,97.00
2018-06-12T07:46:26.782Z,96.20
2018-06-12T07:51:21.374Z,95.20
2018-06-12T07:56:15.932Z,96.50
2018-06-12T08:01:10.446Z,96.60
2018-06-12T08:06:05.085Z,96.30
2018-06-12T08:10:59.623Z,95.40
2018-06-12T08:15:54.178Z,94.30
2018-06-12T08:20:48.743Z,94.60
2018-06-12T08:25:43.298Z,94.20
2018-06-12T08:30:37.919Z,90.70
2018-06-12T08:35:32.535Z,90.10
2018-06-12T08:40:27.124Z,90.50
2018-06-12T08:45:21.679Z,91.70
2018-06-12T08:50:16.575Z,92.40
2018-06-12T08:55:11.135Z,92.80
2018-06-12T09:00:05.830Z,92.80
2018-06-12T09:05:00.349Z,92.70
2018-06-12T09:09:54.942Z,94.00
2018-06-12T09:14:49.462Z,92.60
2018-06-12T09:19:44.043Z,91.10
2018-06-12T09:24:38.574Z,90.70
2018-06-12T09:29:33.220Z,92.60
2018-06-12T09:39:22.059Z,91.70
2018-06-12T09:44:16.575Z,91.60
2018-06-12T09:49:12.839Z,91.20
2018-06-12T09:54:07.427Z,91.70
2018-06-12T09:59:01.988Z,91.70
2018-06-12T10:03:56.577Z,92.30
2018-06-12T10:08:51.143Z,89.80
2018-06-12T10:13:45.677Z,88.00
2018-06-12T10:18:40.277Z,86.80
2018-06-12T10:23:34.834Z,83.20
2018-06-12T10:28:29.432Z,87.20
2018-06-12T10:33:23.989Z,84.90
2018-06-12T10:38:18.510Z,77.50
2018-06-12T10:43:13.042Z,73.80
2018-06-12T10:48:07.653Z,75.80
2018-06-12T10:53:02.215Z,75.90
2018-06-12T10:57:57.765Z,75.20
2018-06-12T11:02:52.314Z,79.10
2018-06-12T11:07:46.870Z,73.30
2018-06-12T11:12:41.444Z,76.60
2018-06-12T11:17:36.067Z,81.70
2018-06-12T11:22:30.605Z,80.10
2018-06-12T11:27:25.217Z,76.60
2018-06-12T11:32:19.719Z,77.40
2018-06-12T11:37:14.279Z,78.00
2018-06-12T11:42:08.815Z,75.00
2018-06-12T11:47:03.430Z,73.60
2018-06-12T11:51:57.997Z,77.30
2018-06-12T11:56:52.562Z,79.10
2018-06-12T12:01:47.282Z,81.00
2018-06-12T12:06:41.807Z,87.30
2018-06-12T12:11:36.827Z,86.70
2018-06-12T12:16:31.400Z,88.80
2018-06-12T12:21:25.960Z,88.50
2018-06-12T12:26:21.071Z,89.70
2018-06-12T12:31:15.668Z,87.70
2018-06-12T12:36:10.223Z,87.50
2018-06-12T12:41:04.847Z,87.50
2018-06-12T12:45:59.401Z,85.00
2018-06-12T12:50:53.951Z,86.50
2018-06-12T12:55:48.510Z,89.30
2018-06-12T13:05:48.961Z,89.50
2018-06-12T13:10:43.537Z,85.70
2018-06-12T13:15:38.077Z,83.40
2018-06-12T13:25:26.852Z,80.50
2018-06-12T13:30:21.862Z,82.10
2018-06-12T13:35:16.424Z,86.20
2018-06-12T13:40:11.094Z,84.40
2018-06-12T13:45:05.749Z,84.30
2018-06-12T13:50:02.184Z,83.90
2018-06-12T13:54:56.790Z,85.00
2018-06-12T13:59:51.382Z,84.20
2018-06-12T14:04:46.002Z,81.00
2018-06-12T14:09:41.028Z,80.90
2018-06-12T14:14:35.549Z,83.10
2018-06-12T14:19:30.154Z,81.40
2018-06-12T14:24:24.746Z,84.60
2018-06-12T14:29:19.330Z,85.80
2018-06-12T14:34:13.897Z,85.10
2018-06-12T14:39:09.818Z,85.90
2018-06-12T14:44:04.392Z,86.10
2018-06-12T14:48:58.938Z,86.50
2018-06-12T14:53:53.459Z,87.40
2018-06-12T14:58:48.046Z,88.50
2018-06-12T15:03:42.614Z,85.30
2018-06-12T15:08:37.188Z,82.80
2018-06-12T15:13:31.770Z,82.80
2018-06-12T15:18:26.363Z,80.70
2018-06-12T15:23:20.958Z,83.10
2018-06-12T15:28:15.584Z,81.40
2018-06-12T15:33:10.168Z,82.40
2018-06-12T15:38:04.731Z,85.70
2018-06-12T15:42:59.286Z,84.80
2018-06-12T15:47:53.862Z,86.60
2018-06-12T15:52:48.415Z,87.40
2018-06-12T15:57:42.988Z,88.70
2018-06-12T16:02:37.583Z,87.20
2018-06-12T16:07:32.163Z,87.30
2018-06-12T16:12:26.770Z,87.50
2018-06-12T16:17:21.350Z,86.50
2018-06-12T16:22:15.954Z,91.40
2018-06-12T16:27:10.614Z,93.80
2018-06-12T16:32:05.261Z,96.50
2018-06-12T16:36:59.899Z,96.20
2018-06-12T16:41:54.499Z,96.80
2018-06-12T16:46:49.051Z,95.90
2018-06-12T16:51:43.601Z,95.90
2018-06-12T16:56:38.237Z,95.20
2018-06-12T17:01:32.811Z,94.70
2018-06-12T17:06:27.398Z,95.70
2018-06-12T17:11:22.000Z,95.00
2018-06-12T17:16:16.614Z,93.80
2018-06-12T17:21:11.231Z,93.80
2018-06-12T17:26:05.910Z,94.80
2018-06-12T17:31:00.572Z,95.20
2018-06-12T17:35:55.299Z,96.40
2018-06-12T17:40:49.875Z,98.10
2018-06-12T17:45:44.543Z,99.40
2018-06-12T17:50:39.995Z,99.90
2018-06-12T17:55:35.067Z,99.90
2018-06-12T18:17:16.047Z,99.90
2018-06-12T18:27:24.728Z,99.90
2018-06-12T18:32:44.068Z,99.90
2018-06-12T18:38:00.124Z,99.90
2018-06-12T18:43:13.344Z,99.90
2018-06-12T18:48:34.683Z,99.90
2018-06-12T18:53:33.286Z,99.90
2018-06-12T18:58:28.632Z,99.90
2018-06-12T19:03:24.247Z,99.90
2018-06-12T19:08:29.594Z,99.90
2018-06-12T19:18:58.139Z,99.90
2018-06-12T19:24:12.462Z,99.90
2018-06-12T19:40:19.206Z,99.90
2018-06-12T19:45:14.287Z,99.90
2018-06-12T19:50:10.425Z,99.90
2018-06-12T19:55:24.798Z,99.90
2018-06-12T20:00:20.521Z,99.90
2018-06-12T20:05:19.357Z,99.90
2018-06-12T20:10:20.221Z,99.90
2018-06-12T20:16:59.350Z,99.90
2018-06-12T20:21:56.326Z,99.90
2018-06-12T20:26:51.396Z,99.90
2018-06-12T20:31:46.669Z,99.90
2018-06-12T20:36:41.871Z,99.90
2018-06-12T20:41:37.096Z,99.90
2018-06-12T20:46:32.355Z,99.90
2018-06-12T20:51:27.649Z,99.90
2018-06-12T20:56:22.667Z,99.90
2018-06-12T21:01:17.548Z,99.90
2018-06-12T21:06:12.707Z,99.90
2018-06-12T21:11:07.861Z,99.90
2018-06-12T21:16:03.065Z,99.90
2018-06-12T21:20:58.123Z,99.90
2018-06-12T21:25:53.979Z,99.90
2018-06-12T21:30:49.079Z,99.90
2018-06-12T21:36:35.267Z,99.90
2018-06-12T21:41:34.020Z,99.90
2018-06-12T21:46:31.065Z,99.90
2018-06-12T21:51:27.341Z,99.90
2018-06-12T21:56:22.491Z,99.90
2018-06-12T22:01:17.789Z,99.90
2018-06-12T22:06:13.665Z,99.90
2018-06-12T22:16:33.413Z,99.90
2018-06-12T22:21:30.760Z,99.90
2018-06-12T22:26:25.632Z,99.90
2018-06-12T23:03:51.126Z,99.90
2018-06-12T23:09:08.875Z,99.90
2018-06-12T23:14:04.823Z,99.90
2018-06-12T23:18:59.923Z,99.90
2018-06-12T23:24:10.512Z,99.90
2018-06-12T23:29:08.184Z,99.90
2018-06-12T23:34:03.306Z,99.90
2018-06-12T23:38:58.351Z,99.90
2018-06-12T23:43:53.449Z,99.90
2018-06-12T23:48:48.582Z,99.90
2018-06-12T23:59:00.560Z,99.90
