createdAt,value
2023-02-19T00:01:42.747Z,13.78
2023-02-19T00:04:18.865Z,13.76
2023-02-19T00:06:47.182Z,13.76
2023-02-19T00:09:16.515Z,13.73
2023-02-19T00:11:44.259Z,13.73
2023-02-19T00:14:15.814Z,13.71
2023-02-19T00:16:42.676Z,13.71
2023-02-19T00:19:15.037Z,13.70
2023-02-19T00:21:42.269Z,13.69
2023-02-19T00:24:12.007Z,13.69
2023-02-19T00:26:40.912Z,13.68
2023-02-19T00:29:12.268Z,13.67
2023-02-19T00:31:40.396Z,13.66
2023-02-19T00:34:07.777Z,13.66
2023-02-19T00:36:37.886Z,13.66
2023-02-19T00:39:06.805Z,13.64
2023-02-19T00:41:34.324Z,13.62
2023-02-19T00:44:06.355Z,13.59
2023-02-19T00:46:40.019Z,13.57
2023-02-19T00:49:08.899Z,13.54
2023-02-19T00:51:37.912Z,13.50
2023-02-19T00:54:06.210Z,13.48
2023-02-19T00:56:33.311Z,13.46
2023-02-19T00:59:00.345Z,13.41
2023-02-19T01:01:27.368Z,13.38
2023-02-19T01:03:54.266Z,13.36
2023-02-19T01:06:23.223Z,13.33
2023-02-19T01:08:50.477Z,13.31
2023-02-19T01:11:18.663Z,13.23
2023-02-19T01:13:45.490Z,13.21
2023-02-19T01:16:15.541Z,13.19
2023-02-19T01:18:42.805Z,13.14
2023-02-19T01:21:14.001Z,13.11
2023-02-19T01:23:41.275Z,13.07
2023-02-19T01:26:12.138Z,13.02
2023-02-19T01:28:39.189Z,13.00
2023-02-19T01:31:08.673Z,12.96
2023-02-19T01:33:35.618Z,12.91
2023-02-19T01:36:07.306Z,12.89
2023-02-19T01:38:34.132Z,12.88
2023-02-19T01:41:04.332Z,12.87
2023-02-19T01:43:35.541Z,12.84
2023-02-19T01:46:02.381Z,12.81
2023-02-19T01:48:39.895Z,12.78
2023-02-19T01:51:11.321Z,12.74
2023-02-19T01:53:41.753Z,12.74
2023-02-19T01:56:09.553Z,12.72
2023-02-19T01:58:37.734Z,12.70
2023-02-19T02:01:07.308Z,12.65
2023-02-19T02:03:36.878Z,12.62
2023-02-19T02:06:22.646Z,12.59
2023-02-19T02:09:11.758Z,12.58
2023-02-19T02:11:42.933Z,12.57
2023-02-19T02:14:09.879Z,12.57
2023-02-19T02:17:01.672Z,12.57
2023-02-19T02:19:28.441Z,12.55
2023-02-19T02:22:15.940Z,12.54
2023-02-19T02:24:52.929Z,12.55
2023-02-19T02:27:53.815Z,12.52
2023-02-19T02:30:32.725Z,12.52
2023-02-19T02:33:05.650Z,12.51
2023-02-19T02:35:43.515Z,12.49
2023-02-19T02:38:13.064Z,12.47
2023-02-19T02:40:42.866Z,12.44
2023-02-19T02:43:09.777Z,12.39
2023-02-19T02:45:37.032Z,12.39
2023-02-19T02:48:11.349Z,12.37
2023-02-19T02:50:48.495Z,12.35
2023-02-19T02:53:43.664Z,12.33
2023-02-19T02:56:12.513Z,12.39
2023-02-19T02:58:39.645Z,12.42
2023-02-19T03:01:34.480Z,12.43
2023-02-19T03:04:06.721Z,12.32
2023-02-19T03:06:36.669Z,12.24
2023-02-19T03:09:10.331Z,12.23
2023-02-19T03:11:59.935Z,12.22
2023-02-19T03:15:06.778Z,12.22
2023-02-19T03:17:59.863Z,12.20
2023-02-19T03:20:27.496Z,12.18
2023-02-19T03:22:56.697Z,12.13
2023-02-19T03:25:49.118Z,12.12
2023-02-19T03:28:19.598Z,12.10
2023-02-19T03:30:51.962Z,12.07
2023-02-19T03:33:23.164Z,12.04
2023-02-19T03:35:56.039Z,12.02
2023-02-19T03:38:40.111Z,12.02
2023-02-19T03:41:23.474Z,11.96
2023-02-19T03:44:09.799Z,11.95
2023-02-19T03:46:51.069Z,11.93
2023-02-19T03:49:30.100Z,11.90
2023-02-19T03:52:24.976Z,11.88
2023-02-19T03:55:02.850Z,11.88
2023-02-19T03:57:57.412Z,11.86
2023-02-19T04:00:30.801Z,11.81
2023-02-19T04:03:18.520Z,11.78
2023-02-19T04:05:50.702Z,11.76
2023-02-19T04:08:20.551Z,11.72
2023-02-19T04:10:49.057Z,11.73
2023-02-19T04:13:30.730Z,11.72
2023-02-19T04:16:03.180Z,11.66
2023-02-19T04:18:35.465Z,11.65
2023-02-19T04:21:03.446Z,11.62
2023-02-19T04:23:42.564Z,11.60
2023-02-19T04:26:10.382Z,11.58
2023-02-19T04:28:39.206Z,11.56
2023-02-19T04:31:06.787Z,11.55
2023-02-19T04:33:33.659Z,11.55
2023-02-19T04:36:00.632Z,11.51
2023-02-19T04:38:27.455Z,11.51
2023-02-19T04:40:54.283Z,11.49
2023-02-19T04:43:21.322Z,11.48
2023-02-19T04:45:48.122Z,11.47
2023-02-19T04:48:15.001Z,11.47
2023-02-19T04:50:41.813Z,11.45
2023-02-19T04:53:08.766Z,11.44
2023-02-19T04:55:39.714Z,11.44
2023-02-19T04:58:06.620Z,11.44
2023-02-19T05:03:17.971Z,11.37
2023-02-19T05:05:44.842Z,11.38
2023-02-19T05:08:11.707Z,11.35
2023-02-19T05:10:38.519Z,11.31
2023-02-19T05:13:05.299Z,11.31
2023-02-19T05:15:32.180Z,11.27
2023-02-19T05:17:59.026Z,11.26
2023-02-19T05:20:25.862Z,11.22
2023-02-19T05:22:52.664Z,11.18
2023-02-19T05:25:19.500Z,11.15
2023-02-19T05:27:46.332Z,11.14
2023-02-19T05:30:13.436Z,11.11
2023-02-19T05:32:40.285Z,11.10
2023-02-19T05:35:07.191Z,11.07
2023-02-19T05:37:33.980Z,11.08
2023-02-19T05:40:00.855Z,11.06
2023-02-19T05:42:27.736Z,11.07
2023-02-19T05:44:54.536Z,11.05
2023-02-19T05:47:21.318Z,11.05
2023-02-19T05:49:48.127Z,11.06
2023-02-19T05:52:14.933Z,11.05
2023-02-19T05:54:41.888Z,11.04
2023-02-19T05:57:08.735Z,11.04
2023-02-19T05:59:35.506Z,11.01
2023-02-19T06:02:02.372Z,11.01
2023-02-19T06:04:29.246Z,10.99
2023-02-19T06:06:56.104Z,10.98
2023-02-19T06:09:22.959Z,10.93
2023-02-19T06:11:49.746Z,10.93
2023-02-19T06:14:16.561Z,10.95
2023-02-19T06:16:43.468Z,10.93
2023-02-19T06:19:10.521Z,10.93
2023-02-19T06:21:37.589Z,10.94
2023-02-19T06:24:06.304Z,10.93
2023-02-19T06:26:33.570Z,10.93
2023-02-19T06:29:00.435Z,10.92
2023-02-19T06:31:27.348Z,10.91
2023-02-19T06:33:55.197Z,10.90
2023-02-19T06:36:23.256Z,10.90
2023-02-19T06:38:50.824Z,10.89
2023-02-19T06:41:18.269Z,10.88
2023-02-19T06:43:46.509Z,10.88
2023-02-19T06:46:13.767Z,10.88
2023-02-19T06:48:42.239Z,10.86
2023-02-19T06:51:13.012Z,10.84
2023-02-19T06:53:40.137Z,10.84
2023-02-19T06:56:22.735Z,10.83
2023-02-19T06:58:49.532Z,10.83
2023-02-19T07:01:16.383Z,10.84
2023-02-19T07:03:43.435Z,10.84
2023-02-19T07:06:10.359Z,10.87
2023-02-19T07:08:37.336Z,10.87
2023-02-19T07:11:04.333Z,10.86
2023-02-19T07:13:31.296Z,10.87
2023-02-19T07:16:03.898Z,10.86
2023-02-19T07:18:31.916Z,10.88
2023-02-19T07:21:06.596Z,10.90
2023-02-19T07:23:33.726Z,10.92
2023-02-19T07:26:01.024Z,10.92
2023-02-19T07:28:27.857Z,10.95
2023-02-19T07:30:59.777Z,10.97
2023-02-19T07:33:26.694Z,10.97
2023-02-19T07:35:53.647Z,10.98
2023-02-19T07:38:22.371Z,11.00
2023-02-19T07:40:54.259Z,11.03
2023-02-19T07:43:21.638Z,11.03
2023-02-19T07:45:48.804Z,11.05
2023-02-19T07:48:15.844Z,11.06
2023-02-19T07:50:42.782Z,11.08
2023-02-19T07:53:09.551Z,11.11
2023-02-19T07:55:36.401Z,11.14
2023-02-19T07:58:05.843Z,11.17
2023-02-19T08:00:32.912Z,11.18
2023-02-19T08:03:03.157Z,11.20
2023-02-19T08:05:36.677Z,11.23
2023-02-19T08:08:06.520Z,11.26
2023-02-19T08:10:52.309Z,11.28
2023-02-19T08:13:25.715Z,11.29
2023-02-19T08:16:16.102Z,11.31
2023-02-19T08:18:46.607Z,11.36
2023-02-19T08:21:13.998Z,11.37
2023-02-19T08:23:40.861Z,11.40
2023-02-19T08:26:08.666Z,11.42
2023-02-19T08:28:36.078Z,11.45
2023-02-19T08:31:06.299Z,11.48
2023-02-19T08:33:33.378Z,11.51
2023-02-19T08:36:08.374Z,11.53
2023-02-19T08:38:36.535Z,11.57
2023-02-19T08:41:08.865Z,11.60
2023-02-19T08:43:36.300Z,11.63
2023-02-19T08:46:04.298Z,11.65
2023-02-19T08:48:31.179Z,11.70
2023-02-19T08:51:02.141Z,11.71
2023-02-19T08:53:28.939Z,11.73
2023-02-19T08:55:55.784Z,11.75
2023-02-19T08:58:23.259Z,11.75
2023-02-19T09:00:50.086Z,11.76
2023-02-19T09:03:16.868Z,11.78
2023-02-19T09:05:46.924Z,11.79
2023-02-19T09:08:13.799Z,11.82
2023-02-19T09:10:40.648Z,11.86
2023-02-19T09:13:07.527Z,11.90
2023-02-19T09:15:34.378Z,11.92
2023-02-19T09:18:01.223Z,11.96
2023-02-19T09:20:28.026Z,12.02
2023-02-19T09:22:59.591Z,12.05
2023-02-19T09:25:26.427Z,12.08
2023-02-19T09:27:56.964Z,12.11
2023-02-19T09:30:24.640Z,12.13
2023-02-19T09:32:51.609Z,12.17
2023-02-19T09:35:18.555Z,12.21
2023-02-19T09:37:45.395Z,12.24
2023-02-19T09:40:12.736Z,12.28
2023-02-19T09:42:43.593Z,12.34
2023-02-19T09:45:19.109Z,12.41
2023-02-19T09:47:46.418Z,12.47
2023-02-19T09:50:20.480Z,12.53
2023-02-19T09:52:58.709Z,12.61
2023-02-19T09:55:34.543Z,12.68
2023-02-19T09:58:08.909Z,12.76
2023-02-19T10:00:44.928Z,12.84
2023-02-19T10:03:18.229Z,12.92
2023-02-19T10:05:45.130Z,13.01
2023-02-19T10:08:18.333Z,13.08
2023-02-19T10:10:46.603Z,13.16
2023-02-19T10:13:24.541Z,13.24
2023-02-19T10:16:02.279Z,13.32
2023-02-19T10:18:42.384Z,13.40
2023-02-19T10:21:28.648Z,13.46
2023-02-19T10:24:03.108Z,13.51
2023-02-19T10:26:35.313Z,13.57
2023-02-19T10:29:04.058Z,13.61
2023-02-19T10:31:33.560Z,13.66
2023-02-19T10:34:02.240Z,13.72
2023-02-19T10:36:33.804Z,13.76
2023-02-19T10:39:03.596Z,13.82
2023-02-19T10:41:31.892Z,13.88
2023-02-19T10:44:14.406Z,13.92
2023-02-19T10:46:47.161Z,13.97
2023-02-19T10:49:28.260Z,14.02
2023-02-19T10:52:02.514Z,14.07
2023-02-19T10:54:33.012Z,14.10
2023-02-19T10:57:15.466Z,14.14
2023-02-19T10:59:54.269Z,14.21
2023-02-19T11:02:22.345Z,14.24
2023-02-19T11:05:18.075Z,14.26
2023-02-19T11:07:57.152Z,14.29
2023-02-19T11:10:27.383Z,14.33
2023-02-19T11:13:04.566Z,14.38
2023-02-19T11:15:38.169Z,14.43
2023-02-19T11:18:10.927Z,14.47
2023-02-19T11:20:47.746Z,14.54
2023-02-19T11:23:19.928Z,14.58
2023-02-19T11:25:50.023Z,14.63
2023-02-19T11:28:16.967Z,14.67
2023-02-19T11:30:46.661Z,14.70
2023-02-19T11:33:27.540Z,14.74
2023-02-19T11:36:20.573Z,14.77
2023-02-19T11:38:47.991Z,14.81
2023-02-19T11:41:37.227Z,14.87
2023-02-19T11:44:30.498Z,14.90
2023-02-19T11:47:29.527Z,14.90
2023-02-19T11:49:59.182Z,14.91
2023-02-19T11:52:36.453Z,14.93
2023-02-19T11:55:38.168Z,14.92
2023-02-19T11:58:22.263Z,14.87
2023-02-19T12:01:01.736Z,14.83
2023-02-19T12:04:21.108Z,14.78
2023-02-19T12:07:03.685Z,14.77
2023-02-19T12:09:45.807Z,14.72
2023-02-19T12:12:40.838Z,14.70
2023-02-19T12:15:20.249Z,14.69
2023-02-19T12:18:16.189Z,14.69
2023-02-19T12:21:00.532Z,14.66
2023-02-19T12:23:56.636Z,14.65
2023-02-19T12:26:30.744Z,14.66
2023-02-19T12:29:28.761Z,14.65
2023-02-19T12:32:13.438Z,14.66
2023-02-19T12:34:59.864Z,14.65
2023-02-19T12:37:33.391Z,14.64
2023-02-19T12:40:12.471Z,14.65
2023-02-19T12:42:58.640Z,14.66
2023-02-19T12:45:50.058Z,14.67
2023-02-19T12:48:34.269Z,14.70
2023-02-19T12:51:15.993Z,14.75
2023-02-19T12:54:06.595Z,14.82
2023-02-19T12:56:40.174Z,14.88
2023-02-19T12:59:34.985Z,14.94
2023-02-19T13:02:05.040Z,14.96
2023-02-19T13:04:47.765Z,15.00
2023-02-19T13:07:23.832Z,15.04
2023-02-19T13:10:04.490Z,15.08
2023-02-19T13:12:40.223Z,15.11
2023-02-19T13:15:17.892Z,15.15
2023-02-19T13:17:53.496Z,15.16
2023-02-19T13:20:27.202Z,15.19
2023-02-19T13:23:16.213Z,15.21
2023-02-19T13:26:34.578Z,15.22
2023-02-19T13:29:04.658Z,15.21
2023-02-19T13:32:03.606Z,15.23
2023-02-19T13:34:42.744Z,15.25
2023-02-19T13:37:12.180Z,15.25
2023-02-19T13:39:49.155Z,15.26
2023-02-19T13:42:37.431Z,15.28
2023-02-19T13:45:07.377Z,15.31
2023-02-19T13:47:47.522Z,15.32
2023-02-19T13:50:37.258Z,15.32
2023-02-19T13:53:50.451Z,15.30
2023-02-19T13:56:30.539Z,15.28
2023-02-19T13:59:26.340Z,15.26
2023-02-19T14:01:57.424Z,15.24
2023-02-19T14:04:49.075Z,15.20
2023-02-19T14:07:16.772Z,15.20
2023-02-19T14:09:45.868Z,15.21
2023-02-19T14:12:15.665Z,15.20
2023-02-19T14:14:54.049Z,15.19
2023-02-19T14:17:43.261Z,15.17
2023-02-19T14:20:17.051Z,15.17
2023-02-19T14:22:47.914Z,15.18
2023-02-19T14:25:27.637Z,15.20
2023-02-19T14:28:00.939Z,15.21
2023-02-19T14:30:29.961Z,15.23
2023-02-19T14:33:10.360Z,15.25
2023-02-19T14:35:43.059Z,15.28
2023-02-19T14:38:22.014Z,15.28
2023-02-19T14:40:51.181Z,15.28
2023-02-19T14:43:21.242Z,15.31
2023-02-19T14:46:26.267Z,15.34
2023-02-19T14:48:54.409Z,15.36
2023-02-19T14:51:44.393Z,15.36
2023-02-19T14:54:42.850Z,15.36
2023-02-19T14:57:22.764Z,15.38
2023-02-19T14:59:59.289Z,15.38
2023-02-19T15:02:32.367Z,15.36
2023-02-19T15:05:01.969Z,15.35
2023-02-19T15:07:33.671Z,15.32
2023-02-19T15:10:06.051Z,15.30
2023-02-19T15:12:44.038Z,15.27
2023-02-19T15:15:26.766Z,15.24
2023-02-19T15:17:56.488Z,15.19
2023-02-19T15:20:26.945Z,15.17
2023-02-19T15:22:56.399Z,15.12
2023-02-19T15:25:36.570Z,15.08
2023-02-19T15:28:26.879Z,15.04
2023-02-19T15:31:02.603Z,15.02
2023-02-19T15:33:31.161Z,14.96
2023-02-19T15:36:05.124Z,14.93
2023-02-19T15:38:34.574Z,14.89
2023-02-19T15:41:03.297Z,14.85
2023-02-19T15:44:02.545Z,14.81
2023-02-19T15:46:30.672Z,14.78
2023-02-19T15:49:14.789Z,14.72
2023-02-19T15:51:58.005Z,14.71
2023-02-19T15:54:52.692Z,14.67
2023-02-19T15:57:28.690Z,14.62
2023-02-19T16:00:28.121Z,14.56
2023-02-19T16:02:57.619Z,14.52
2023-02-19T16:05:28.512Z,14.46
2023-02-19T16:08:21.282Z,14.42
2023-02-19T16:10:57.488Z,14.38
2023-02-19T16:13:27.565Z,14.33
2023-02-19T16:16:18.283Z,14.28
2023-02-19T16:18:54.284Z,14.24
2023-02-19T16:21:25.070Z,14.20
2023-02-19T16:24:01.713Z,14.16
2023-02-19T16:26:29.919Z,14.14
2023-02-19T16:28:58.290Z,14.07
2023-02-19T16:31:26.894Z,14.02
2023-02-19T16:33:58.125Z,13.98
2023-02-19T16:36:43.015Z,13.93
2023-02-19T16:39:17.631Z,13.88
2023-02-19T16:41:51.375Z,13.82
2023-02-19T16:44:22.019Z,13.78
2023-02-19T16:46:53.649Z,13.69
2023-02-19T16:49:26.923Z,13.63
2023-02-19T16:51:55.513Z,13.57
2023-02-19T16:54:24.379Z,13.50
2023-02-19T16:56:52.567Z,13.46
2023-02-19T16:59:22.635Z,13.34
2023-02-19T17:01:52.406Z,13.31
2023-02-19T17:04:20.922Z,13.25
2023-02-19T17:06:48.835Z,13.18
2023-02-19T17:09:16.614Z,13.13
2023-02-19T17:11:45.196Z,13.10
2023-02-19T17:14:13.890Z,13.07
2023-02-19T17:16:42.306Z,12.99
2023-02-19T17:19:18.748Z,12.95
2023-02-19T17:21:47.602Z,12.89
2023-02-19T17:24:15.955Z,12.83
2023-02-19T17:26:44.430Z,12.79
2023-02-19T17:29:16.110Z,12.78
2023-02-19T17:31:44.490Z,12.73
2023-02-19T17:34:12.879Z,12.71
2023-02-19T17:36:43.506Z,12.70
2023-02-19T17:39:18.690Z,12.69
2023-02-19T17:41:47.349Z,12.66
2023-02-19T17:44:15.944Z,12.69
2023-02-19T17:46:48.032Z,12.69
2023-02-19T17:49:19.444Z,12.69
2023-02-19T17:51:47.291Z,12.65
2023-02-19T17:54:16.593Z,12.64
2023-02-19T17:56:47.634Z,12.64
2023-02-19T17:59:19.993Z,12.65
2023-02-19T18:01:48.733Z,12.62
2023-02-19T18:04:17.003Z,12.60
2023-02-19T18:06:45.369Z,12.58
2023-02-19T18:09:15.799Z,12.55
2023-02-19T18:11:47.257Z,12.51
2023-02-19T18:14:15.742Z,12.54
2023-02-19T18:16:51.247Z,12.51
2023-02-19T18:19:20.140Z,12.51
2023-02-19T18:21:51.485Z,12.48
2023-02-19T18:24:24.148Z,12.46
2023-02-19T18:26:53.300Z,12.43
2023-02-19T18:29:22.580Z,12.41
2023-02-19T18:31:52.672Z,12.39
2023-02-19T18:34:20.771Z,12.38
2023-02-19T18:36:52.016Z,12.38
2023-02-19T18:39:19.734Z,12.38
2023-02-19T18:41:52.821Z,12.37
2023-02-19T18:44:24.565Z,12.33
2023-02-19T18:46:54.281Z,12.27
2023-02-19T18:49:25.318Z,12.24
2023-02-19T18:51:55.790Z,12.21
2023-02-19T18:54:27.422Z,12.17
2023-02-19T18:56:56.608Z,12.10
2023-02-19T18:59:26.002Z,12.07
2023-02-19T19:01:56.197Z,12.02
2023-02-19T19:04:24.613Z,11.99
2023-02-19T19:06:53.360Z,11.97
2023-02-19T19:09:21.561Z,11.93
2023-02-19T19:11:49.278Z,11.92
2023-02-19T19:14:17.385Z,11.90
2023-02-19T19:16:47.343Z,11.92
2023-02-19T19:19:20.232Z,11.89
2023-02-19T19:21:55.687Z,11.87
2023-02-19T19:24:25.529Z,11.86
2023-02-19T19:26:56.229Z,11.83
2023-02-19T19:29:24.824Z,11.85
2023-02-19T19:31:53.166Z,11.83
2023-02-19T19:34:22.856Z,11.81
2023-02-19T19:36:54.086Z,11.80
2023-02-19T19:39:22.039Z,11.75
2023-02-19T19:41:55.309Z,11.73
2023-02-19T19:44:23.323Z,11.73
2023-02-19T19:46:51.575Z,11.65
2023-02-19T19:49:21.982Z,11.62
2023-02-19T19:51:50.768Z,11.59
2023-02-19T19:54:20.356Z,11.56
2023-02-19T19:56:50.454Z,11.51
2023-02-19T19:59:19.633Z,11.49
2023-02-19T20:01:53.867Z,11.46
2023-02-19T20:04:24.608Z,11.44
2023-02-19T20:06:52.672Z,11.40
2023-02-19T20:09:25.993Z,11.41
2023-02-19T20:11:55.555Z,11.33
2023-02-19T20:14:29.482Z,11.32
2023-02-19T20:16:59.565Z,11.31
2023-02-19T20:19:28.579Z,11.31
2023-02-19T20:21:56.887Z,11.26
2023-02-19T20:24:29.328Z,11.23
2023-02-19T20:27:00.685Z,11.22
2023-02-19T20:29:30.626Z,11.13
2023-02-19T20:32:00.603Z,11.10
2023-02-19T20:34:30.285Z,11.06
2023-02-19T20:36:57.999Z,11.04
2023-02-19T20:39:29.094Z,11.04
2023-02-19T20:41:59.384Z,11.00
2023-02-19T20:44:29.439Z,11.01
2023-02-19T20:47:00.041Z,11.01
2023-02-19T20:49:30.561Z,10.95
2023-02-19T20:52:06.579Z,10.92
2023-02-19T20:54:36.420Z,10.90
2023-02-19T20:57:06.798Z,10.88
2023-02-19T20:59:39.205Z,10.85
2023-02-19T21:02:14.288Z,10.80
2023-02-19T21:04:44.090Z,10.76
2023-02-19T21:07:12.212Z,10.71
2023-02-19T21:09:40.174Z,10.65
2023-02-19T21:12:08.310Z,10.62
2023-02-19T21:14:57.546Z,10.59
2023-02-19T21:17:25.026Z,10.60
2023-02-19T21:19:53.230Z,10.55
2023-02-19T21:22:21.450Z,10.49
2023-02-19T21:24:55.327Z,10.48
2023-02-19T21:27:23.249Z,10.49
2023-02-19T21:29:51.930Z,10.42
2023-02-19T21:32:20.006Z,10.34
2023-02-19T21:34:48.300Z,10.25
2023-02-19T21:37:16.159Z,10.21
2023-02-19T21:39:43.797Z,10.23
2023-02-19T21:42:11.475Z,10.21
2023-02-19T21:44:38.790Z,10.23
2023-02-19T21:47:06.089Z,10.18
2023-02-19T21:49:32.974Z,10.19
2023-02-19T21:52:00.800Z,10.14
2023-02-19T21:54:27.777Z,10.15
2023-02-19T21:56:55.239Z,10.10
2023-02-19T21:59:23.401Z,10.09
2023-02-19T22:01:51.583Z,10.07
2023-02-19T22:04:21.680Z,10.04
2023-02-19T22:06:48.568Z,10.05
2023-02-19T22:09:16.130Z,10.01
2023-02-19T22:11:43.022Z,10.02
2023-02-19T22:14:10.099Z,9.99
2023-02-19T22:16:37.103Z,10.00
2023-02-19T22:19:04.115Z,9.99
2023-02-19T22:21:34.979Z,9.97
2023-02-19T22:24:02.777Z,10.02
2023-02-19T22:26:32.473Z,9.97
2023-02-19T22:28:59.854Z,9.98
2023-02-19T22:31:28.300Z,9.97
2023-02-19T22:33:56.280Z,9.97
2023-02-19T22:36:25.662Z,9.99
2023-02-19T22:38:52.999Z,10.00
2023-02-19T22:41:20.814Z,10.01
2023-02-19T22:43:48.158Z,10.03
2023-02-19T22:46:18.379Z,10.03
2023-02-19T22:48:45.498Z,10.02
2023-02-19T22:51:14.392Z,10.03
2023-02-19T22:53:46.077Z,10.05
2023-02-19T22:56:15.086Z,10.00
2023-02-19T22:58:42.225Z,9.98
2023-02-19T23:01:10.527Z,10.01
2023-02-19T23:03:55.359Z,10.02
2023-02-19T23:06:32.115Z,10.01
2023-02-19T23:09:03.782Z,10.01
2023-02-19T23:11:34.153Z,10.00
2023-02-19T23:14:01.475Z,10.00
2023-02-19T23:16:28.983Z,10.04
2023-02-19T23:18:56.603Z,10.05
2023-02-19T23:21:23.453Z,10.08
2023-02-19T23:23:50.711Z,10.08
2023-02-19T23:26:17.888Z,10.07
2023-02-19T23:28:45.556Z,10.07
2023-02-19T23:31:13.084Z,10.07
2023-02-19T23:33:40.473Z,10.07
2023-02-19T23:36:08.488Z,10.04
2023-02-19T23:38:35.488Z,10.03
2023-02-19T23:41:02.412Z,10.02
2023-02-19T23:43:29.346Z,10.03
2023-02-19T23:45:56.206Z,10.02
2023-02-19T23:48:23.085Z,9.99
2023-02-19T23:50:49.950Z,9.95
2023-02-19T23:53:16.835Z,9.93
2023-02-19T23:55:43.629Z,9.93
2023-02-19T23:58:10.532Z,9.90
