createdAt,value
2022-08-26T00:00:48.209Z,20.41
2022-08-26T00:01:48.253Z,20.55
2022-08-26T00:02:48.190Z,20.59
2022-08-26T00:03:48.222Z,20.60
2022-08-26T00:04:48.175Z,20.59
2022-08-26T00:05:48.178Z,20.58
2022-08-26T00:06:48.209Z,20.55
2022-08-26T00:07:48.155Z,20.44
2022-08-26T00:08:48.166Z,20.44
2022-08-26T00:09:48.138Z,20.44
2022-08-26T00:10:48.135Z,20.36
2022-08-26T00:11:48.151Z,20.29
2022-08-26T00:12:48.119Z,20.34
2022-08-26T00:13:48.129Z,20.41
2022-08-26T00:14:48.099Z,20.28
2022-08-26T00:15:48.099Z,20.24
2022-08-26T00:16:49.033Z,20.28
2022-08-26T00:17:48.086Z,20.11
2022-08-26T00:18:48.078Z,20.03
2022-08-26T00:19:48.067Z,20.04
2022-08-26T00:20:48.060Z,20.02
2022-08-26T00:21:48.722Z,19.92
2022-08-26T00:22:48.049Z,19.88
2022-08-26T00:23:48.054Z,19.94
2022-08-26T00:24:48.194Z,19.92
2022-08-26T00:25:48.023Z,19.95
2022-08-26T00:26:48.049Z,19.89
2022-08-26T00:27:48.004Z,19.88
2022-08-26T00:28:47.994Z,19.88
2022-08-26T00:29:48.993Z,19.84
2022-08-26T00:30:47.989Z,19.86
2022-08-26T00:31:48.061Z,19.67
2022-08-26T00:32:47.971Z,19.62
2022-08-26T00:33:47.979Z,19.54
2022-08-26T00:34:47.981Z,19.66
2022-08-26T00:35:47.951Z,19.73
2022-08-26T00:36:47.971Z,19.58
2022-08-26T00:37:47.931Z,19.66
2022-08-26T00:38:47.957Z,19.62
2022-08-26T00:39:47.936Z,19.63
2022-08-26T00:40:47.908Z,19.70
2022-08-26T00:41:47.923Z,19.69
2022-08-26T00:42:47.886Z,19.64
2022-08-26T00:43:48.114Z,19.66
2022-08-26T00:44:47.882Z,19.67
2022-08-26T00:45:48.003Z,19.64
2022-08-26T00:46:47.911Z,19.66
2022-08-26T00:47:47.865Z,19.63
2022-08-26T00:48:47.844Z,19.59
2022-08-26T00:49:47.843Z,19.67
2022-08-26T00:50:47.837Z,19.62
2022-08-26T00:51:47.856Z,19.55
2022-08-26T00:52:48.294Z,19.49
2022-08-26T00:53:47.808Z,19.52
2022-08-26T00:54:47.801Z,19.56
2022-08-26T00:55:47.791Z,19.58
2022-08-26T00:56:47.822Z,19.47
2022-08-26T00:57:47.763Z,19.49
2022-08-26T00:58:48.769Z,19.58
2022-08-26T00:59:47.859Z,19.51
2022-08-26T01:00:47.775Z,19.27
2022-08-26T01:01:47.812Z,19.30
2022-08-26T01:02:47.895Z,19.19
2022-08-26T01:03:47.747Z,19.15
2022-08-26T01:04:47.722Z,19.19
2022-08-26T01:05:48.714Z,19.27
2022-08-26T01:06:47.750Z,19.27
2022-08-26T01:07:47.693Z,19.19
2022-08-26T01:08:47.691Z,19.15
2022-08-26T01:09:47.677Z,19.19
2022-08-26T01:10:47.670Z,19.18
2022-08-26T01:11:47.690Z,19.11
2022-08-26T01:12:47.661Z,19.09
2022-08-26T01:13:47.652Z,19.16
2022-08-26T01:14:47.643Z,19.11
2022-08-26T01:15:47.633Z,19.19
2022-08-26T01:16:47.672Z,19.26
2022-08-26T01:17:47.618Z,19.19
2022-08-26T01:18:47.616Z,19.26
2022-08-26T01:19:47.607Z,19.15
2022-08-26T01:20:47.594Z,19.21
2022-08-26T01:21:47.610Z,19.21
2022-08-26T01:22:47.582Z,19.21
2022-08-26T01:23:47.574Z,19.22
2022-08-26T01:24:47.564Z,19.27
2022-08-26T01:25:47.561Z,19.22
2022-08-26T01:26:47.578Z,19.24
2022-08-26T01:27:49.204Z,19.19
2022-08-26T01:28:51.733Z,19.29
2022-08-26T01:29:47.539Z,19.36
2022-08-26T01:30:47.526Z,19.36
2022-08-26T01:31:47.664Z,19.36
2022-08-26T01:32:47.507Z,19.36
2022-08-26T01:33:47.500Z,19.45
2022-08-26T01:34:47.489Z,19.36
2022-08-26T01:35:47.483Z,19.33
2022-08-26T01:36:51.167Z,19.39
2022-08-26T01:37:48.470Z,19.40
2022-08-26T01:38:47.480Z,19.44
2022-08-26T01:39:47.473Z,19.47
2022-08-26T01:40:47.450Z,19.39
2022-08-26T01:41:47.467Z,19.21
2022-08-26T01:42:48.429Z,19.19
2022-08-26T01:43:47.435Z,19.14
2022-08-26T01:44:47.411Z,19.14
2022-08-26T01:45:47.479Z,19.18
2022-08-26T01:46:47.447Z,19.11
2022-08-26T01:47:47.394Z,19.08
2022-08-26T01:48:47.385Z,19.12
2022-08-26T01:49:48.376Z,19.07
2022-08-26T01:50:47.379Z,19.07
2022-08-26T01:51:47.398Z,19.02
2022-08-26T01:52:50.004Z,19.00
2022-08-26T01:54:59.927Z,19.04
2022-08-26T01:55:59.949Z,19.00
2022-08-26T01:56:59.974Z,18.99
2022-08-26T01:57:59.931Z,18.98
2022-08-26T01:58:59.929Z,19.00
2022-08-26T01:59:59.915Z,18.96
2022-08-26T02:00:59.963Z,18.93
2022-08-26T02:01:59.926Z,18.92
2022-08-26T02:02:59.894Z,18.93
2022-08-26T02:03:59.887Z,18.90
2022-08-26T02:04:59.934Z,18.93
2022-08-26T02:05:59.864Z,18.80
2022-08-26T02:07:01.027Z,18.71
2022-08-26T02:08:00.992Z,18.68
2022-08-26T02:09:00.988Z,18.60
2022-08-26T02:10:00.977Z,18.65
2022-08-26T02:11:00.979Z,18.58
2022-08-26T02:12:00.995Z,18.60
2022-08-26T02:13:01.006Z,18.53
2022-08-26T02:14:00.952Z,18.53
2022-08-26T02:15:00.990Z,18.59
2022-08-26T02:16:01.000Z,18.56
2022-08-26T02:17:00.948Z,18.50
2022-08-26T02:18:00.927Z,18.55
2022-08-26T02:19:00.904Z,18.55
2022-08-26T02:20:00.895Z,18.53
2022-08-26T02:21:00.890Z,18.55
2022-08-26T02:22:00.913Z,18.60
2022-08-26T02:23:00.918Z,18.63
2022-08-26T02:24:00.881Z,18.66
2022-08-26T02:25:00.854Z,18.58
2022-08-26T02:26:00.846Z,18.62
2022-08-26T02:27:00.871Z,18.65
2022-08-26T02:28:00.878Z,18.60
2022-08-26T02:29:00.828Z,18.41
2022-08-26T02:30:00.837Z,18.40
2022-08-26T02:31:00.812Z,18.43
2022-08-26T02:32:00.832Z,18.44
2022-08-26T02:33:00.799Z,18.50
2022-08-26T02:34:00.792Z,18.52
2022-08-26T02:35:00.781Z,18.50
2022-08-26T02:36:00.777Z,18.55
2022-08-26T02:37:00.853Z,18.58
2022-08-26T02:38:00.755Z,18.45
2022-08-26T02:39:00.746Z,18.41
2022-08-26T02:40:00.802Z,18.35
2022-08-26T02:41:00.743Z,18.40
2022-08-26T02:42:00.760Z,18.40
2022-08-26T02:43:00.712Z,18.43
2022-08-26T02:44:00.703Z,18.31
2022-08-26T02:45:00.710Z,18.45
2022-08-26T02:46:02.128Z,18.38
2022-08-26T02:47:01.764Z,18.44
2022-08-26T02:48:00.685Z,18.28
2022-08-26T02:49:00.671Z,18.33
2022-08-26T02:50:00.677Z,18.26
2022-08-26T02:51:00.653Z,18.18
2022-08-26T02:52:00.653Z,18.19
2022-08-26T02:53:00.670Z,18.22
2022-08-26T02:54:00.626Z,18.23
2022-08-26T02:55:00.633Z,18.20
2022-08-26T02:56:00.608Z,18.25
2022-08-26T02:57:00.606Z,18.33
2022-08-26T02:58:00.630Z,18.28
2022-08-26T02:59:00.601Z,18.35
2022-08-26T03:00:00.586Z,18.31
2022-08-26T03:01:01.508Z,18.38
2022-08-26T03:02:00.688Z,18.47
2022-08-26T03:03:00.583Z,18.34
2022-08-26T03:04:00.555Z,18.33
2022-08-26T03:05:02.302Z,18.44
2022-08-26T03:06:00.534Z,18.37
2022-08-26T03:07:00.541Z,18.38
2022-08-26T03:08:00.549Z,18.38
2022-08-26T03:09:00.505Z,18.43
2022-08-26T03:10:00.510Z,18.37
2022-08-26T03:11:01.678Z,18.40
2022-08-26T03:12:00.488Z,18.45
2022-08-26T03:13:00.573Z,18.41
2022-08-26T03:14:00.483Z,18.45
2022-08-26T03:15:00.462Z,18.45
2022-08-26T03:16:00.517Z,18.52
2022-08-26T03:17:00.454Z,18.53
2022-08-26T03:18:00.486Z,18.49
2022-08-26T03:19:00.424Z,18.53
2022-08-26T03:20:01.423Z,18.45
2022-08-26T03:21:00.415Z,18.58
2022-08-26T03:22:00.406Z,18.55
2022-08-26T03:23:00.445Z,18.53
2022-08-26T03:24:00.509Z,18.43
2022-08-26T03:25:00.386Z,18.53
2022-08-26T03:26:00.381Z,18.55
2022-08-26T03:27:00.372Z,18.34
2022-08-26T03:28:01.386Z,18.26
2022-08-26T03:29:00.352Z,18.29
2022-08-26T03:30:00.342Z,18.16
2022-08-26T03:31:00.391Z,18.13
2022-08-26T03:32:00.330Z,18.08
2022-08-26T03:33:00.358Z,17.98
2022-08-26T03:34:00.310Z,18.01
2022-08-26T03:35:00.307Z,18.05
2022-08-26T03:36:00.298Z,18.07
2022-08-26T03:37:00.287Z,18.01
2022-08-26T03:38:00.305Z,17.95
2022-08-26T03:39:00.271Z,18.01
2022-08-26T03:40:00.395Z,18.03
2022-08-26T03:41:01.260Z,18.05
2022-08-26T03:42:00.260Z,18.11
2022-08-26T03:43:00.269Z,18.13
2022-08-26T03:44:01.904Z,18.13
2022-08-26T03:45:01.226Z,18.23
2022-08-26T03:46:00.223Z,18.15
2022-08-26T03:47:00.234Z,18.29
2022-08-26T03:48:00.234Z,18.34
2022-08-26T03:49:00.195Z,18.31
2022-08-26T03:50:00.198Z,18.34
2022-08-26T03:51:00.185Z,18.45
2022-08-26T03:52:00.180Z,18.40
2022-08-26T03:53:00.192Z,18.41
2022-08-26T03:54:00.165Z,18.37
2022-08-26T03:55:00.167Z,18.45
2022-08-26T03:56:00.144Z,18.44
2022-08-26T03:57:00.140Z,18.29
2022-08-26T03:58:00.160Z,18.31
2022-08-26T03:59:00.118Z,18.22
2022-08-26T04:00:00.128Z,18.19
2022-08-26T04:01:00.112Z,18.19
2022-08-26T04:02:00.183Z,18.20
2022-08-26T04:03:00.198Z,18.20
2022-08-26T04:04:00.835Z,18.22
2022-08-26T04:05:00.073Z,18.11
2022-08-26T04:06:00.064Z,18.19
2022-08-26T04:07:00.056Z,18.23
2022-08-26T04:08:00.082Z,18.20
2022-08-26T04:09:00.053Z,18.15
2022-08-26T04:10:00.032Z,18.05
2022-08-26T04:11:00.028Z,17.94
2022-08-26T04:12:00.023Z,17.87
2022-08-26T04:13:00.039Z,17.74
2022-08-26T04:14:00.011Z,17.78
2022-08-26T04:15:00.011Z,17.74
2022-08-26T04:16:00.040Z,17.76
2022-08-26T04:16:59.980Z,17.64
2022-08-26T04:18:00.000Z,17.79
2022-08-26T04:18:59.963Z,17.74
2022-08-26T04:19:59.956Z,17.70
2022-08-26T04:20:59.951Z,17.79
2022-08-26T04:21:59.936Z,17.74
2022-08-26T04:22:59.956Z,17.86
2022-08-26T04:23:59.920Z,17.78
2022-08-26T04:25:00.916Z,17.94
2022-08-26T04:25:59.911Z,17.89
2022-08-26T04:26:59.900Z,17.87
2022-08-26T04:27:59.921Z,17.95
2022-08-26T04:28:59.881Z,17.92
2022-08-26T04:29:59.875Z,17.92
2022-08-26T04:30:59.921Z,18.04
2022-08-26T04:31:59.867Z,17.98
2022-08-26T04:32:59.877Z,18.03
2022-08-26T04:33:59.842Z,17.92
2022-08-26T04:34:59.852Z,17.90
2022-08-26T04:35:59.826Z,17.87
2022-08-26T04:36:59.820Z,17.78
2022-08-26T04:37:59.834Z,17.85
2022-08-26T04:38:59.817Z,17.72
2022-08-26T04:39:59.894Z,17.83
2022-08-26T04:40:59.788Z,17.76
2022-08-26T04:41:59.790Z,17.71
2022-08-26T04:42:59.799Z,17.70
2022-08-26T04:43:59.780Z,17.78
2022-08-26T04:44:59.773Z,17.79
2022-08-26T04:46:00.821Z,17.76
2022-08-26T04:46:59.753Z,17.72
2022-08-26T04:47:59.771Z,17.80
2022-08-26T04:48:59.756Z,17.76
2022-08-26T04:49:59.720Z,17.80
2022-08-26T04:50:59.715Z,17.83
2022-08-26T04:51:59.710Z,17.82
2022-08-26T04:52:59.749Z,17.76
2022-08-26T04:53:59.710Z,17.76
2022-08-26T04:54:59.673Z,17.78
2022-08-26T04:55:59.689Z,17.79
2022-08-26T04:56:59.671Z,17.67
2022-08-26T04:57:59.682Z,17.83
2022-08-26T04:58:59.663Z,17.80
2022-08-26T04:59:59.640Z,17.94
2022-08-26T05:00:59.659Z,18.05
2022-08-26T05:01:59.738Z,18.23
2022-08-26T05:02:59.635Z,18.38
2022-08-26T05:03:59.647Z,18.41
2022-08-26T05:04:59.600Z,18.49
2022-08-26T05:05:59.595Z,18.34
2022-08-26T05:06:59.862Z,18.45
2022-08-26T05:08:00.599Z,18.43
2022-08-26T05:08:59.568Z,18.41
2022-08-26T05:09:59.557Z,18.40
2022-08-26T05:10:59.556Z,18.49
2022-08-26T05:11:59.544Z,18.50
2022-08-26T05:12:59.563Z,18.50
2022-08-26T05:14:02.232Z,18.52
2022-08-26T05:15:00.521Z,18.52
2022-08-26T05:16:01.192Z,18.50
2022-08-26T05:16:59.508Z,18.65
2022-08-26T05:17:59.525Z,18.63
2022-08-26T05:18:59.489Z,18.71
2022-08-26T05:19:59.481Z,18.77
2022-08-26T05:20:59.478Z,18.86
2022-08-26T05:21:59.468Z,18.93
2022-08-26T05:22:59.489Z,18.99
2022-08-26T05:23:59.464Z,19.26
2022-08-26T05:24:59.441Z,19.40
2022-08-26T05:26:00.569Z,19.70
2022-08-26T05:26:59.428Z,19.74
2022-08-26T05:27:59.454Z,19.81
2022-08-26T05:28:59.419Z,19.58
2022-08-26T05:29:59.405Z,19.37
2022-08-26T05:30:59.444Z,19.34
2022-08-26T05:31:59.392Z,19.37
2022-08-26T05:32:59.407Z,19.29
2022-08-26T05:33:59.375Z,19.30
2022-08-26T05:34:59.373Z,19.30
2022-08-26T05:35:59.362Z,19.33
2022-08-26T05:36:59.348Z,19.22
2022-08-26T05:37:59.370Z,19.22
2022-08-26T05:38:59.341Z,19.24
2022-08-26T05:39:59.385Z,19.31
2022-08-26T05:40:59.318Z,19.30
2022-08-26T05:41:59.311Z,19.26
2022-08-26T05:42:59.332Z,19.34
2022-08-26T05:43:59.294Z,19.41
2022-08-26T05:44:59.307Z,19.36
2022-08-26T05:45:59.334Z,19.36
2022-08-26T05:46:59.268Z,19.40
2022-08-26T05:47:59.283Z,19.47
2022-08-26T05:48:59.254Z,19.54
2022-08-26T05:49:59.251Z,19.51
2022-08-26T05:50:59.235Z,19.56
2022-08-26T05:51:59.227Z,19.63
2022-08-26T05:52:59.246Z,19.62
2022-08-26T05:53:59.210Z,19.64
2022-08-26T05:54:59.210Z,19.62
2022-08-26T05:55:59.198Z,19.62
2022-08-26T05:56:59.226Z,19.64
2022-08-26T05:57:59.209Z,19.59
2022-08-26T05:58:59.786Z,19.62
2022-08-26T05:59:59.166Z,19.66
2022-08-26T06:00:59.179Z,19.67
2022-08-26T06:01:59.233Z,19.70
2022-08-26T06:02:59.244Z,19.79
2022-08-26T06:03:59.654Z,19.79
2022-08-26T06:04:59.127Z,19.85
2022-08-26T06:05:59.118Z,19.73
2022-08-26T06:06:59.098Z,19.76
2022-08-26T06:07:59.132Z,19.67
2022-08-26T06:08:59.092Z,19.76
2022-08-26T06:10:28.214Z,19.74
2022-08-26T06:11:01.100Z,19.71
2022-08-26T06:11:59.085Z,19.67
2022-08-26T06:12:59.087Z,19.59
2022-08-26T06:14:03.254Z,19.67
2022-08-26T06:15:00.041Z,19.58
2022-08-26T06:15:59.085Z,19.59
2022-08-26T06:16:59.035Z,19.40
2022-08-26T06:17:59.053Z,19.24
2022-08-26T06:18:59.008Z,19.26
2022-08-26T06:19:59.003Z,19.37
2022-08-26T06:20:58.987Z,19.51
2022-08-26T06:21:58.983Z,19.39
2022-08-26T06:22:59.006Z,19.64
2022-08-26T06:23:59.031Z,19.64
2022-08-26T06:24:58.959Z,19.77
2022-08-26T06:25:58.958Z,19.76
2022-08-26T06:26:58.952Z,19.91
2022-08-26T06:27:58.976Z,19.79
2022-08-26T06:28:58.929Z,19.63
2022-08-26T06:29:58.914Z,19.66
2022-08-26T06:30:58.967Z,19.41
2022-08-26T06:31:58.909Z,19.39
2022-08-26T06:32:59.001Z,19.26
2022-08-26T06:33:58.892Z,19.14
2022-08-26T06:34:58.880Z,19.08
2022-08-26T06:35:58.880Z,19.04
2022-08-26T06:36:58.870Z,19.02
2022-08-26T06:37:58.858Z,19.02
2022-08-26T06:38:58.878Z,19.09
2022-08-26T06:39:58.977Z,19.11
2022-08-26T06:40:59.841Z,19.26
2022-08-26T06:41:59.828Z,19.45
2022-08-26T06:42:58.817Z,19.54
2022-08-26T06:43:58.839Z,19.79
2022-08-26T06:44:58.802Z,19.96
2022-08-26T06:45:58.883Z,20.29
2022-08-26T06:46:58.802Z,20.56
2022-08-26T06:47:58.806Z,20.85
2022-08-26T06:48:58.801Z,21.03
2022-08-26T06:49:58.766Z,21.15
2022-08-26T06:50:58.758Z,21.12
2022-08-26T06:51:59.057Z,21.25
2022-08-26T06:52:58.747Z,21.25
2022-08-26T06:53:58.761Z,21.22
2022-08-26T06:54:58.724Z,21.25
2022-08-26T06:55:58.722Z,21.24
2022-08-26T06:56:58.737Z,21.07
2022-08-26T06:57:58.836Z,21.20
2022-08-26T06:58:58.726Z,21.25
2022-08-26T06:59:58.696Z,21.30
2022-08-26T07:01:03.074Z,21.50
2022-08-26T07:02:00.719Z,21.64
2022-08-26T07:02:58.806Z,21.80
2022-08-26T07:03:58.689Z,21.98
2022-08-26T07:04:58.669Z,21.72
2022-08-26T07:05:58.650Z,21.72
2022-08-26T07:06:58.644Z,21.91
2022-08-26T07:07:58.667Z,22.04
2022-08-26T07:08:58.641Z,22.15
2022-08-26T07:09:58.687Z,22.30
2022-08-26T07:10:58.602Z,22.38
2022-08-26T07:11:58.596Z,22.51
2022-08-26T07:12:58.634Z,22.57
2022-08-26T07:13:58.619Z,22.69
2022-08-26T07:14:58.570Z,22.72
2022-08-26T07:15:58.574Z,22.75
2022-08-26T07:16:58.566Z,22.59
2022-08-26T07:17:58.570Z,22.66
2022-08-26T07:18:58.569Z,22.69
2022-08-26T07:19:58.546Z,22.73
2022-08-26T07:20:58.533Z,22.84
2022-08-26T07:21:58.515Z,22.81
2022-08-26T07:22:58.516Z,22.76
2022-08-26T07:24:01.290Z,22.75
2022-08-26T07:24:59.491Z,22.70
2022-08-26T07:25:58.507Z,22.78
2022-08-26T07:26:58.484Z,22.75
2022-08-26T07:27:58.598Z,22.80
2022-08-26T07:28:58.500Z,22.93
2022-08-26T07:29:58.469Z,23.09
2022-08-26T07:30:58.554Z,23.44
2022-08-26T07:31:58.440Z,23.25
2022-08-26T07:32:58.434Z,23.41
2022-08-26T07:33:58.459Z,23.34
2022-08-26T07:34:58.424Z,23.28
2022-08-26T07:35:58.411Z,23.31
2022-08-26T07:36:58.802Z,23.37
2022-08-26T07:37:58.394Z,23.69
2022-08-26T07:38:58.415Z,23.80
2022-08-26T07:39:59.419Z,23.83
2022-08-26T07:40:58.370Z,24.02
2022-08-26T07:41:58.377Z,24.20
2022-08-26T07:42:58.393Z,24.30
2022-08-26T07:43:58.370Z,24.17
2022-08-26T07:44:58.354Z,23.86
2022-08-26T07:45:58.326Z,23.93
2022-08-26T07:46:58.319Z,23.87
2022-08-26T07:47:58.317Z,24.06
2022-08-26T07:48:58.347Z,24.01
2022-08-26T07:49:58.305Z,24.02
2022-08-26T07:50:58.298Z,24.14
2022-08-26T07:51:58.286Z,24.13
2022-08-26T07:52:58.273Z,23.77
2022-08-26T07:55:08.374Z,24.45
2022-08-26T07:56:08.373Z,24.85
2022-08-26T07:57:09.395Z,25.16
2022-08-26T07:58:09.493Z,25.46
2022-08-26T07:59:13.992Z,25.78
2022-08-26T08:00:10.474Z,25.95
2022-08-26T08:01:09.500Z,26.21
2022-08-26T08:02:09.466Z,26.48
2022-08-26T08:03:09.642Z,26.43
2022-08-26T08:04:10.272Z,26.52
2022-08-26T08:05:09.496Z,26.63
2022-08-26T08:06:09.436Z,26.77
2022-08-26T08:07:11.517Z,26.68
2022-08-26T08:08:26.890Z,26.09
2022-08-26T08:09:10.440Z,25.98
2022-08-26T08:10:11.405Z,26.13
2022-08-26T08:11:10.396Z,25.87
2022-08-26T08:12:09.404Z,26.26
2022-08-26T08:13:09.498Z,26.29
2022-08-26T08:14:11.832Z,26.48
2022-08-26T08:15:09.365Z,26.51
2022-08-26T08:16:12.430Z,26.16
2022-08-26T08:17:09.423Z,26.18
2022-08-26T08:18:15.804Z,26.16
2022-08-26T08:19:10.365Z,26.26
2022-08-26T08:20:09.324Z,26.31
2022-08-26T08:21:21.449Z,26.41
2022-08-26T08:22:18.024Z,26.19
2022-08-26T08:23:10.301Z,25.95
2022-08-26T08:24:09.320Z,25.85
2022-08-26T08:25:10.502Z,26.00
2022-08-26T08:26:09.279Z,26.43
2022-08-26T08:27:09.271Z,26.65
2022-08-26T08:28:09.396Z,26.85
2022-08-26T08:29:09.279Z,26.99
2022-08-26T08:30:09.248Z,26.78
2022-08-26T08:31:09.269Z,26.68
2022-08-26T08:32:11.605Z,26.70
2022-08-26T08:33:10.225Z,26.58
2022-08-26T08:34:09.251Z,25.83
2022-08-26T08:35:10.895Z,25.73
2022-08-26T08:36:09.377Z,25.84
2022-08-26T08:37:10.837Z,25.81
2022-08-26T08:38:10.221Z,25.90
2022-08-26T08:39:09.253Z,26.06
2022-08-26T08:40:09.207Z,26.41
2022-08-26T08:41:09.166Z,26.62
2022-08-26T08:42:09.160Z,26.93
2022-08-26T08:43:09.290Z,27.14
2022-08-26T08:44:09.187Z,26.71
2022-08-26T08:45:09.146Z,26.75
2022-08-26T08:46:09.179Z,26.56
2022-08-26T08:47:09.128Z,26.43
2022-08-26T08:48:09.255Z,26.31
2022-08-26T08:49:09.138Z,26.51
2022-08-26T08:50:09.099Z,26.70
2022-08-26T08:51:09.098Z,26.90
2022-08-26T08:52:09.079Z,26.81
2022-08-26T08:53:09.199Z,26.59
2022-08-26T08:54:09.109Z,26.60
2022-08-26T08:55:11.027Z,26.63
2022-08-26T08:56:09.053Z,26.80
2022-08-26T08:57:09.051Z,26.85
2022-08-26T08:58:09.241Z,26.89
2022-08-26T08:59:09.057Z,27.12
2022-08-26T09:00:09.029Z,27.29
2022-08-26T09:01:09.881Z,27.54
2022-08-26T09:02:09.036Z,27.51
2022-08-26T09:03:09.000Z,27.26
2022-08-26T09:04:09.039Z,27.32
2022-08-26T09:05:08.990Z,27.65
2022-08-26T09:06:09.980Z,28.00
2022-08-26T09:07:08.977Z,27.90
2022-08-26T09:08:09.092Z,27.51
2022-08-26T09:09:08.984Z,27.08
2022-08-26T09:10:08.955Z,27.08
2022-08-26T09:11:08.939Z,27.60
2022-08-26T09:12:09.939Z,27.78
2022-08-26T09:13:08.933Z,28.04
2022-08-26T09:14:08.964Z,28.08
2022-08-26T09:15:08.922Z,27.60
2022-08-26T09:16:10.089Z,27.60
2022-08-26T09:17:08.970Z,27.77
2022-08-26T09:18:09.036Z,27.93
2022-08-26T09:19:08.911Z,27.98
2022-08-26T09:20:08.879Z,27.70
2022-08-26T09:21:08.879Z,27.37
2022-08-26T09:22:09.540Z,27.25
2022-08-26T09:23:09.992Z,27.59
2022-08-26T09:24:11.339Z,27.80
2022-08-26T09:25:11.161Z,28.07
2022-08-26T09:26:08.839Z,28.30
2022-08-26T09:27:08.827Z,28.57
2022-08-26T09:28:09.082Z,28.84
2022-08-26T09:29:08.943Z,28.93
2022-08-26T09:30:08.809Z,28.45
2022-08-26T09:31:11.338Z,28.19
2022-08-26T09:32:09.815Z,28.26
2022-08-26T09:33:11.194Z,28.10
2022-08-26T09:34:08.815Z,28.12
2022-08-26T09:35:08.773Z,28.37
2022-08-26T09:36:08.766Z,28.81
2022-08-26T09:37:08.766Z,29.05
2022-08-26T09:38:11.675Z,29.05
2022-08-26T09:39:09.766Z,29.39
2022-08-26T09:40:08.817Z,29.82
2022-08-26T09:41:08.893Z,30.30
2022-08-26T09:42:09.569Z,30.72
2022-08-26T09:43:08.720Z,30.34
2022-08-26T09:44:08.742Z,30.19
2022-08-26T09:45:09.716Z,30.37
2022-08-26T09:46:08.709Z,30.61
2022-08-26T09:47:08.687Z,30.63
2022-08-26T09:48:08.898Z,30.75
2022-08-26T09:49:08.713Z,30.91
2022-08-26T09:50:09.808Z,30.53
2022-08-26T09:51:08.665Z,30.28
2022-08-26T09:52:08.719Z,30.34
2022-08-26T09:53:09.957Z,30.31
2022-08-26T09:54:08.636Z,30.18
2022-08-26T09:55:08.648Z,30.19
2022-08-26T09:56:08.725Z,30.16
2022-08-26T09:57:08.615Z,30.27
2022-08-26T09:58:09.178Z,30.23
2022-08-26T09:59:11.162Z,30.16
2022-08-26T10:00:08.618Z,30.47
2022-08-26T10:01:08.630Z,30.84
2022-08-26T10:02:12.297Z,30.99
2022-08-26T10:03:08.735Z,30.77
2022-08-26T10:04:08.666Z,30.88
2022-08-26T10:05:09.448Z,31.20
2022-08-26T10:06:08.547Z,30.87
2022-08-26T10:07:08.540Z,29.81
2022-08-26T10:08:08.553Z,29.20
2022-08-26T10:09:09.845Z,29.23
2022-08-26T10:10:09.553Z,29.47
2022-08-26T10:11:08.511Z,29.78
2022-08-26T10:12:08.509Z,30.35
2022-08-26T10:13:08.622Z,30.61
2022-08-26T10:14:08.486Z,30.69
2022-08-26T10:15:08.520Z,30.53
2022-08-26T10:16:10.847Z,30.28
2022-08-26T10:17:08.482Z,30.02
2022-08-26T10:18:08.564Z,29.53
2022-08-26T10:19:08.462Z,29.47
2022-08-26T10:20:16.811Z,29.17
2022-08-26T10:21:09.439Z,29.38
2022-08-26T10:22:08.451Z,29.71
2022-08-26T10:23:08.611Z,30.10
2022-08-26T10:24:08.481Z,30.10
2022-08-26T10:25:08.478Z,29.94
2022-08-26T10:26:08.402Z,30.18
2022-08-26T10:27:08.406Z,29.91
2022-08-26T10:28:08.530Z,29.84
2022-08-26T10:29:08.393Z,30.21
2022-08-26T10:30:08.402Z,30.28
2022-08-26T10:31:08.373Z,30.16
2022-08-26T10:32:08.421Z,30.02
2022-08-26T10:33:09.557Z,30.12
2022-08-26T10:34:08.373Z,30.31
2022-08-26T10:35:08.368Z,30.32
2022-08-26T10:36:08.332Z,30.43
2022-08-26T10:37:13.504Z,30.39
2022-08-26T10:38:09.568Z,30.15
2022-08-26T10:39:08.319Z,29.90
2022-08-26T10:40:09.377Z,29.79
2022-08-26T10:41:09.931Z,29.53
2022-08-26T10:42:08.314Z,29.35
2022-08-26T10:43:11.367Z,29.38
2022-08-26T10:44:09.275Z,29.44
2022-08-26T10:45:12.007Z,29.51
2022-08-26T10:46:09.331Z,29.39
2022-08-26T10:47:08.258Z,29.38
2022-08-26T10:48:08.486Z,29.50
2022-08-26T10:49:08.256Z,29.59
2022-08-26T10:50:08.277Z,29.47
2022-08-26T10:51:08.626Z,29.34
2022-08-26T10:52:12.388Z,29.42
2022-08-26T10:53:09.216Z,29.26
2022-08-26T10:54:08.336Z,29.35
2022-08-26T10:55:08.482Z,29.23
2022-08-26T10:56:18.766Z,29.13
2022-08-26T10:57:09.739Z,29.17
2022-08-26T10:58:08.918Z,29.20
2022-08-26T10:59:12.273Z,29.36
2022-08-26T11:00:08.188Z,29.59
2022-08-26T11:01:10.175Z,29.71
2022-08-26T11:02:08.150Z,29.59
2022-08-26T11:03:14.914Z,29.53
2022-08-26T11:04:09.195Z,29.61
2022-08-26T11:05:08.158Z,29.49
2022-08-26T11:06:08.123Z,29.42
2022-08-26T11:07:08.123Z,29.29
2022-08-26T11:08:08.254Z,29.57
2022-08-26T11:09:08.120Z,29.68
2022-08-26T11:10:08.102Z,29.90
2022-08-26T11:11:08.089Z,29.93
2022-08-26T11:12:10.292Z,29.65
2022-08-26T11:13:08.320Z,29.47
2022-08-26T11:14:08.109Z,29.47
2022-08-26T11:15:08.061Z,29.56
2022-08-26T11:16:08.063Z,29.66
2022-08-26T11:17:08.045Z,29.87
2022-08-26T11:18:08.304Z,29.95
2022-08-26T11:19:08.074Z,30.13
2022-08-26T11:20:13.261Z,30.21
2022-08-26T11:21:10.263Z,30.37
2022-08-26T11:22:08.020Z,30.59
2022-08-26T11:23:08.000Z,30.73
2022-08-26T11:24:08.044Z,30.80
2022-08-26T11:25:07.989Z,30.97
2022-08-26T11:26:08.203Z,31.06
2022-08-26T11:27:07.981Z,31.18
2022-08-26T11:28:08.267Z,31.10
2022-08-26T11:29:12.692Z,31.12
2022-08-26T11:30:08.948Z,31.10
2022-08-26T11:31:07.965Z,30.99
2022-08-26T11:32:07.948Z,30.88
2022-08-26T11:33:08.216Z,30.90
2022-08-26T11:34:10.789Z,31.14
2022-08-26T11:35:07.922Z,31.22
2022-08-26T11:36:12.225Z,31.25
2022-08-26T11:37:07.938Z,31.44
2022-08-26T11:38:08.029Z,31.27
2022-08-26T11:39:07.914Z,31.28
2022-08-26T11:40:07.959Z,31.42
2022-08-26T11:41:07.875Z,31.34
2022-08-26T11:42:07.873Z,31.46
2022-08-26T11:43:07.858Z,31.18
2022-08-26T11:44:07.862Z,30.63
2022-08-26T11:45:07.876Z,30.48
2022-08-26T11:46:09.234Z,30.48
2022-08-26T11:47:07.831Z,30.57
2022-08-26T11:48:07.879Z,30.54
2022-08-26T11:49:07.855Z,30.54
2022-08-26T11:50:07.831Z,30.50
2022-08-26T11:51:08.459Z,30.30
2022-08-26T11:52:07.823Z,30.23
2022-08-26T11:53:07.874Z,30.30
2022-08-26T11:54:07.787Z,30.30
2022-08-26T11:55:07.797Z,30.05
2022-08-26T11:56:07.765Z,29.76
2022-08-26T11:57:09.367Z,29.57
2022-08-26T11:58:08.882Z,29.49
2022-08-26T11:59:07.781Z,29.08
2022-08-26T12:00:09.482Z,28.98
2022-08-26T12:01:09.596Z,28.98
2022-08-26T12:02:07.747Z,29.04
2022-08-26T12:03:07.957Z,29.05
2022-08-26T12:04:07.831Z,29.05
2022-08-26T12:05:07.740Z,29.07
2022-08-26T12:06:07.705Z,28.98
2022-08-26T12:07:08.768Z,28.86
2022-08-26T12:08:08.009Z,28.94
2022-08-26T12:09:07.771Z,28.84
2022-08-26T12:10:07.753Z,28.81
2022-08-26T12:11:07.705Z,28.85
2022-08-26T12:12:07.679Z,28.93
2022-08-26T12:13:07.671Z,28.88
2022-08-26T12:14:07.650Z,28.96
2022-08-26T12:15:07.669Z,28.81
2022-08-26T12:16:07.830Z,28.93
2022-08-26T12:17:07.643Z,29.07
2022-08-26T12:18:07.814Z,29.13
2022-08-26T12:19:07.632Z,28.88
2022-08-26T12:20:07.627Z,28.89
2022-08-26T12:21:07.600Z,29.19
2022-08-26T12:22:07.604Z,29.44
2022-08-26T12:23:07.574Z,29.42
2022-08-26T12:24:07.570Z,29.49
2022-08-26T12:25:07.594Z,29.59
2022-08-26T12:26:07.552Z,29.32
2022-08-26T12:27:07.555Z,29.16
2022-08-26T12:28:07.694Z,29.13
2022-08-26T12:29:19.916Z,29.16
2022-08-26T12:30:08.710Z,28.98
2022-08-26T12:31:07.532Z,29.10
2022-08-26T12:32:07.532Z,29.10
2022-08-26T12:33:22.288Z,29.12
2022-08-26T12:34:17.376Z,28.97
2022-08-26T12:35:08.517Z,29.12
2022-08-26T12:36:07.497Z,29.13
2022-08-26T12:37:07.510Z,29.12
2022-08-26T12:38:07.691Z,29.23
2022-08-26T12:39:07.479Z,29.32
2022-08-26T12:40:07.527Z,29.34
2022-08-26T12:41:07.448Z,29.42
2022-08-26T12:42:07.438Z,29.38
2022-08-26T12:43:07.433Z,29.59
2022-08-26T12:44:07.422Z,29.49
2022-08-26T12:45:07.438Z,29.75
2022-08-26T12:46:07.459Z,29.93
2022-08-26T12:47:07.436Z,29.82
2022-08-26T12:48:07.446Z,29.81
2022-08-26T12:49:07.388Z,29.82
2022-08-26T12:50:07.435Z,29.66
2022-08-26T12:51:07.429Z,29.60
2022-08-26T12:52:07.392Z,29.53
2022-08-26T12:53:07.358Z,29.54
2022-08-26T12:54:07.382Z,29.54
2022-08-26T12:55:07.351Z,29.60