createdAt,value
2022-12-04T00:00:23.815Z,0.00
2022-12-04T00:01:23.827Z,0.00
2022-12-04T00:02:23.785Z,0.00
2022-12-04T00:03:23.761Z,0.00
2022-12-04T00:04:23.800Z,0.00
2022-12-04T00:05:23.742Z,0.00
2022-12-04T00:06:23.751Z,0.00
2022-12-04T00:07:23.712Z,0.00
2022-12-04T00:08:23.720Z,0.00
2022-12-04T00:09:23.703Z,0.00
2022-12-04T00:10:24.332Z,0.00
2022-12-04T00:11:23.659Z,0.00
2022-12-04T00:12:23.666Z,0.00
2022-12-04T00:13:23.637Z,0.00
2022-12-04T00:14:24.594Z,0.00
2022-12-04T00:15:25.532Z,0.00
2022-12-04T00:16:23.698Z,0.00
2022-12-04T00:17:23.583Z,0.00
2022-12-04T00:18:23.584Z,0.00
2022-12-04T00:19:24.504Z,0.00
2022-12-04T00:20:23.580Z,0.00
2022-12-04T00:21:23.539Z,0.00
2022-12-04T00:22:23.541Z,0.00
2022-12-04T00:23:23.515Z,0.00
2022-12-04T00:24:23.504Z,0.00
2022-12-04T00:25:23.502Z,0.00
2022-12-04T00:26:24.435Z,0.00
2022-12-04T00:27:23.718Z,0.00
2022-12-04T00:28:23.455Z,0.00
2022-12-04T00:29:24.390Z,0.00
2022-12-04T00:30:23.446Z,0.00
2022-12-04T00:31:24.633Z,0.00
2022-12-04T00:32:23.405Z,0.00
2022-12-04T00:33:23.386Z,0.00
2022-12-04T00:34:23.388Z,0.00
2022-12-04T00:35:23.374Z,0.00
2022-12-04T00:36:23.356Z,0.00
2022-12-04T00:37:23.336Z,0.00
2022-12-04T00:38:23.536Z,0.00
2022-12-04T00:39:23.324Z,0.00
2022-12-04T00:40:24.280Z,0.00
2022-12-04T00:41:24.238Z,0.00
2022-12-04T00:42:23.291Z,0.00
2022-12-04T00:43:23.269Z,0.00
2022-12-04T00:44:24.206Z,0.00
2022-12-04T00:45:23.340Z,0.00
2022-12-04T00:46:23.285Z,0.00
2022-12-04T00:47:23.218Z,0.00
2022-12-04T00:48:23.206Z,0.00
2022-12-04T00:49:23.192Z,0.00
2022-12-04T00:50:23.462Z,0.00
2022-12-04T00:51:23.174Z,0.00
2022-12-04T00:52:23.158Z,0.00
2022-12-04T00:53:23.138Z,0.00
2022-12-04T00:54:23.148Z,0.00
2022-12-04T00:55:23.129Z,0.00
2022-12-04T00:56:23.115Z,0.00
2022-12-04T00:57:23.090Z,0.00
2022-12-04T00:58:23.089Z,0.00
2022-12-04T00:59:23.309Z,0.00
2022-12-04T01:00:23.069Z,0.00
2022-12-04T01:01:23.143Z,0.00
2022-12-04T01:02:24.000Z,0.00
2022-12-04T01:03:23.321Z,0.00
2022-12-04T01:04:23.009Z,0.00
2022-12-04T01:05:23.961Z,0.00
2022-12-04T01:06:22.990Z,0.00
2022-12-04T01:07:23.930Z,0.00
2022-12-04T01:08:22.951Z,0.00
2022-12-04T01:09:22.935Z,0.00
2022-12-04T01:10:22.940Z,0.00
2022-12-04T01:11:22.920Z,0.00
2022-12-04T01:12:22.901Z,0.00
2022-12-04T01:13:22.891Z,0.00
2022-12-04T01:14:23.863Z,0.00
2022-12-04T01:15:22.889Z,0.00
2022-12-04T01:16:22.894Z,0.00
2022-12-04T01:17:23.808Z,0.00
2022-12-04T01:18:22.851Z,0.00
2022-12-04T01:19:22.832Z,0.00
2022-12-04T01:20:22.822Z,0.00
2022-12-04T01:21:23.767Z,0.00
2022-12-04T01:22:22.781Z,0.00
2022-12-04T01:23:22.784Z,0.00
2022-12-04T01:24:22.768Z,0.00
2022-12-04T01:25:22.753Z,0.00
2022-12-04T01:26:22.733Z,0.00
2022-12-04T01:27:22.722Z,0.00
2022-12-04T01:28:22.713Z,0.00
2022-12-04T01:29:22.693Z,0.00
2022-12-04T01:30:22.703Z,0.00
2022-12-04T01:31:22.719Z,0.00
2022-12-04T01:32:22.653Z,0.00
2022-12-04T01:33:22.644Z,0.00
2022-12-04T01:34:23.584Z,0.00
2022-12-04T01:35:22.893Z,0.00
2022-12-04T01:36:22.606Z,0.00
2022-12-04T01:37:22.594Z,0.00
2022-12-04T01:38:22.607Z,0.00
2022-12-04T01:39:22.587Z,0.00
2022-12-04T01:40:22.573Z,0.00
2022-12-04T01:41:22.542Z,0.00
2022-12-04T01:42:22.564Z,0.00
2022-12-04T01:43:22.529Z,0.00
2022-12-04T01:44:22.537Z,0.00
2022-12-04T01:45:22.511Z,0.00
2022-12-04T01:46:22.533Z,0.00
2022-12-04T01:47:22.466Z,0.00
2022-12-04T01:48:22.727Z,0.00
2022-12-04T01:49:22.483Z,0.00
2022-12-04T01:50:22.446Z,0.00
2022-12-04T01:51:22.417Z,0.00
2022-12-04T01:52:22.405Z,0.00
2022-12-04T01:53:22.399Z,0.00
2022-12-04T01:54:22.388Z,0.00
2022-12-04T01:55:22.384Z,0.00
2022-12-04T01:56:22.374Z,0.00
2022-12-04T01:57:22.337Z,0.00
2022-12-04T01:58:22.343Z,0.00
2022-12-04T01:59:22.316Z,0.00
2022-12-04T02:00:22.318Z,0.00
2022-12-04T02:01:22.369Z,0.00
2022-12-04T02:02:22.439Z,0.00
2022-12-04T02:03:22.269Z,0.00
2022-12-04T02:04:22.267Z,0.00
2022-12-04T02:05:22.249Z,0.00
2022-12-04T02:06:22.248Z,0.00
2022-12-04T02:07:22.218Z,0.00
2022-12-04T02:08:22.238Z,0.00
2022-12-04T02:09:26.510Z,0.00
2022-12-04T02:10:22.196Z,0.00
2022-12-04T02:11:23.118Z,0.00
2022-12-04T02:12:22.169Z,0.00
2022-12-04T02:13:22.152Z,0.00
2022-12-04T02:14:22.139Z,0.00
2022-12-04T02:15:22.138Z,0.00
2022-12-04T02:16:22.167Z,0.00
2022-12-04T02:17:23.040Z,0.00
2022-12-04T02:18:22.098Z,0.00
2022-12-04T02:19:22.070Z,0.00
2022-12-04T02:20:22.088Z,0.00
2022-12-04T02:21:22.050Z,0.00
2022-12-04T02:22:22.040Z,0.00
2022-12-04T02:23:22.020Z,0.00
2022-12-04T02:24:22.024Z,0.00
2022-12-04T02:25:22.040Z,0.00
2022-12-04T02:26:21.988Z,0.00
2022-12-04T02:27:21.971Z,0.00
2022-12-04T02:28:21.960Z,0.00
2022-12-04T02:29:22.900Z,0.00
2022-12-04T02:30:22.091Z,0.00
2022-12-04T02:31:22.017Z,0.00
2022-12-04T02:32:21.912Z,0.00
2022-12-04T02:33:21.892Z,0.00
2022-12-04T02:34:21.891Z,0.00
2022-12-04T02:35:21.872Z,0.00
2022-12-04T02:36:21.872Z,0.00
2022-12-04T02:37:21.842Z,0.00
2022-12-04T02:38:21.843Z,0.00
2022-12-04T02:39:21.823Z,0.00
2022-12-04T02:40:21.822Z,0.00
2022-12-04T02:41:21.827Z,0.00
2022-12-04T02:42:21.792Z,0.00
2022-12-04T02:43:21.777Z,0.00
2022-12-04T02:44:21.764Z,0.00
2022-12-04T02:45:21.764Z,0.00
2022-12-04T02:46:21.820Z,0.00
2022-12-04T02:47:21.732Z,0.00
2022-12-04T02:48:21.721Z,0.00
2022-12-04T02:49:21.704Z,0.00
2022-12-04T02:50:21.694Z,0.00
2022-12-04T02:51:21.680Z,0.00
2022-12-04T02:52:21.654Z,0.00
2022-12-04T02:53:21.654Z,0.00
2022-12-04T02:54:21.636Z,0.00
2022-12-04T02:55:43.580Z,0.00
2022-12-04T02:56:21.606Z,0.00
2022-12-04T02:57:21.606Z,0.00
2022-12-04T02:58:21.594Z,0.00
2022-12-04T02:59:22.525Z,0.00
2022-12-04T03:00:22.525Z,0.00
2022-12-04T03:01:21.640Z,0.00
2022-12-04T03:02:21.578Z,0.00
2022-12-04T03:03:21.526Z,0.00
2022-12-04T03:04:21.537Z,0.00
2022-12-04T03:05:21.506Z,0.00
2022-12-04T03:06:21.494Z,0.00
2022-12-04T03:07:21.476Z,0.00
2022-12-04T03:08:21.467Z,0.00
2022-12-04T03:09:21.450Z,0.00
2022-12-04T03:10:21.455Z,0.00
2022-12-04T03:11:21.419Z,0.00
2022-12-04T03:12:21.415Z,0.00
2022-12-04T03:13:21.388Z,0.00
2022-12-04T03:14:21.384Z,0.00
2022-12-04T03:15:21.386Z,0.00
2022-12-04T03:16:21.406Z,0.00
2022-12-04T03:17:21.362Z,0.00
2022-12-04T03:18:21.328Z,0.00
2022-12-04T03:19:21.326Z,0.00
2022-12-04T03:20:21.311Z,0.00
2022-12-04T03:21:21.306Z,0.00
2022-12-04T03:22:22.229Z,0.00
2022-12-04T03:23:21.279Z,0.00
2022-12-04T03:24:22.209Z,0.00
2022-12-04T03:25:21.267Z,0.00
2022-12-04T03:26:21.240Z,0.00
2022-12-04T03:27:21.219Z,0.00
2022-12-04T03:28:21.201Z,0.00
2022-12-04T03:29:21.223Z,0.00
2022-12-04T03:30:21.190Z,0.00
2022-12-04T03:31:21.195Z,0.00
2022-12-04T03:32:21.160Z,0.00
2022-12-04T03:33:21.151Z,0.00
2022-12-04T03:34:21.130Z,0.00
2022-12-04T03:35:21.131Z,0.00
2022-12-04T03:36:21.102Z,0.00
2022-12-04T03:37:21.099Z,0.00
2022-12-04T03:38:21.082Z,0.00
2022-12-04T03:39:21.070Z,0.00
2022-12-04T03:40:21.057Z,0.00
2022-12-04T03:41:21.049Z,0.00
2022-12-04T03:42:21.039Z,0.00
2022-12-04T03:43:21.023Z,0.00
2022-12-04T03:44:21.002Z,0.00
2022-12-04T03:45:21.002Z,0.00
2022-12-04T03:46:21.036Z,0.00
2022-12-04T03:47:20.970Z,0.00
2022-12-04T03:48:23.227Z,0.00
2022-12-04T03:49:20.943Z,0.00
2022-12-04T03:50:20.944Z,0.00
2022-12-04T03:51:20.935Z,0.00
2022-12-04T03:52:20.904Z,0.00
2022-12-04T03:53:20.894Z,0.00
2022-12-04T03:54:20.874Z,0.00
2022-12-04T03:55:20.895Z,0.00
2022-12-04T03:56:20.862Z,0.00
2022-12-04T03:57:20.854Z,0.00
2022-12-04T03:58:20.857Z,0.00
2022-12-04T03:59:20.836Z,0.00
2022-12-04T04:00:20.818Z,0.00
2022-12-04T04:01:20.846Z,0.00
2022-12-04T04:02:20.828Z,0.00
2022-12-04T04:03:20.796Z,0.00
2022-12-04T04:04:20.765Z,0.00
2022-12-04T04:05:20.761Z,0.00
2022-12-04T04:06:20.735Z,0.00
2022-12-04T04:07:20.735Z,0.00
2022-12-04T04:08:20.796Z,0.00
2022-12-04T04:09:20.715Z,0.00
2022-12-04T04:10:20.686Z,0.00
2022-12-04T04:11:20.671Z,0.00
2022-12-04T04:12:20.887Z,0.00
2022-12-04T04:13:20.653Z,0.00
2022-12-04T04:14:20.637Z,0.00
2022-12-04T04:15:20.636Z,0.00
2022-12-04T04:16:20.651Z,0.00
2022-12-04T04:17:20.615Z,0.00
2022-12-04T04:18:20.587Z,0.00
2022-12-04T04:19:20.579Z,0.00
2022-12-04T04:20:20.805Z,0.00
2022-12-04T04:21:20.563Z,0.00
2022-12-04T04:22:20.541Z,0.00
2022-12-04T04:23:20.531Z,0.00
2022-12-04T04:24:20.511Z,0.00
2022-12-04T04:25:21.497Z,0.00
2022-12-04T04:26:21.439Z,0.00
2022-12-04T04:27:20.477Z,0.00
2022-12-04T04:28:20.468Z,0.00
2022-12-04T04:29:20.450Z,0.00
2022-12-04T04:30:20.459Z,0.00
2022-12-04T04:31:20.494Z,0.00
2022-12-04T04:32:20.426Z,0.00
2022-12-04T04:33:20.400Z,0.00
2022-12-04T04:34:20.388Z,0.00
2022-12-04T04:35:20.397Z,0.00
2022-12-04T04:36:20.369Z,0.00
2022-12-04T04:37:20.350Z,0.00
2022-12-04T04:38:20.340Z,0.00
2022-12-04T04:39:20.339Z,0.00
2022-12-04T04:40:20.319Z,0.00
2022-12-04T04:41:20.311Z,0.00
2022-12-04T04:42:20.295Z,0.00
2022-12-04T04:43:20.284Z,0.00
2022-12-04T04:44:20.260Z,0.00
2022-12-04T04:45:20.257Z,0.00
2022-12-04T04:46:20.306Z,0.00
2022-12-04T04:47:20.231Z,0.00
2022-12-04T04:48:20.223Z,0.00
2022-12-04T04:49:20.201Z,0.00
2022-12-04T04:50:20.196Z,0.00
2022-12-04T04:51:20.219Z,0.00
2022-12-04T04:52:20.161Z,0.00
2022-12-04T04:53:20.165Z,0.00
2022-12-04T04:54:20.134Z,0.00
2022-12-04T04:55:20.128Z,0.00
2022-12-04T04:56:20.123Z,0.00
2022-12-04T04:57:20.103Z,0.00
2022-12-04T04:58:20.093Z,0.00
2022-12-04T04:59:20.096Z,0.00
2022-12-04T05:00:20.062Z,0.00
2022-12-04T05:01:20.086Z,0.00
2022-12-04T05:02:20.032Z,0.00
2022-12-04T05:03:20.082Z,0.00
2022-12-04T05:04:20.017Z,0.00
2022-12-04T05:05:20.016Z,0.00
2022-12-04T05:06:20.004Z,0.00
2022-12-04T05:07:19.984Z,0.00
2022-12-04T05:08:20.025Z,0.00
2022-12-04T05:09:19.955Z,0.00
2022-12-04T05:10:19.935Z,0.00
2022-12-04T05:11:19.940Z,0.00
2022-12-04T05:12:19.905Z,0.00
2022-12-04T05:13:19.903Z,0.00
2022-12-04T05:14:19.885Z,0.00
2022-12-04T05:15:20.834Z,0.00
2022-12-04T05:16:20.912Z,0.00
2022-12-04T05:17:19.855Z,0.00
2022-12-04T05:18:19.849Z,0.00
2022-12-04T05:19:19.826Z,0.00
2022-12-04T05:20:19.815Z,0.00
2022-12-04T05:21:19.817Z,0.00
2022-12-04T05:22:20.017Z,0.00
2022-12-04T05:23:19.786Z,0.00
2022-12-04T05:24:19.768Z,0.00
2022-12-04T05:25:19.755Z,0.00
2022-12-04T05:26:19.743Z,0.00
2022-12-04T05:27:19.727Z,0.00
2022-12-04T05:28:19.726Z,0.00
2022-12-04T05:29:19.707Z,0.00
2022-12-04T05:30:19.682Z,0.00
2022-12-04T05:31:19.761Z,0.00
2022-12-04T05:32:19.668Z,0.00
2022-12-04T05:33:19.651Z,0.00
2022-12-04T05:34:19.645Z,0.00
2022-12-04T05:35:19.629Z,0.00
2022-12-04T05:36:19.637Z,0.00
2022-12-04T05:37:19.593Z,0.00
2022-12-04T05:38:19.578Z,0.00
2022-12-04T05:39:19.569Z,0.00
2022-12-04T05:40:19.559Z,0.00
2022-12-04T05:41:19.577Z,0.00
2022-12-04T05:42:19.533Z,0.00
2022-12-04T05:43:19.520Z,0.00
2022-12-04T05:44:19.510Z,0.00
2022-12-04T05:45:19.503Z,0.00
2022-12-04T05:46:19.542Z,0.00
2022-12-04T05:47:19.471Z,0.00
2022-12-04T05:48:19.454Z,0.00
2022-12-04T05:49:19.452Z,0.00
2022-12-04T05:50:19.430Z,0.00
2022-12-04T05:51:19.430Z,0.00
2022-12-04T05:52:19.409Z,0.00
2022-12-04T05:53:19.391Z,0.00
2022-12-04T05:54:19.380Z,0.00
2022-12-04T05:55:19.376Z,0.00
2022-12-04T05:56:19.371Z,0.00
2022-12-04T05:57:19.351Z,0.00
2022-12-04T05:58:19.336Z,0.00
2022-12-04T05:59:19.321Z,0.00
2022-12-04T06:00:19.303Z,0.00
2022-12-04T06:01:19.322Z,0.00
2022-12-04T06:02:19.307Z,0.00
2022-12-04T06:03:19.343Z,0.00
2022-12-04T06:04:19.257Z,0.00
2022-12-04T06:05:19.249Z,0.00
2022-12-04T06:06:21.699Z,0.00
2022-12-04T06:07:19.223Z,0.00
2022-12-04T06:08:19.280Z,0.00
2022-12-04T06:09:19.194Z,0.00
2022-12-04T06:10:19.173Z,0.00
2022-12-04T06:11:19.174Z,0.00
2022-12-04T06:12:19.414Z,0.00
2022-12-04T06:13:19.137Z,0.00
2022-12-04T06:14:19.134Z,0.00
2022-12-04T06:15:19.123Z,0.00
2022-12-04T06:16:19.163Z,0.00
2022-12-04T06:17:19.083Z,0.00
2022-12-04T06:18:19.091Z,0.00
2022-12-04T06:19:19.062Z,0.00
2022-12-04T06:20:19.103Z,0.00
2022-12-04T06:21:19.044Z,0.00
2022-12-04T06:22:19.024Z,0.00
2022-12-04T06:23:19.006Z,0.00
2022-12-04T06:24:19.007Z,0.00
2022-12-04T06:25:18.985Z,0.00
2022-12-04T06:26:19.016Z,0.00
2022-12-04T06:27:27.972Z,0.00
2022-12-04T06:28:19.946Z,0.00
2022-12-04T06:29:18.936Z,0.00
2022-12-04T06:30:18.916Z,0.00
2022-12-04T06:31:19.048Z,0.00
2022-12-04T06:32:21.847Z,0.00
2022-12-04T06:33:18.885Z,0.00
2022-12-04T06:34:18.876Z,0.00
2022-12-04T06:35:19.816Z,0.00
2022-12-04T06:36:18.855Z,0.00
2022-12-04T06:37:18.843Z,0.00
2022-12-04T06:38:18.817Z,0.00
2022-12-04T06:39:19.286Z,0.00
2022-12-04T06:40:18.813Z,0.00
2022-12-04T06:41:18.799Z,0.00
2022-12-04T06:42:18.782Z,0.00
2022-12-04T06:43:18.763Z,0.00
2022-12-04T06:44:18.755Z,0.00
2022-12-04T06:45:18.775Z,0.00
2022-12-04T06:46:18.786Z,0.00
2022-12-04T06:47:18.718Z,0.00
2022-12-04T06:48:18.741Z,0.00
2022-12-04T06:49:18.704Z,0.00
2022-12-04T06:50:18.678Z,0.00
2022-12-04T06:51:18.683Z,0.00
2022-12-04T06:52:18.658Z,0.00
2022-12-04T06:53:18.639Z,0.00
2022-12-04T06:54:18.621Z,0.00
2022-12-04T06:55:18.668Z,0.00
2022-12-04T06:56:18.620Z,0.00
2022-12-04T06:57:18.587Z,0.00
2022-12-04T06:58:18.579Z,0.00
2022-12-04T06:59:18.574Z,0.00
2022-12-04T07:00:18.809Z,0.00
2022-12-04T07:01:18.757Z,0.00
2022-12-04T07:02:18.595Z,0.00
2022-12-04T07:03:18.524Z,0.00
2022-12-04T07:04:18.518Z,0.00
2022-12-04T07:05:18.500Z,0.00
2022-12-04T07:06:18.501Z,0.00
2022-12-04T07:07:18.493Z,0.00
2022-12-04T07:08:18.497Z,0.00
2022-12-04T07:09:18.450Z,0.00
2022-12-04T07:10:18.420Z,5.62
2022-12-04T07:11:18.429Z,5.62
2022-12-04T07:12:18.401Z,5.62
2022-12-04T07:13:18.393Z,5.62
2022-12-04T07:14:18.380Z,5.62
2022-12-04T07:15:19.568Z,5.62
2022-12-04T07:16:18.656Z,5.62
2022-12-04T07:17:18.402Z,5.62
2022-12-04T07:18:18.335Z,5.62
2022-12-04T07:19:18.319Z,5.62
2022-12-04T07:20:18.304Z,5.62
2022-12-04T07:21:19.105Z,5.62
2022-12-04T07:22:18.302Z,5.62
2022-12-04T07:23:18.276Z,5.62
2022-12-04T07:24:18.255Z,11.25
2022-12-04T07:25:18.240Z,11.25
2022-12-04T07:26:18.237Z,11.25
2022-12-04T07:27:18.223Z,11.25
2022-12-04T07:28:19.157Z,11.25
2022-12-04T07:29:18.195Z,11.25
2022-12-04T07:30:18.198Z,11.25
2022-12-04T07:31:18.259Z,11.25
2022-12-04T07:32:18.252Z,11.25
2022-12-04T07:33:18.143Z,11.25
2022-12-04T07:34:18.131Z,11.25
2022-12-04T07:35:18.116Z,11.25
2022-12-04T07:36:18.114Z,16.88
2022-12-04T07:37:18.097Z,16.88
2022-12-04T07:38:18.085Z,16.88
2022-12-04T07:39:18.064Z,16.88
2022-12-04T07:40:18.062Z,16.88
2022-12-04T07:41:18.055Z,16.88
2022-12-04T07:42:23.888Z,16.88
2022-12-04T07:43:19.023Z,22.50
2022-12-04T07:44:18.013Z,22.50
2022-12-04T07:45:18.006Z,22.50
2022-12-04T07:46:18.060Z,22.50
2022-12-04T07:47:17.987Z,22.50
2022-12-04T07:48:17.962Z,22.50
2022-12-04T07:49:17.965Z,22.50
2022-12-04T07:50:17.933Z,22.50
2022-12-04T07:51:18.885Z,22.50
2022-12-04T07:52:17.937Z,22.50
2022-12-04T07:53:17.918Z,22.50
2022-12-04T07:54:17.884Z,28.12
2022-12-04T07:55:22.962Z,28.12
2022-12-04T07:56:18.906Z,28.12
2022-12-04T07:57:17.848Z,28.12
2022-12-04T07:58:17.839Z,28.12
2022-12-04T07:59:17.827Z,28.12
2022-12-04T08:00:17.819Z,28.12
2022-12-04T08:01:17.961Z,33.75
2022-12-04T08:02:17.790Z,33.75
2022-12-04T08:03:17.771Z,33.75
2022-12-04T08:04:17.844Z,33.75
2022-12-04T08:05:18.014Z,33.75
2022-12-04T08:06:17.762Z,33.75
2022-12-04T08:07:17.719Z,33.75
2022-12-04T08:08:17.766Z,33.75
2022-12-04T08:09:17.699Z,33.75
2022-12-04T08:10:17.699Z,39.38
2022-12-04T08:11:17.695Z,33.75
2022-12-04T08:12:17.670Z,33.75
2022-12-04T08:13:17.682Z,33.75
2022-12-04T08:14:17.649Z,33.75
2022-12-04T08:15:17.640Z,33.75
2022-12-04T08:16:17.678Z,33.75
2022-12-04T08:17:17.615Z,33.75
2022-12-04T08:18:17.590Z,33.75
2022-12-04T08:19:17.570Z,33.75
2022-12-04T08:20:17.569Z,33.75
2022-12-04T08:21:18.513Z,33.75
2022-12-04T08:22:21.812Z,33.75
2022-12-04T08:23:18.520Z,33.75
2022-12-04T08:24:17.518Z,39.38
2022-12-04T08:25:17.500Z,39.38
2022-12-04T08:26:17.504Z,39.38
2022-12-04T08:27:17.471Z,39.38
2022-12-04T08:28:17.461Z,39.38
2022-12-04T08:29:17.458Z,39.38
2022-12-04T08:30:17.447Z,39.38
2022-12-04T08:31:17.474Z,39.38
2022-12-04T08:32:17.682Z,45.00
2022-12-04T08:33:17.404Z,45.00
2022-12-04T08:34:17.392Z,45.00
2022-12-04T08:35:17.375Z,45.00
2022-12-04T08:36:17.373Z,45.00
2022-12-04T08:37:17.374Z,45.00
2022-12-04T08:38:17.346Z,45.00
2022-12-04T08:39:17.334Z,45.00
2022-12-04T08:40:17.343Z,50.62
2022-12-04T08:41:17.318Z,45.00
2022-12-04T08:42:17.295Z,50.62
2022-12-04T08:43:17.284Z,45.00
2022-12-04T08:44:17.264Z,45.00
2022-12-04T08:45:17.255Z,45.00
2022-12-04T08:46:17.303Z,45.00
2022-12-04T08:47:17.247Z,45.00
2022-12-04T08:48:17.231Z,45.00
2022-12-04T08:49:17.196Z,45.00
2022-12-04T08:50:17.200Z,45.00
2022-12-04T08:51:17.185Z,45.00
2022-12-04T08:52:17.165Z,45.00
2022-12-04T08:53:17.215Z,50.62
2022-12-04T08:54:17.135Z,45.00
2022-12-04T08:55:17.137Z,50.62
2022-12-04T08:56:18.076Z,45.00
2022-12-04T08:57:17.095Z,45.00
2022-12-04T08:58:17.102Z,50.62
2022-12-04T08:59:17.066Z,45.00
2022-12-04T09:00:17.099Z,50.62
2022-12-04T09:01:17.116Z,50.62
2022-12-04T09:02:17.033Z,50.62
2022-12-04T09:03:17.057Z,50.62
2022-12-04T09:04:17.044Z,45.00
2022-12-04T09:05:17.105Z,45.00
2022-12-04T09:06:17.025Z,50.62
2022-12-04T09:07:16.969Z,50.62
2022-12-04T09:08:17.122Z,50.62
2022-12-04T09:09:16.945Z,56.25
2022-12-04T09:10:16.937Z,56.25
2022-12-04T09:11:16.951Z,50.62
2022-12-04T09:12:16.908Z,50.62
2022-12-04T09:13:16.899Z,56.25
2022-12-04T09:14:16.889Z,56.25
2022-12-04T09:15:16.870Z,61.88
2022-12-04T09:16:16.976Z,61.88
2022-12-04T09:17:16.857Z,61.88
2022-12-04T09:18:16.837Z,61.88
2022-12-04T09:19:16.819Z,61.88
2022-12-04T09:20:16.815Z,67.50
2022-12-04T09:21:16.807Z,67.50
2022-12-04T09:22:16.783Z,67.50
2022-12-04T09:23:16.774Z,67.50
2022-12-04T09:24:16.750Z,67.50
2022-12-04T09:25:16.750Z,73.12
2022-12-04T09:26:16.746Z,73.12
2022-12-04T09:27:16.720Z,73.12
2022-12-04T09:28:16.739Z,67.50
2022-12-04T09:29:16.683Z,67.50
2022-12-04T09:30:16.700Z,67.50
2022-12-04T09:31:16.723Z,73.12
2022-12-04T09:32:16.671Z,73.12
2022-12-04T09:33:16.661Z,67.50
2022-12-04T09:34:16.632Z,67.50
2022-12-04T09:35:16.622Z,73.12
2022-12-04T09:36:16.634Z,73.12
2022-12-04T09:37:16.583Z,78.75
2022-12-04T09:38:16.584Z,78.75
2022-12-04T09:39:16.562Z,78.75
2022-12-04T09:40:16.793Z,78.75
2022-12-04T09:41:16.543Z,73.12
2022-12-04T09:42:16.532Z,78.75
2022-12-04T09:43:16.514Z,73.12
2022-12-04T09:44:16.740Z,67.50
2022-12-04T09:45:16.482Z,73.12
2022-12-04T09:46:16.519Z,73.12
2022-12-04T09:47:16.468Z,67.50
2022-12-04T09:48:16.456Z,67.50
2022-12-04T09:49:16.434Z,67.50
2022-12-04T09:50:16.434Z,73.12
2022-12-04T09:51:17.373Z,73.12
2022-12-04T09:52:21.728Z,78.75
2022-12-04T09:53:17.403Z,78.75
2022-12-04T09:54:16.384Z,78.75
2022-12-04T09:55:16.377Z,78.75
2022-12-04T09:56:16.677Z,84.38
2022-12-04T09:57:16.335Z,78.75
2022-12-04T09:58:16.326Z,78.75
2022-12-04T09:59:16.324Z,84.38
2022-12-04T10:00:16.305Z,84.38
2022-12-04T10:01:16.295Z,78.75
2022-12-04T10:02:16.319Z,84.38
2022-12-04T10:03:16.365Z,78.75
2022-12-04T10:04:16.336Z,78.75
2022-12-04T10:05:16.236Z,73.12
2022-12-04T10:06:16.251Z,73.12
2022-12-04T10:07:16.208Z,73.12
2022-12-04T10:08:16.284Z,73.12
2022-12-04T10:09:16.197Z,73.12
2022-12-04T10:10:16.179Z,67.50
2022-12-04T10:11:16.166Z,73.12
2022-12-04T10:12:16.160Z,73.12
2022-12-04T10:13:16.137Z,73.12
2022-12-04T10:14:16.134Z,67.50
2022-12-04T10:15:16.111Z,67.50
2022-12-04T10:16:16.177Z,67.50
2022-12-04T10:17:16.088Z,67.50
2022-12-04T10:18:16.091Z,67.50
2022-12-04T10:19:16.078Z,67.50
2022-12-04T10:20:16.047Z,67.50
2022-12-04T10:21:16.048Z,73.12
2022-12-04T10:22:16.028Z,78.75
2022-12-04T10:23:16.016Z,84.38
2022-12-04T10:24:16.025Z,84.38
2022-12-04T10:25:16.001Z,90.00
2022-12-04T10:26:16.008Z,90.00
2022-12-04T10:27:15.969Z,90.00
2022-12-04T10:28:16.918Z,90.00
2022-12-04T10:29:16.887Z,90.00
2022-12-04T10:30:15.931Z,84.38
2022-12-04T10:31:15.967Z,90.00
2022-12-04T10:32:15.900Z,95.62
2022-12-04T10:33:15.890Z,95.62
2022-12-04T10:34:15.892Z,95.62
2022-12-04T10:35:15.857Z,95.62
2022-12-04T10:36:15.862Z,95.62
2022-12-04T10:37:15.840Z,95.62
2022-12-04T10:38:15.821Z,101.25
2022-12-04T10:39:15.829Z,118.12
2022-12-04T10:40:15.803Z,112.50
2022-12-04T10:41:16.740Z,106.88
2022-12-04T10:42:15.774Z,106.88
2022-12-04T10:43:15.760Z,106.88
2022-12-04T10:44:15.752Z,106.88
2022-12-04T10:45:15.720Z,106.88
2022-12-04T10:46:15.791Z,106.88
2022-12-04T10:47:15.828Z,101.25
2022-12-04T10:48:15.921Z,101.25
2022-12-04T10:49:15.683Z,95.62
2022-12-04T10:50:15.673Z,90.00
2022-12-04T10:51:15.675Z,90.00
2022-12-04T10:52:15.651Z,84.38
2022-12-04T10:53:15.623Z,84.38
2022-12-04T10:54:15.623Z,78.75
2022-12-04T10:55:15.604Z,84.38
2022-12-04T10:56:15.603Z,84.38
2022-12-04T10:57:15.594Z,78.75
2022-12-04T10:58:16.523Z,78.75
2022-12-04T10:59:15.544Z,78.75
2022-12-04T11:00:15.802Z,78.75
2022-12-04T11:01:15.538Z,78.75
2022-12-04T11:02:15.600Z,78.75
2022-12-04T11:03:15.545Z,84.38
2022-12-04T11:04:16.305Z,90.00
2022-12-04T11:05:15.475Z,101.25
2022-12-04T11:06:15.475Z,101.25
2022-12-04T11:07:15.746Z,101.25
2022-12-04T11:08:19.719Z,112.50
2022-12-04T11:09:15.432Z,123.75
2022-12-04T11:10:15.417Z,123.75
2022-12-04T11:11:15.649Z,123.75
2022-12-04T11:12:15.385Z,123.75
2022-12-04T11:13:15.381Z,118.12
2022-12-04T11:14:15.365Z,106.88
2022-12-04T11:15:15.353Z,112.50
2022-12-04T11:16:15.396Z,101.25
2022-12-04T11:17:15.316Z,95.62
2022-12-04T11:18:15.305Z,90.00
2022-12-04T11:19:15.286Z,84.38
2022-12-04T11:20:15.294Z,84.38
2022-12-04T11:21:15.278Z,78.75
2022-12-04T11:22:15.256Z,73.12
2022-12-04T11:23:15.237Z,73.12
2022-12-04T11:24:15.238Z,67.50
2022-12-04T11:25:15.217Z,67.50
2022-12-04T11:26:15.215Z,61.88
2022-12-04T11:27:15.187Z,61.88
2022-12-04T11:28:39.828Z,61.88
2022-12-04T11:29:16.169Z,56.25
2022-12-04T11:30:15.160Z,56.25
2022-12-04T11:31:15.212Z,56.25
2022-12-04T11:32:15.129Z,56.25
2022-12-04T11:33:15.128Z,61.88
2022-12-04T11:34:15.100Z,56.25
2022-12-04T11:35:15.087Z,61.88
2022-12-04T11:36:15.096Z,61.88
2022-12-04T11:37:15.063Z,67.50
2022-12-04T11:38:15.068Z,73.12
2022-12-04T11:39:15.989Z,84.38
2022-12-04T11:40:15.036Z,84.38
2022-12-04T11:41:15.273Z,84.38
2022-12-04T11:42:15.001Z,84.38
2022-12-04T11:43:14.980Z,84.38
2022-12-04T11:44:14.981Z,84.38
2022-12-04T11:45:14.962Z,84.38
2022-12-04T11:46:14.974Z,84.38
2022-12-04T11:47:15.019Z,84.38
2022-12-04T11:48:14.931Z,84.38
2022-12-04T11:49:14.925Z,84.38
2022-12-04T11:50:14.895Z,78.75
2022-12-04T11:51:14.901Z,78.75
2022-12-04T11:52:14.877Z,73.12
2022-12-04T11:53:14.874Z,67.50
2022-12-04T11:54:14.842Z,67.50
2022-12-04T11:55:14.841Z,67.50
2022-12-04T11:56:14.853Z,67.50
2022-12-04T11:57:14.842Z,67.50
2022-12-04T11:58:14.790Z,67.50
2022-12-04T11:59:14.793Z,61.88
2022-12-04T12:00:14.772Z,67.50
2022-12-04T12:01:14.775Z,73.12
2022-12-04T12:02:14.827Z,73.12
2022-12-04T12:03:14.817Z,73.12
2022-12-04T12:04:14.719Z,73.12
2022-12-04T12:05:14.714Z,73.12
2022-12-04T12:06:14.710Z,73.12
2022-12-04T12:07:14.684Z,73.12
2022-12-04T12:08:14.674Z,78.75
2022-12-04T12:09:14.674Z,84.38
2022-12-04T12:10:14.645Z,90.00
2022-12-04T12:11:14.644Z,90.00
2022-12-04T12:12:14.622Z,90.00
2022-12-04T12:13:15.559Z,90.00
2022-12-04T12:14:14.631Z,95.62
2022-12-04T12:15:14.584Z,95.62
2022-12-04T12:16:14.633Z,90.00
2022-12-04T12:17:14.567Z,90.00
2022-12-04T12:18:16.555Z,90.00
2022-12-04T12:19:14.534Z,90.00
2022-12-04T12:20:14.519Z,90.00
2022-12-04T12:21:14.516Z,84.38
2022-12-04T12:22:15.456Z,84.38
2022-12-04T12:23:14.477Z,84.38
2022-12-04T12:24:14.467Z,78.75
2022-12-04T12:25:15.430Z,78.75
2022-12-04T12:26:14.445Z,90.00
2022-12-04T12:27:14.427Z,84.38
2022-12-04T12:28:14.420Z,84.38
2022-12-04T12:29:14.406Z,73.12
2022-12-04T12:30:14.389Z,73.12
2022-12-04T12:31:14.473Z,73.12
2022-12-04T12:32:14.458Z,67.50
2022-12-04T12:33:14.353Z,73.12
2022-12-04T12:34:14.337Z,67.50
2022-12-04T12:35:14.328Z,67.50
2022-12-04T12:36:14.337Z,61.88
2022-12-04T12:37:14.304Z,56.25
2022-12-04T12:38:14.289Z,56.25
2022-12-04T12:39:14.279Z,56.25
2022-12-04T12:40:14.294Z,56.25
2022-12-04T12:41:14.500Z,50.62
2022-12-04T12:42:14.239Z,50.62
2022-12-04T12:43:14.271Z,45.00
2022-12-04T12:44:14.208Z,45.00
2022-12-04T12:45:14.473Z,50.62
2022-12-04T12:46:14.298Z,50.62
2022-12-04T12:47:14.198Z,56.25
2022-12-04T12:48:14.159Z,56.25
2022-12-04T12:49:14.391Z,56.25
2022-12-04T12:50:14.139Z,50.62
2022-12-04T12:51:29.766Z,50.62
2022-12-04T12:52:15.105Z,50.62
2022-12-04T12:53:14.102Z,56.25
2022-12-04T12:54:14.095Z,61.88
2022-12-04T12:55:14.083Z,61.88
2022-12-04T12:56:14.089Z,61.88
2022-12-04T12:57:14.056Z,67.50
2022-12-04T12:58:14.040Z,61.88
2022-12-04T12:59:14.035Z,61.88
2022-12-04T13:00:14.001Z,61.88
2022-12-04T13:01:14.068Z,56.25
2022-12-04T13:02:14.015Z,61.88
2022-12-04T13:03:13.971Z,56.25
2022-12-04T13:04:13.951Z,56.25
2022-12-04T13:05:13.952Z,56.25
2022-12-04T13:06:13.941Z,56.25