createdAt,value
2022-11-10T00:02:45.576Z,15.54
2022-11-10T00:05:32.378Z,15.36
2022-11-10T00:08:18.659Z,15.70
2022-11-10T00:11:07.377Z,15.62
2022-11-10T00:14:16.919Z,15.44
2022-11-10T00:20:12.530Z,15.56
2022-11-10T00:22:59.038Z,15.88
2022-11-10T00:25:45.243Z,15.83
2022-11-10T00:28:33.436Z,15.80
2022-11-10T00:31:19.824Z,15.78
2022-11-10T00:34:06.014Z,15.69
2022-11-10T00:36:52.230Z,15.85
2022-11-10T00:39:38.464Z,15.63
2022-11-10T00:42:24.549Z,15.75
2022-11-10T00:45:12.761Z,15.79
2022-11-10T00:47:58.911Z,15.72
2022-11-10T00:50:45.098Z,15.93
2022-11-10T00:53:31.402Z,15.81
2022-11-10T00:56:18.012Z,15.80
2022-11-10T00:59:04.538Z,15.87
2022-11-10T01:01:52.158Z,15.87
2022-11-10T01:04:38.314Z,15.80
2022-11-10T01:07:24.614Z,15.67
2022-11-10T01:10:11.176Z,15.79
2022-11-10T01:12:57.559Z,15.80
2022-11-10T01:15:44.070Z,15.67
2022-11-10T01:18:31.899Z,15.75
2022-11-10T01:21:18.236Z,15.88
2022-11-10T01:24:04.818Z,15.85
2022-11-10T01:26:51.377Z,15.73
2022-11-10T01:29:37.624Z,15.90
2022-11-10T01:32:23.948Z,15.86
2022-11-10T01:35:12.516Z,15.82
2022-11-10T01:37:58.708Z,15.88
2022-11-10T01:40:45.560Z,15.95
2022-11-10T01:43:32.291Z,15.91
2022-11-10T01:46:18.452Z,15.84
2022-11-10T01:49:05.571Z,15.73
2022-11-10T02:08:45.299Z,15.84
2022-11-10T02:11:33.056Z,15.60
2022-11-10T02:14:19.448Z,15.58
2022-11-10T02:17:05.869Z,15.63
2022-11-10T02:19:53.068Z,15.43
2022-11-10T02:22:40.965Z,15.38
2022-11-10T02:25:33.528Z,15.38
2022-11-10T02:28:19.807Z,15.39
2022-11-10T02:31:07.787Z,15.54
2022-11-10T02:33:55.292Z,15.50
2022-11-10T02:36:42.044Z,15.43
2022-11-10T02:39:29.907Z,15.68
2022-11-10T02:42:16.583Z,15.54
2022-11-10T02:45:02.985Z,15.59
2022-11-10T02:47:49.507Z,15.74
2022-11-10T02:50:35.899Z,15.42
2022-11-10T02:53:22.859Z,15.48
2022-11-10T02:56:11.296Z,15.68
2022-11-10T02:58:57.661Z,15.68
2022-11-10T03:01:43.829Z,15.56
2022-11-10T03:04:30.347Z,15.57
2022-11-10T03:07:16.961Z,15.56
2022-11-10T03:10:04.232Z,15.63
2022-11-10T03:12:55.348Z,15.66
2022-11-10T03:15:41.587Z,15.59
2022-11-10T03:18:27.818Z,15.50
2022-11-10T03:21:15.708Z,15.39
2022-11-10T03:24:02.469Z,15.52
2022-11-10T03:26:49.251Z,15.31
2022-11-10T03:29:37.074Z,15.32
2022-11-10T03:32:23.434Z,15.33
2022-11-10T03:35:10.856Z,15.35
2022-11-10T03:37:57.411Z,15.21
2022-11-10T03:41:12.515Z,15.36
2022-11-10T03:43:50.816Z,15.40
2022-11-10T03:46:42.732Z,15.46
2022-11-10T03:49:30.425Z,15.32
2022-11-10T03:52:16.741Z,15.16
2022-11-10T03:55:03.815Z,15.16
2022-11-10T03:57:50.084Z,14.94
2022-11-10T04:00:36.424Z,15.27
2022-11-10T04:03:24.852Z,15.07
2022-11-10T04:06:30.047Z,14.86
2022-11-10T04:09:16.532Z,14.88
2022-11-10T04:12:24.667Z,14.93
2022-11-10T04:15:29.925Z,14.99
2022-11-10T04:18:24.592Z,14.93
2022-11-10T04:21:13.070Z,14.92
2022-11-10T04:23:59.954Z,15.04
2022-11-10T04:26:47.531Z,14.90
2022-11-10T04:29:33.832Z,14.77
2022-11-10T04:32:20.227Z,14.88
2022-11-10T04:35:06.903Z,14.90
2022-11-10T04:37:54.674Z,14.82
2022-11-10T04:40:40.833Z,14.79
2022-11-10T04:43:27.122Z,14.72
2022-11-10T04:46:25.212Z,14.62
2022-11-10T04:49:12.097Z,14.56
2022-11-10T04:51:58.559Z,14.77
2022-11-10T04:54:46.678Z,14.80
2022-11-10T04:57:33.009Z,14.73
2022-11-10T05:00:20.067Z,14.66
2022-11-10T05:03:10.173Z,14.59
2022-11-10T05:05:56.761Z,14.57
2022-11-10T05:08:44.376Z,14.57
2022-11-10T05:11:32.124Z,14.60
2022-11-10T05:14:18.572Z,14.49
2022-11-10T05:17:04.925Z,14.48
2022-11-10T05:19:51.111Z,14.46
2022-11-10T05:22:37.361Z,14.50
2022-11-10T05:25:23.836Z,14.18
2022-11-10T05:28:12.688Z,14.32
2022-11-10T05:30:58.813Z,14.43
2022-11-10T05:33:45.220Z,14.58
2022-11-10T05:36:31.547Z,14.42
2022-11-10T05:39:17.872Z,14.47
2022-11-10T05:42:04.365Z,14.42
2022-11-10T05:44:52.224Z,14.48
2022-11-10T05:47:38.404Z,14.64
2022-11-10T05:50:25.489Z,14.51
2022-11-10T05:53:12.099Z,14.57
2022-11-10T05:55:58.529Z,14.34
2022-11-10T05:58:44.891Z,14.49
2022-11-10T06:01:32.464Z,14.48
2022-11-10T06:04:18.635Z,14.28
2022-11-10T06:07:05.123Z,14.30
2022-11-10T06:09:51.805Z,14.29
2022-11-10T06:12:42.161Z,14.42
2022-11-10T06:15:29.403Z,14.15
2022-11-10T06:18:19.475Z,14.10
2022-11-10T06:21:06.306Z,14.18
2022-11-10T06:23:52.674Z,14.27
2022-11-10T06:26:46.647Z,14.12
2022-11-10T06:29:33.617Z,14.20
2022-11-10T06:32:19.942Z,14.08
2022-11-10T06:35:08.084Z,14.26
2022-11-10T06:37:59.020Z,14.24
2022-11-10T06:40:45.678Z,14.23
2022-11-10T06:43:32.347Z,14.19
2022-11-10T06:46:18.616Z,14.22
2022-11-10T06:49:05.112Z,14.30
2022-11-10T06:51:53.478Z,14.23
2022-11-10T06:54:39.778Z,14.06
2022-11-10T06:57:26.001Z,14.28
2022-11-10T07:00:13.744Z,14.30
2022-11-10T07:03:05.540Z,14.30
2022-11-10T07:05:51.935Z,14.25
2022-11-10T07:08:39.551Z,14.36
2022-11-10T07:11:26.110Z,14.18
2022-11-10T07:14:12.490Z,14.45
2022-11-10T07:16:58.757Z,14.73
2022-11-10T07:19:45.066Z,14.53
2022-11-10T07:22:31.297Z,14.40
2022-11-10T07:25:21.260Z,14.59
2022-11-10T07:28:10.434Z,14.49
2022-11-10T07:30:57.281Z,14.58
2022-11-10T07:33:44.091Z,14.74
2022-11-10T07:36:30.485Z,14.77
2022-11-10T07:39:16.771Z,14.78
2022-11-10T07:42:04.645Z,14.72
2022-11-10T07:44:51.063Z,14.90
2022-11-10T07:47:37.352Z,14.83
2022-11-10T07:50:23.655Z,14.63
2022-11-10T07:53:12.112Z,14.55
2022-11-10T07:55:59.448Z,14.72
2022-11-10T07:58:48.050Z,14.74
2022-11-10T08:01:34.630Z,14.77
2022-11-10T08:04:21.385Z,14.41
2022-11-10T08:07:07.825Z,14.66
2022-11-10T08:09:54.513Z,14.76
2022-11-10T08:12:40.763Z,14.52
2022-11-10T08:15:29.907Z,14.76
2022-11-10T08:18:19.652Z,14.84
2022-11-10T08:21:06.590Z,14.80
2022-11-10T08:23:53.120Z,14.87
2022-11-10T08:26:39.593Z,15.01
2022-11-10T08:29:25.781Z,14.84
2022-11-10T08:32:13.364Z,15.03
2022-11-10T08:34:59.701Z,14.75
2022-11-10T08:37:45.925Z,15.11
2022-11-10T08:40:32.144Z,15.00
2022-11-10T08:43:19.748Z,15.14
2022-11-10T08:46:06.575Z,15.23
2022-11-10T08:48:54.251Z,15.40
2022-11-10T08:51:40.640Z,15.15
2022-11-10T08:54:27.043Z,15.35
2022-11-10T08:57:13.387Z,15.31
2022-11-10T08:59:59.663Z,15.52
2022-11-10T09:02:45.980Z,15.47
2022-11-10T09:05:33.867Z,15.54
2022-11-10T09:08:20.614Z,15.82
2022-11-10T09:11:07.464Z,16.00
2022-11-10T09:13:53.895Z,15.89
2022-11-10T09:16:40.248Z,15.96
2022-11-10T09:19:26.500Z,16.22
2022-11-10T09:22:14.564Z,16.25
2022-11-10T09:25:00.872Z,16.33
2022-11-10T09:27:47.440Z,16.35
2022-11-10T09:30:34.023Z,16.35
2022-11-10T09:33:20.877Z,16.29
2022-11-10T09:36:08.454Z,16.57
2022-11-10T09:38:55.848Z,16.92
2022-11-10T09:41:43.892Z,17.23
2022-11-10T09:44:37.012Z,17.00
2022-11-10T09:47:55.725Z,16.91
2022-11-10T09:50:40.990Z,17.07
2022-11-10T09:53:33.493Z,17.37
2022-11-10T09:56:27.058Z,17.21
2022-11-10T09:59:19.942Z,17.33
2022-11-10T10:02:16.874Z,17.23
2022-11-10T10:05:21.452Z,16.94
2022-11-10T10:08:10.279Z,17.12
2022-11-10T10:11:09.062Z,16.99
2022-11-10T10:14:18.900Z,17.08
2022-11-10T10:17:15.408Z,17.04
2022-11-10T10:20:13.393Z,16.93
2022-11-10T10:23:11.639Z,16.75
2022-11-10T10:25:58.331Z,17.11
2022-11-10T10:28:46.833Z,17.21
2022-11-10T10:31:36.708Z,17.08
2022-11-10T10:34:27.873Z,17.50
2022-11-10T10:37:26.126Z,17.41
2022-11-10T10:40:16.513Z,17.61
2022-11-10T10:43:04.451Z,18.03
2022-11-10T10:46:06.596Z,18.01
2022-11-10T10:49:27.448Z,17.66
2022-11-10T10:52:16.744Z,17.53
2022-11-10T10:55:07.954Z,17.48
2022-11-10T10:58:00.411Z,16.80
2022-11-10T11:00:48.568Z,17.00
2022-11-10T11:03:41.870Z,17.19
2022-11-10T11:06:31.564Z,17.50
2022-11-10T11:09:20.887Z,17.61
2022-11-10T11:12:09.703Z,17.59
2022-11-10T11:15:13.054Z,17.89
2022-11-10T11:18:01.224Z,17.97
2022-11-10T11:20:55.546Z,18.37
2022-11-10T11:24:00.707Z,17.85
2022-11-10T11:26:56.746Z,18.35
2022-11-10T11:29:59.475Z,18.55
2022-11-10T11:33:07.385Z,18.77
2022-11-10T11:35:59.299Z,18.88
2022-11-10T11:38:57.322Z,18.77
2022-11-10T11:41:49.614Z,18.93
2022-11-10T11:44:56.387Z,18.73
2022-11-10T11:48:00.700Z,18.53
2022-11-10T11:50:55.266Z,18.53
2022-11-10T11:53:53.302Z,18.01
2022-11-10T11:56:43.864Z,17.84
2022-11-10T11:59:56.665Z,17.96
2022-11-10T12:03:18.148Z,17.94
2022-11-10T12:06:24.101Z,18.46
2022-11-10T12:09:19.152Z,17.66
2022-11-10T12:12:23.443Z,17.96
2022-11-10T12:15:21.119Z,17.92
2022-11-10T12:18:20.323Z,17.72
2022-11-10T12:21:22.985Z,17.81
2022-11-10T12:24:31.226Z,18.07
2022-11-10T12:27:21.924Z,18.08
2022-11-10T12:30:13.253Z,18.38
2022-11-10T12:33:05.277Z,18.73
2022-11-10T12:35:55.109Z,18.49
2022-11-10T12:38:59.605Z,18.42
2022-11-10T12:41:50.662Z,18.27
2022-11-10T12:44:46.524Z,18.38
2022-11-10T12:47:39.828Z,17.96
2022-11-10T12:50:35.645Z,18.03
2022-11-10T12:53:24.645Z,17.88
2022-11-10T12:56:22.113Z,17.91
2022-11-10T12:59:23.690Z,18.28
2022-11-10T13:02:25.870Z,18.30
2022-11-10T13:05:24.252Z,18.19
2022-11-10T13:08:30.435Z,18.01
2022-11-10T13:11:28.967Z,18.38
2022-11-10T13:14:24.866Z,18.00
2022-11-10T13:17:13.039Z,17.88
2022-11-10T13:20:27.479Z,17.81
2022-11-10T13:23:25.633Z,18.07
2022-11-10T13:26:13.001Z,17.47
2022-11-10T13:29:02.749Z,17.77
2022-11-10T13:31:55.115Z,17.77
2022-11-10T13:34:42.563Z,18.10
2022-11-10T13:37:52.974Z,17.90
2022-11-10T13:40:40.971Z,17.62
2022-11-10T13:43:28.677Z,17.63
2022-11-10T13:46:15.362Z,17.65
2022-11-10T13:49:42.805Z,17.65
2022-11-10T13:52:42.650Z,17.53
2022-11-10T13:55:47.895Z,17.63
2022-11-10T13:58:36.619Z,17.87
2022-11-10T14:01:30.303Z,18.01
2022-11-10T14:04:35.480Z,17.61
2022-11-10T14:07:22.497Z,17.91
2022-11-10T14:10:14.931Z,17.83
2022-11-10T14:13:07.919Z,17.95
2022-11-10T14:15:55.374Z,17.80
2022-11-10T14:18:46.484Z,17.93
2022-11-10T14:21:42.435Z,17.83
2022-11-10T14:24:31.544Z,17.70
2022-11-10T14:27:24.923Z,17.37
2022-11-10T14:30:24.619Z,17.41
2022-11-10T14:33:14.983Z,17.45
2022-11-10T14:36:03.167Z,17.56
2022-11-10T14:38:50.512Z,17.62
2022-11-10T14:41:37.123Z,17.21
2022-11-10T14:44:25.503Z,17.52
2022-11-10T14:47:25.095Z,17.11
2022-11-10T14:50:20.080Z,17.38
2022-11-10T14:53:13.949Z,17.40
2022-11-10T14:56:01.092Z,17.40
2022-11-10T14:58:49.960Z,17.28
2022-11-10T15:01:38.963Z,17.34
2022-11-10T15:04:30.602Z,17.18
2022-11-10T15:07:17.541Z,17.18
2022-11-10T15:10:19.777Z,17.19
2022-11-10T15:13:18.231Z,17.03
2022-11-10T15:16:26.492Z,17.28
2022-11-10T15:19:24.246Z,17.23
2022-11-10T15:22:19.340Z,16.71
2022-11-10T15:25:15.352Z,16.90
2022-11-10T15:28:03.688Z,17.01
2022-11-10T15:30:51.876Z,16.75
2022-11-10T15:33:40.325Z,16.91
2022-11-10T15:36:33.191Z,16.85
2022-11-10T15:39:27.149Z,16.85
2022-11-10T15:42:16.708Z,16.87
2022-11-10T15:45:02.955Z,16.61
2022-11-10T15:47:49.378Z,16.63
2022-11-10T15:50:35.876Z,16.41
2022-11-10T15:53:27.797Z,16.51
2022-11-10T15:56:17.801Z,16.67
2022-11-10T15:59:04.551Z,16.66
2022-11-10T16:01:51.530Z,16.50
2022-11-10T16:04:38.040Z,16.52
2022-11-10T16:07:24.591Z,16.42
2022-11-10T16:10:11.302Z,16.25
2022-11-10T16:12:59.381Z,16.44
2022-11-10T16:15:46.330Z,16.48
2022-11-10T16:18:33.141Z,16.29
2022-11-10T16:21:22.673Z,16.27
2022-11-10T16:24:09.224Z,16.36
2022-11-10T16:26:55.689Z,16.23
2022-11-10T16:29:44.267Z,16.23
2022-11-10T16:32:30.459Z,16.20
2022-11-10T16:35:17.086Z,16.28
2022-11-10T16:38:03.666Z,16.23
2022-11-10T16:40:55.720Z,16.07
2022-11-10T16:43:42.431Z,16.03
2022-11-10T16:46:31.398Z,15.92
2022-11-10T16:49:25.856Z,15.99
2022-11-10T16:52:15.734Z,15.91
2022-11-10T16:55:02.076Z,15.98
2022-11-10T16:57:48.799Z,15.80
2022-11-10T17:00:35.087Z,15.81
2022-11-10T17:03:32.575Z,15.86
2022-11-10T17:06:21.496Z,15.79
2022-11-10T17:09:13.299Z,15.89
2022-11-10T17:11:59.759Z,15.77
2022-11-10T17:14:46.156Z,15.78
2022-11-10T17:17:32.672Z,15.81
2022-11-10T17:20:24.521Z,15.75
2022-11-10T17:23:15.104Z,15.93
2022-11-10T17:26:02.139Z,15.94
2022-11-10T17:28:48.959Z,15.84
2022-11-10T17:31:35.354Z,15.99
2022-11-10T17:34:21.513Z,15.89
2022-11-10T17:37:12.412Z,16.04
2022-11-10T17:39:59.407Z,16.15
2022-11-10T17:42:45.792Z,16.09
2022-11-10T17:45:32.106Z,16.23
2022-11-10T17:48:18.568Z,15.96
2022-11-10T17:51:05.832Z,16.05
2022-11-10T17:53:53.621Z,16.07
2022-11-10T17:56:39.851Z,16.01
2022-11-10T17:59:26.167Z,16.16
2022-11-10T18:02:12.946Z,16.17
2022-11-10T18:04:59.335Z,16.03
2022-11-10T18:07:46.093Z,16.14
2022-11-10T18:10:33.818Z,16.11
2022-11-10T18:13:20.745Z,16.15
2022-11-10T18:16:11.668Z,16.12
2022-11-10T18:18:58.711Z,16.12
2022-11-10T18:21:45.277Z,16.04
2022-11-10T18:24:31.656Z,16.02
2022-11-10T18:27:19.543Z,16.18
2022-11-10T18:30:06.971Z,16.20
2022-11-10T18:32:53.340Z,16.14
2022-11-10T18:35:41.098Z,16.13
2022-11-10T18:38:27.551Z,16.22
2022-11-10T18:41:31.677Z,16.10
2022-11-10T18:44:20.813Z,16.11
2022-11-10T18:47:08.599Z,16.09
2022-11-10T18:49:55.128Z,16.07
2022-11-10T18:52:41.517Z,16.06
2022-11-10T18:55:27.873Z,16.00
2022-11-10T18:58:14.315Z,15.95
2022-11-10T19:01:06.086Z,16.14
2022-11-10T19:03:53.180Z,16.10
2022-11-10T19:06:40.164Z,16.17
2022-11-10T19:09:26.673Z,16.21
2022-11-10T19:12:13.958Z,15.98
2022-11-10T19:15:00.392Z,15.99
2022-11-10T19:17:48.081Z,15.97
2022-11-10T19:20:36.220Z,15.93
2022-11-10T19:23:22.872Z,15.95
2022-11-10T19:26:11.665Z,16.08
2022-11-10T19:28:58.465Z,15.87
2022-11-10T19:31:45.554Z,15.91
2022-11-10T19:34:33.337Z,15.98
2022-11-10T19:37:19.682Z,16.00
2022-11-10T19:40:06.932Z,16.13
2022-11-10T19:42:53.174Z,15.81
2022-11-10T19:45:39.404Z,15.88
2022-11-10T19:48:25.601Z,15.66
2022-11-10T19:51:15.649Z,15.78
2022-11-10T19:54:04.946Z,15.75
2022-11-10T19:56:51.122Z,15.71
2022-11-10T19:59:37.418Z,15.82
2022-11-10T20:02:23.768Z,15.82
2022-11-10T20:05:13.296Z,15.78
2022-11-10T20:08:12.752Z,15.61
2022-11-10T20:11:03.789Z,15.90
2022-11-10T20:13:54.373Z,15.83
2022-11-10T20:16:41.773Z,15.78
2022-11-10T20:19:28.416Z,15.94
2022-11-10T20:22:14.727Z,15.96
2022-11-10T20:25:02.442Z,16.01
2022-11-10T20:27:48.731Z,16.00
2022-11-10T20:30:35.698Z,15.99
2022-11-10T20:33:22.461Z,15.91
2022-11-10T20:36:16.085Z,16.09
2022-11-10T20:39:06.593Z,15.94
2022-11-10T20:41:54.432Z,15.92
2022-11-10T20:44:41.385Z,15.99
2022-11-10T20:47:29.795Z,15.96
2022-11-10T20:50:21.709Z,15.95
2022-11-10T20:53:10.287Z,15.94
2022-11-10T20:55:59.454Z,15.90
2022-11-10T20:58:48.949Z,15.79
2022-11-10T21:01:37.496Z,15.90
2022-11-10T21:04:24.092Z,15.60
2022-11-10T21:07:10.353Z,15.61
2022-11-10T21:09:56.824Z,15.51
2022-11-10T21:12:52.134Z,15.66
2022-11-10T21:15:41.260Z,15.75
2022-11-10T21:18:29.500Z,15.65
2022-11-10T21:21:21.727Z,15.69
2022-11-10T21:24:09.361Z,15.73
2022-11-10T21:26:56.649Z,15.46
2022-11-10T21:29:43.321Z,15.49
2022-11-10T21:32:31.310Z,15.48
2022-11-10T21:35:18.000Z,15.46
2022-11-10T21:38:04.682Z,15.15
2022-11-10T21:40:50.911Z,15.29
2022-11-10T21:43:38.667Z,15.25
2022-11-10T21:46:25.215Z,15.22
2022-11-10T21:49:13.188Z,15.01
2022-11-10T21:51:59.610Z,14.87
2022-11-10T21:54:45.896Z,14.88
2022-11-10T21:57:32.171Z,14.91
2022-11-10T22:00:18.696Z,14.79
2022-11-10T22:03:05.698Z,14.81
2022-11-10T22:05:53.611Z,14.67
2022-11-10T22:08:41.492Z,14.43
2022-11-10T22:11:50.451Z,14.61
2022-11-10T22:14:54.539Z,14.60
2022-11-10T22:17:58.446Z,14.60
2022-11-10T22:20:44.910Z,14.64
2022-11-10T22:23:50.346Z,14.67
2022-11-10T22:26:36.820Z,14.51
2022-11-10T22:29:26.137Z,14.43
2022-11-10T22:32:14.939Z,14.50
2022-11-10T22:35:01.252Z,14.41
2022-11-10T22:37:47.397Z,14.50
2022-11-10T22:40:54.338Z,14.44
2022-11-10T22:43:58.330Z,14.23
2022-11-10T22:46:47.992Z,14.36
2022-11-10T22:49:34.500Z,14.21
2022-11-10T22:52:20.667Z,14.30
2022-11-10T22:55:07.603Z,14.51
2022-11-10T22:57:55.358Z,14.37
2022-11-10T23:00:41.392Z,14.27
2022-11-10T23:03:27.734Z,14.04
2022-11-10T23:06:14.111Z,13.99
2022-11-10T23:09:01.147Z,14.00
2022-11-10T23:11:47.487Z,14.13
2022-11-10T23:14:35.160Z,14.06
2022-11-10T23:17:21.330Z,13.84
2022-11-10T23:20:08.505Z,13.83
2022-11-10T23:22:55.949Z,13.80
2022-11-10T23:25:42.301Z,13.98
2022-11-10T23:28:29.203Z,13.74
2022-11-10T23:31:20.523Z,13.73
2022-11-10T23:34:07.372Z,13.65
2022-11-10T23:36:54.000Z,13.50
2022-11-10T23:39:40.244Z,13.53
2022-11-10T23:42:27.788Z,13.62
2022-11-10T23:45:15.583Z,13.64
2022-11-10T23:48:06.909Z,13.36
2022-11-10T23:50:53.859Z,13.46
2022-11-10T23:53:40.437Z,13.56
2022-11-10T23:56:26.596Z,13.45
2022-11-10T23:59:12.761Z,13.46
