createdAt,value
2018-08-04T02:01:26.862Z,21.67
2018-08-04T02:04:29.993Z,21.57
2018-08-04T02:14:22.033Z,21.34
2018-08-04T02:17:36.324Z,21.27
2018-08-04T02:21:06.682Z,21.31
2018-08-04T02:40:02.992Z,21.26
2018-08-04T02:49:12.565Z,21.26
2018-08-04T03:02:17.662Z,21.20
2018-08-04T03:13:42.596Z,21.25
2018-08-04T03:19:36.079Z,21.42
2018-08-04T03:22:25.070Z,21.43
2018-08-04T03:25:36.613Z,21.42
2018-08-04T03:28:08.795Z,21.40
2018-08-04T03:30:47.432Z,21.34
2018-08-04T03:33:22.392Z,21.31
2018-08-04T03:39:21.369Z,21.46
2018-08-04T03:42:15.655Z,21.42
2018-08-04T03:44:52.429Z,21.47
2018-08-04T03:47:44.515Z,21.49
2018-08-04T03:50:30.960Z,21.61
2018-08-04T03:53:13.025Z,21.66
2018-08-04T03:55:55.790Z,21.64
2018-08-04T03:58:39.900Z,21.75
2018-08-04T04:01:17.612Z,21.57
2018-08-04T04:04:04.397Z,21.54
2018-08-04T04:06:45.668Z,21.54
2018-08-04T04:09:36.257Z,21.52
2018-08-04T04:12:12.709Z,21.64
2018-08-04T04:14:53.975Z,21.61
2018-08-04T04:18:08.122Z,21.62
2018-08-04T04:20:43.213Z,21.62
2018-08-04T04:23:25.139Z,21.59
2018-08-04T04:25:57.661Z,21.47
2018-08-04T04:28:27.830Z,21.54
2018-08-04T04:31:01.344Z,21.61
2018-08-04T04:33:34.999Z,21.59
2018-08-04T04:36:07.866Z,21.53
2018-08-04T04:38:41.764Z,21.60
2018-08-04T04:41:16.406Z,21.57
2018-08-04T04:43:49.001Z,21.63
2018-08-04T04:46:20.953Z,21.66
2018-08-04T04:48:51.292Z,21.73
2018-08-04T04:51:21.902Z,21.65
2018-08-04T04:53:52.688Z,21.72
2018-08-04T04:56:25.588Z,21.71
2018-08-04T04:59:06.873Z,21.71
2018-08-04T05:01:55.668Z,21.73
2018-08-04T05:04:31.614Z,21.88
2018-08-04T05:07:10.984Z,21.81
2018-08-04T05:09:53.126Z,21.73
2018-08-04T05:12:28.884Z,21.73
2018-08-04T05:15:04.353Z,21.72
2018-08-04T05:17:45.869Z,21.89
2018-08-04T05:20:25.484Z,21.89
2018-08-04T05:23:09.618Z,21.92
2018-08-04T05:29:01.168Z,21.85
2018-08-04T05:31:58.756Z,21.85
2018-08-04T05:34:36.035Z,21.83
2018-08-04T05:40:15.804Z,21.99
2018-08-04T05:43:04.598Z,21.92
2018-08-04T05:45:35.167Z,21.87
2018-08-04T05:48:05.710Z,22.00
2018-08-04T05:50:37.754Z,21.95
2018-08-04T05:53:09.538Z,21.69
2018-08-04T05:55:41.346Z,21.70
2018-08-04T05:58:13.224Z,21.79
2018-08-04T06:00:47.070Z,21.91
2018-08-04T06:03:20.928Z,21.91
2018-08-04T06:05:54.415Z,21.89
2018-08-04T06:08:26.247Z,21.96
2018-08-04T06:10:56.886Z,21.97
2018-08-04T06:13:30.497Z,21.82
2018-08-04T06:16:27.500Z,21.76
2018-08-04T06:19:18.650Z,21.84
2018-08-04T06:22:02.395Z,21.72
2018-08-04T06:24:49.149Z,21.89
2018-08-04T06:30:27.202Z,22.02
2018-08-04T06:33:02.983Z,22.06
2018-08-04T06:35:37.952Z,22.02
2018-08-04T06:38:15.731Z,22.34
2018-08-04T06:43:37.348Z,22.37
2018-08-04T06:46:08.634Z,22.33
2018-08-04T06:48:38.934Z,22.33
2018-08-04T06:52:43.551Z,22.50
2018-08-04T06:55:14.021Z,22.74
2018-08-04T06:57:44.367Z,22.81
2018-08-04T07:00:14.667Z,22.70
2018-08-04T07:03:16.257Z,22.93
2018-08-04T07:08:50.889Z,23.73
2018-08-04T07:19:45.430Z,24.36
2018-08-04T07:22:37.374Z,24.27
2018-08-04T07:40:50.439Z,25.35
2018-08-04T07:43:42.330Z,25.47
2018-08-04T07:46:20.515Z,25.74
2018-08-04T07:53:37.750Z,25.19
2018-08-04T08:04:53.743Z,25.91
2018-08-04T08:07:27.542Z,25.81
2018-08-04T08:09:59.618Z,25.82
2018-08-04T08:13:13.294Z,26.09
2018-08-04T08:15:51.777Z,26.53
2018-08-04T08:18:26.312Z,26.49
2018-08-04T08:21:03.537Z,26.29
2018-08-04T08:34:54.810Z,25.64
2018-08-04T08:37:49.588Z,26.04
2018-08-04T08:40:35.668Z,26.13
2018-08-04T08:43:18.918Z,26.11
2018-08-04T08:49:15.417Z,26.27
2018-08-04T08:52:15.713Z,26.44
2018-08-04T08:55:02.417Z,26.00
2018-08-04T08:57:59.494Z,25.99
2018-08-04T09:00:44.306Z,26.35
2018-08-04T09:03:19.872Z,26.42
2018-08-04T09:06:09.770Z,26.33
2018-08-04T09:13:10.157Z,26.24
2018-08-04T09:18:17.213Z,26.40
2018-08-04T09:29:14.638Z,26.82
2018-08-04T09:33:00.012Z,26.68
2018-08-04T09:35:42.125Z,26.60
2018-08-04T09:38:25.074Z,26.73
2018-08-04T09:41:06.583Z,26.74
2018-08-04T09:43:39.945Z,26.64
2018-08-04T10:08:05.185Z,26.96
2018-08-04T10:10:45.224Z,26.65
2018-08-04T10:19:53.654Z,26.84
2018-08-04T10:22:32.253Z,27.07
2018-08-04T10:25:29.866Z,26.82
2018-08-04T10:28:13.761Z,26.62
2018-08-04T10:33:45.364Z,26.98
2018-08-04T10:36:18.848Z,27.18
2018-08-04T10:39:22.188Z,26.89
2018-08-04T10:45:22.332Z,26.57
2018-08-04T10:48:21.183Z,26.51
2018-08-04T11:04:21.155Z,26.76
2018-08-04T11:07:12.384Z,26.89
2018-08-04T11:09:47.678Z,26.41
2018-08-04T11:15:03.784Z,25.76
2018-08-04T11:29:22.871Z,25.55
2018-08-04T11:31:55.369Z,25.44
2018-08-04T11:34:33.781Z,25.52
2018-08-04T11:37:05.781Z,25.47
2018-08-04T11:42:48.409Z,25.33
2018-08-04T11:45:21.108Z,25.21
2018-08-04T11:47:58.407Z,25.29
2018-08-04T11:50:33.405Z,25.35
2018-08-04T11:53:09.004Z,25.52
2018-08-04T11:55:50.994Z,25.37
2018-08-04T11:58:42.667Z,25.62
2018-08-04T12:01:16.891Z,25.89
2018-08-04T12:03:49.911Z,25.87
2018-08-04T12:10:16.653Z,26.04
2018-08-04T12:40:36.831Z,24.82
2018-08-04T12:59:22.731Z,25.16
2018-08-04T13:16:11.780Z,25.26
2018-08-04T13:52:36.662Z,25.13
2018-08-04T14:24:56.423Z,26.13
2018-08-04T14:38:36.011Z,25.99
2018-08-04T16:17:29.915Z,26.10
2018-08-04T17:00:19.111Z,25.32
2018-08-04T17:09:22.122Z,25.20
2018-08-04T17:13:10.504Z,25.08
2018-08-04T17:20:44.365Z,25.03
2018-08-04T17:30:33.127Z,24.89
2018-08-04T17:33:15.190Z,24.60
2018-08-04T17:44:49.988Z,24.28
2018-08-04T17:47:30.631Z,24.43
2018-08-04T17:50:32.377Z,24.39
2018-08-04T17:57:03.957Z,24.52
2018-08-04T18:12:55.355Z,24.21
2018-08-04T18:46:08.725Z,23.57
2018-08-04T18:48:46.829Z,23.58
2018-08-04T18:51:19.770Z,23.47
2018-08-04T18:57:13.905Z,23.60
2018-08-04T19:00:49.144Z,23.51
2018-08-04T19:16:11.397Z,23.26
2018-08-04T19:18:50.297Z,23.21
2018-08-04T19:25:50.535Z,22.98
2018-08-04T19:40:01.204Z,22.79
2018-08-04T19:50:02.785Z,22.71
2018-08-04T19:56:35.966Z,22.61
2018-08-04T19:59:20.463Z,22.61
2018-08-04T20:02:31.908Z,22.58
2018-08-04T20:05:24.469Z,22.57
2018-08-04T20:07:56.412Z,22.49
2018-08-04T20:10:51.784Z,22.46
2018-08-04T20:13:33.148Z,22.43
2018-08-04T20:27:19.116Z,22.16
2018-08-04T20:30:06.193Z,22.10
2018-08-04T20:39:01.614Z,22.06
2018-08-04T20:45:07.671Z,22.08
2018-08-04T20:48:00.753Z,22.07
2018-08-04T20:55:59.982Z,21.91
2018-08-04T21:02:51.935Z,21.69
2018-08-04T21:11:58.322Z,21.61
2018-08-04T21:14:55.024Z,21.61
2018-08-04T21:22:14.919Z,21.59
2018-08-04T21:28:39.866Z,21.52
2018-08-04T21:49:32.038Z,21.31
2018-08-04T21:52:28.125Z,21.21
2018-08-04T21:58:25.708Z,21.18
2018-08-04T22:08:02.625Z,21.12
2018-08-04T22:10:36.840Z,21.03
2018-08-04T22:13:17.279Z,21.00
2018-08-04T22:19:02.598Z,20.90
2018-08-04T22:22:06.856Z,20.91
2018-08-04T22:24:47.213Z,20.89
2018-08-04T22:30:43.197Z,20.75
2018-08-04T22:33:36.852Z,20.71
2018-08-04T22:36:26.793Z,20.75
2018-08-04T22:41:50.498Z,20.74
2018-08-04T22:44:31.054Z,20.71
2018-08-04T22:50:08.882Z,20.42
2018-08-04T22:52:44.364Z,20.48
2018-08-04T22:55:22.324Z,20.56
2018-08-04T22:58:15.047Z,20.41
2018-08-04T23:01:00.903Z,20.46
2018-08-04T23:03:56.512Z,20.36
2018-08-04T23:06:29.540Z,20.17
2018-08-04T23:09:13.533Z,20.08
2018-08-04T23:11:50.644Z,20.04
2018-08-04T23:14:29.301Z,20.08
2018-08-04T23:17:08.225Z,19.92
2018-08-04T23:19:40.277Z,20.05
2018-08-04T23:25:01.499Z,19.98
2018-08-04T23:27:41.016Z,19.93
2018-08-04T23:30:18.891Z,19.86
2018-08-04T23:32:58.555Z,19.71
2018-08-04T23:35:34.898Z,19.77
2018-08-04T23:38:11.218Z,19.76
2018-08-04T23:40:52.973Z,19.81
2018-08-04T23:43:29.805Z,19.59
2018-08-04T23:46:15.102Z,19.72
2018-08-04T23:48:51.796Z,19.62
2018-08-04T23:54:15.844Z,19.56
2018-08-04T23:56:54.975Z,19.57
2018-08-04T23:59:56.580Z,19.50
