createdAt,value
2018-10-19T00:01:15.634Z,100892.72
2018-10-19T00:03:44.204Z,100900.02
2018-10-19T00:06:12.845Z,100899.42
2018-10-19T00:08:41.504Z,100893.09
2018-10-19T00:11:10.134Z,100890.65
2018-10-19T00:13:38.732Z,100895.98
2018-10-19T00:16:07.437Z,100895.15
2018-10-19T00:18:36.062Z,100893.27
2018-10-19T00:21:04.694Z,100884.90
2018-10-19T00:23:33.301Z,100890.56
2018-10-19T00:26:01.852Z,100890.52
2018-10-19T00:28:30.457Z,100882.55
2018-10-19T00:30:59.099Z,100888.22
2018-10-19T00:33:27.705Z,100887.67
2018-10-19T00:35:56.235Z,100883.67
2018-10-19T00:38:24.856Z,100885.77
2018-10-19T00:40:53.425Z,100885.00
2018-10-19T00:43:21.961Z,100884.03
2018-10-19T00:45:50.553Z,100886.23
2018-10-19T00:48:20.332Z,100881.92
2018-10-19T00:50:48.944Z,100881.73
2018-10-19T00:53:17.601Z,100878.75
2018-10-19T00:55:46.339Z,100873.45
2018-10-19T00:58:14.881Z,100877.39
2018-10-19T01:00:43.806Z,100870.19
2018-10-19T01:03:12.406Z,100872.20
2018-10-19T01:05:41.508Z,100874.58
2018-10-19T01:08:10.689Z,100875.20
2018-10-19T01:10:39.260Z,100876.38
2018-10-19T01:13:07.972Z,100871.47
2018-10-19T01:15:36.492Z,100869.81
2018-10-19T01:18:05.360Z,100874.64
2018-10-19T01:20:34.017Z,100869.45
2018-10-19T01:23:02.633Z,100866.14
2018-10-19T01:25:31.244Z,100860.70
2018-10-19T01:27:59.796Z,100868.05
2018-10-19T01:30:28.494Z,100866.86
2018-10-19T01:32:57.291Z,100870.63
2018-10-19T01:35:26.013Z,100865.34
2018-10-19T01:37:54.545Z,100863.25
2018-10-19T01:40:23.207Z,100864.66
2018-10-19T01:42:51.761Z,100865.90
2018-10-19T01:45:20.376Z,100865.34
2018-10-19T01:47:48.971Z,100863.41
2018-10-19T01:50:17.531Z,100866.06
2018-10-19T01:52:46.136Z,100859.56
2018-10-19T01:55:14.992Z,100859.15
2018-10-19T01:57:43.669Z,100863.64
2018-10-19T02:00:12.301Z,100859.38
2018-10-19T02:02:40.840Z,100862.77
2018-10-19T02:05:09.502Z,100863.38
2018-10-19T02:07:38.024Z,100860.25
2018-10-19T02:10:07.468Z,100868.31
2018-10-19T02:12:36.013Z,100862.98
2018-10-19T02:15:04.745Z,100858.13
2018-10-19T02:17:33.328Z,100855.15
2018-10-19T02:20:01.882Z,100858.83
2018-10-19T02:22:30.508Z,100858.38
2018-10-19T02:24:59.148Z,100865.23
2018-10-19T02:27:27.716Z,100870.88
2018-10-19T02:29:56.227Z,100864.59
2018-10-19T02:32:24.837Z,100865.92
2018-10-19T02:34:53.390Z,100869.06
2018-10-19T02:37:21.988Z,100867.00
2018-10-19T02:39:50.557Z,100878.74
2018-10-19T02:42:19.208Z,100883.20
2018-10-19T02:44:47.773Z,100878.14
2018-10-19T02:47:16.542Z,100881.68
2018-10-19T02:49:45.137Z,100881.92
2018-10-19T02:52:13.656Z,100876.70
2018-10-19T02:54:42.304Z,100878.98
2018-10-19T02:57:10.839Z,100872.10
2018-10-19T02:59:39.357Z,100875.13
2018-10-19T03:02:08.123Z,100877.93
2018-10-19T03:04:36.770Z,100872.45
2018-10-19T03:07:06.024Z,100880.23
2018-10-19T03:09:34.593Z,100882.93
2018-10-19T03:12:03.200Z,100880.78
2018-10-19T03:14:31.749Z,100885.66
2018-10-19T03:17:00.535Z,100884.54
2018-10-19T03:19:29.040Z,100883.53
2018-10-19T03:21:57.629Z,100887.38
2018-10-19T03:24:26.185Z,100892.22
2018-10-19T03:26:54.749Z,100897.14
2018-10-19T03:29:23.328Z,100889.15
2018-10-19T03:31:51.894Z,100888.91
2018-10-19T03:34:20.553Z,100894.13
2018-10-19T03:36:49.129Z,100891.51
2018-10-19T03:39:18.387Z,100890.27
2018-10-19T03:41:46.928Z,100898.66
2018-10-19T03:44:15.565Z,100894.56
2018-10-19T03:46:44.188Z,100894.45
2018-10-19T03:49:12.823Z,100887.95
2018-10-19T03:51:41.446Z,100890.04
2018-10-19T03:54:10.081Z,100896.28
2018-10-19T03:56:38.616Z,100890.16
2018-10-19T03:59:07.246Z,100899.57
2018-10-19T04:01:35.968Z,100898.27
2018-10-19T04:04:04.938Z,100898.66
2018-10-19T04:06:33.558Z,100902.68
2018-10-19T04:09:02.523Z,100902.39
2018-10-19T04:11:31.129Z,100905.18
2018-10-19T04:13:59.708Z,100905.89
2018-10-19T04:16:28.352Z,100907.06
2018-10-19T04:18:57.000Z,100907.70
2018-10-19T04:21:25.581Z,100906.28
2018-10-19T04:23:54.254Z,100900.69
2018-10-19T04:26:22.913Z,100902.58
2018-10-19T04:28:51.529Z,100899.64
2018-10-19T04:31:20.200Z,100899.98
2018-10-19T04:33:48.808Z,100898.88
2018-10-19T04:36:17.313Z,100899.01
2018-10-19T04:38:45.912Z,100892.50
2018-10-19T04:41:14.672Z,100894.36
2018-10-19T04:43:43.148Z,100890.82
2018-10-19T04:46:11.968Z,100900.48
2018-10-19T04:48:40.550Z,100901.70
2018-10-19T04:51:09.187Z,100911.67
2018-10-19T04:53:37.834Z,100907.84
2018-10-19T04:56:06.705Z,100909.03
2018-10-19T04:58:35.525Z,100902.72
2018-10-19T05:01:04.241Z,100909.67
2018-10-19T05:03:32.761Z,100915.52
2018-10-19T05:06:01.468Z,100917.66
2018-10-19T05:08:29.982Z,100918.11
2018-10-19T05:10:58.612Z,100913.13
2018-10-19T05:13:27.161Z,100913.09
2018-10-19T05:15:55.773Z,100915.83
2018-10-19T05:18:24.337Z,100920.28
2018-10-19T05:20:52.940Z,100919.90
2018-10-19T05:23:21.513Z,100925.19
2018-10-19T05:25:50.193Z,100924.89
2018-10-19T05:28:18.741Z,100924.31
2018-10-19T05:30:47.356Z,100926.60
2018-10-19T05:33:16.021Z,100923.25
2018-10-19T05:35:44.578Z,100928.20
2018-10-19T05:38:13.158Z,100924.25
2018-10-19T05:40:41.676Z,100922.04
2018-10-19T05:43:10.332Z,100920.00
2018-10-19T05:45:39.046Z,100920.33
2018-10-19T05:48:07.612Z,100917.12
2018-10-19T05:50:39.130Z,100924.36
2018-10-19T05:53:10.211Z,100924.23
2018-10-19T05:55:38.730Z,100925.38
2018-10-19T05:58:07.317Z,100927.31
2018-10-19T06:00:36.061Z,100924.09
2018-10-19T06:03:04.896Z,100929.14
2018-10-19T06:05:33.512Z,100926.64
2018-10-19T06:08:02.110Z,100933.14
2018-10-19T06:10:30.884Z,100931.05
2018-10-19T06:12:59.525Z,100922.91
2018-10-19T06:15:34.491Z,100926.98
2018-10-19T06:18:03.136Z,100931.27
2018-10-19T06:20:34.273Z,100931.97
2018-10-19T06:23:04.789Z,100927.89
2018-10-19T06:25:40.323Z,100932.84
2018-10-19T06:28:08.920Z,100936.00
2018-10-19T06:30:37.556Z,100935.05
2018-10-19T06:33:06.152Z,100932.45
2018-10-19T06:35:34.697Z,100934.20
2018-10-19T06:38:03.328Z,100928.73
2018-10-19T06:40:31.950Z,100933.55
2018-10-19T06:43:00.604Z,100929.16
2018-10-19T06:45:29.348Z,100934.53
2018-10-19T06:47:58.056Z,100942.09
2018-10-19T06:50:26.589Z,100934.69
2018-10-19T06:52:55.149Z,100935.44
2018-10-19T06:55:23.766Z,100941.52
2018-10-19T06:57:52.344Z,100939.11
2018-10-19T07:00:20.941Z,100942.77
2018-10-19T07:02:49.786Z,100944.98
2018-10-19T07:05:18.329Z,100955.02
2018-10-19T07:07:46.951Z,100949.02
2018-10-19T07:10:15.592Z,100956.42
2018-10-19T07:12:44.247Z,100954.88
2018-10-19T07:15:13.338Z,100958.67
2018-10-19T07:17:41.980Z,100964.70
2018-10-19T07:20:11.537Z,100965.63
2018-10-19T07:22:40.500Z,100974.65
2018-10-19T07:25:09.564Z,100978.94
2018-10-19T07:27:38.281Z,100976.27
2018-10-19T07:30:07.378Z,100985.23
2018-10-19T07:32:36.009Z,100988.05
2018-10-19T07:35:04.949Z,100986.75
2018-10-19T07:37:33.673Z,100996.87
2018-10-19T07:40:02.373Z,100992.63
2018-10-19T07:42:31.079Z,101001.48
2018-10-19T07:44:59.769Z,100998.81
2018-10-19T07:47:28.463Z,100996.65
2018-10-19T07:49:57.379Z,100996.19
2018-10-19T07:52:26.021Z,100998.69
2018-10-19T07:54:54.553Z,100996.20
2018-10-19T07:57:23.280Z,100996.27
2018-10-19T07:59:51.916Z,101000.47
2018-10-19T08:02:20.504Z,100992.77
2018-10-19T08:04:49.124Z,100989.15
2018-10-19T08:07:17.845Z,100987.73
2018-10-19T08:09:46.426Z,100994.94
2018-10-19T08:12:15.100Z,100989.09
2018-10-19T08:14:43.802Z,100997.05
2018-10-19T08:17:12.464Z,100994.84
2018-10-19T08:19:40.972Z,100989.48
2018-10-19T08:22:09.889Z,100993.39
2018-10-19T08:24:38.488Z,100995.02
2018-10-19T08:27:07.075Z,100983.20
2018-10-19T08:29:35.944Z,100988.77
2018-10-19T08:32:04.683Z,100984.06
2018-10-19T08:34:33.213Z,100989.56
2018-10-19T08:37:01.900Z,100992.75
2018-10-19T08:39:30.509Z,100994.39
2018-10-19T08:41:59.165Z,100995.82
2018-10-19T08:44:27.769Z,100988.41
2018-10-19T08:46:56.384Z,100996.95
2018-10-19T08:49:24.948Z,100995.11
2018-10-19T08:51:53.606Z,100995.92
2018-10-19T08:54:22.425Z,101001.09
2018-10-19T08:56:50.957Z,100997.49
2018-10-19T08:59:19.656Z,101003.63
2018-10-19T09:01:48.393Z,101008.19
2018-10-19T09:04:17.050Z,101002.89
2018-10-19T09:06:45.888Z,101008.19
2018-10-19T09:09:14.669Z,101004.77
2018-10-19T09:11:43.348Z,101009.55
2018-10-19T09:14:22.948Z,101002.64
2018-10-19T09:16:51.492Z,101000.82
2018-10-19T09:19:20.100Z,100998.59
2018-10-19T09:21:48.845Z,100996.31
2018-10-19T09:24:17.517Z,100985.19
2018-10-19T09:26:46.094Z,100996.77
2018-10-19T09:29:15.711Z,100991.28
2018-10-19T09:31:44.321Z,100980.20
2018-10-19T09:34:13.126Z,100978.86
2018-10-19T09:36:42.003Z,100987.17
2018-10-19T09:39:14.490Z,100986.53
2018-10-19T09:41:43.824Z,100974.48
2018-10-19T09:44:12.433Z,100979.01
2018-10-19T09:46:41.861Z,100977.02
2018-10-19T09:49:13.001Z,100981.88
2018-10-19T09:51:42.221Z,100975.55
2018-10-19T09:54:11.914Z,100972.44
2018-10-19T09:56:40.786Z,100968.09
2018-10-19T09:59:09.468Z,100978.67
2018-10-19T10:01:39.053Z,100979.98
2018-10-19T10:04:07.885Z,100982.63
2018-10-19T10:06:36.546Z,100978.16
2018-10-19T10:09:08.691Z,100984.31
2018-10-19T10:11:37.231Z,100980.21
2018-10-19T10:14:06.581Z,100983.55
2018-10-19T10:16:35.573Z,100980.86
2018-10-19T10:19:04.379Z,100974.55
2018-10-19T10:21:33.060Z,100977.11
2018-10-19T10:24:01.778Z,100976.98
2018-10-19T10:26:30.323Z,100974.00
2018-10-19T10:28:58.964Z,100979.06
2018-10-19T10:31:27.861Z,100970.27
2018-10-19T10:33:56.452Z,100968.05
2018-10-19T10:36:25.097Z,100971.44
2018-10-19T10:38:53.939Z,100966.36
2018-10-19T10:41:22.524Z,100968.66
2018-10-19T10:43:51.277Z,100967.62
2018-10-19T10:46:20.067Z,100963.23
2018-10-19T10:48:48.624Z,100967.30
2018-10-19T10:51:17.233Z,100964.86
2018-10-19T10:53:46.152Z,100963.73
2018-10-19T10:56:14.904Z,100960.11
2018-10-19T10:58:43.694Z,100958.63
2018-10-19T11:01:12.424Z,100961.25
2018-10-19T11:03:41.025Z,100950.31
2018-10-19T11:06:09.556Z,100955.77
2018-10-19T11:08:38.196Z,100949.35
2018-10-19T11:11:12.956Z,100946.27
2018-10-19T11:13:42.722Z,100948.24
2018-10-19T11:16:12.544Z,100942.33
2018-10-19T11:18:41.404Z,100941.20
2018-10-19T11:21:10.611Z,100937.27
2018-10-19T11:23:39.225Z,100939.42
2018-10-19T11:26:07.903Z,100933.59
2018-10-19T11:28:36.545Z,100929.84
2018-10-19T11:31:05.555Z,100928.70
2018-10-19T11:33:34.119Z,100931.27
2018-10-19T11:36:02.684Z,100922.44
2018-10-19T11:38:31.377Z,100925.44
2018-10-19T11:40:59.976Z,100921.17
2018-10-19T11:43:28.641Z,100921.72
2018-10-19T11:45:57.165Z,100919.11
2018-10-19T11:48:25.736Z,100917.77
2018-10-19T11:50:54.649Z,100911.75
2018-10-19T11:53:23.460Z,100903.70
2018-10-19T11:55:52.085Z,100908.52
2018-10-19T11:58:20.671Z,100902.83
2018-10-19T12:00:49.252Z,100897.43
2018-10-19T12:03:17.895Z,100898.71
2018-10-19T12:05:46.736Z,100891.83
2018-10-19T12:08:15.383Z,100893.00
2018-10-19T12:10:44.008Z,100886.88
2018-10-19T12:13:12.883Z,100885.45
2018-10-19T12:15:41.476Z,100878.61
2018-10-19T12:18:10.083Z,100885.64
2018-10-19T12:20:38.935Z,100879.39
2018-10-19T12:23:07.613Z,100881.92
2018-10-19T12:25:36.197Z,100874.81
2018-10-19T12:28:05.320Z,100877.57
2018-10-19T12:30:33.996Z,100883.03
2018-10-19T12:33:02.623Z,100873.07
2018-10-19T12:35:31.224Z,100875.66
2018-10-19T12:37:59.781Z,100869.55
2018-10-19T12:40:28.403Z,100871.64
2018-10-19T12:42:56.989Z,100870.84
2018-10-19T12:46:37.029Z,100874.50
2018-10-19T12:49:06.151Z,100864.67
2018-10-19T12:51:35.142Z,100862.29
2018-10-19T12:54:03.853Z,100868.85
2018-10-19T12:56:32.373Z,100863.47
2018-10-19T12:59:00.959Z,100860.85
2018-10-19T13:01:30.448Z,100861.55
2018-10-19T13:03:59.798Z,100866.41
2018-10-19T13:06:28.406Z,100861.67
2018-10-19T13:08:57.132Z,100861.28
2018-10-19T13:11:26.090Z,100857.55
2018-10-19T13:13:54.880Z,100856.42
2018-10-19T13:16:23.680Z,100856.36
2018-10-19T13:18:52.968Z,100851.03
2018-10-19T13:21:21.566Z,100856.34
2018-10-19T13:23:50.276Z,100850.25
2018-10-19T13:26:18.852Z,100853.34
2018-10-19T13:28:47.478Z,100852.34
2018-10-19T13:31:16.028Z,100841.36
2018-10-19T13:33:44.833Z,100841.70
2018-10-19T13:36:13.541Z,100842.34
2018-10-19T13:38:42.069Z,100848.69
2018-10-19T13:41:10.790Z,100849.92
2018-10-19T13:43:40.163Z,100849.17
2018-10-19T13:46:08.707Z,100851.16
2018-10-19T13:48:37.602Z,100839.66
2018-10-19T13:51:06.714Z,100844.39
2018-10-19T13:53:35.256Z,100845.17
2018-10-19T13:56:03.897Z,100853.59
2018-10-19T13:58:32.516Z,100850.39
2018-10-19T14:01:01.045Z,100852.30
2018-10-19T14:03:30.137Z,100853.59
2018-10-19T14:05:58.804Z,100851.52
2018-10-19T14:08:27.609Z,100847.39
2018-10-19T14:10:56.424Z,100847.70
2018-10-19T14:13:25.414Z,100848.09
2018-10-19T14:15:54.415Z,100848.27
2018-10-19T14:18:23.000Z,100857.00
2018-10-19T14:20:51.608Z,100849.16
2018-10-19T14:23:20.234Z,100846.83
2018-10-19T14:25:48.780Z,100842.88
2018-10-19T14:28:17.476Z,100842.03
2018-10-19T14:30:46.124Z,100841.70
2018-10-19T14:33:14.974Z,100844.73
2018-10-19T14:35:43.476Z,100851.34
2018-10-19T14:38:12.204Z,100842.73
2018-10-19T14:40:40.840Z,100841.39
2018-10-19T14:43:09.477Z,100843.97
2018-10-19T14:45:38.137Z,100847.70
2018-10-19T14:48:07.001Z,100849.05
2018-10-19T14:50:35.677Z,100842.99
2018-10-19T14:53:04.334Z,100836.16
2018-10-19T14:55:33.088Z,100840.52
2018-10-19T14:58:01.681Z,100837.97
2018-10-19T15:00:30.448Z,100840.02
2018-10-19T15:02:59.290Z,100833.14
2018-10-19T15:05:27.929Z,100830.06
2018-10-19T15:07:56.528Z,100830.31
2018-10-19T15:10:25.461Z,100830.95
2018-10-19T15:12:53.849Z,100821.11
2018-10-19T15:15:23.485Z,100821.33
2018-10-19T15:17:52.210Z,100821.59
2018-10-19T15:20:20.753Z,100822.70
2018-10-19T15:22:49.472Z,100827.42
2018-10-19T15:25:18.133Z,100820.58
2018-10-19T15:27:47.422Z,100826.52
2018-10-19T15:30:17.780Z,100824.98
2018-10-19T15:32:46.349Z,100822.95
2018-10-19T15:35:14.936Z,100827.94
2018-10-19T15:37:43.668Z,100829.19
2018-10-19T15:40:12.612Z,100827.22
2018-10-19T15:42:41.404Z,100824.22
2018-10-19T15:45:12.025Z,100826.89
2018-10-19T15:47:40.696Z,100827.14
2018-10-19T15:50:09.761Z,100829.19
2018-10-19T15:52:38.489Z,100826.75
2018-10-19T15:55:07.864Z,100828.95
2018-10-19T15:57:36.677Z,100828.70
2018-10-19T16:00:05.696Z,100835.00
2018-10-19T16:02:34.214Z,100831.38
2018-10-19T16:05:02.788Z,100831.39
2018-10-19T16:07:31.512Z,100832.64
2018-10-19T16:10:00.102Z,100832.33
2018-10-19T16:12:28.658Z,100836.78
2018-10-19T16:14:57.368Z,100837.36
2018-10-19T16:17:25.990Z,100840.02
2018-10-19T16:19:54.526Z,100838.44
2018-10-19T16:22:23.283Z,100847.62
2018-10-19T16:24:51.805Z,100855.13
2018-10-19T16:27:20.508Z,100854.02
2018-10-19T16:29:50.040Z,100857.98
2018-10-19T16:32:18.594Z,100859.12
2018-10-19T16:34:47.145Z,100860.77
2018-10-19T16:37:16.809Z,100868.06
2018-10-19T16:39:45.712Z,100873.61
2018-10-19T16:42:14.641Z,100866.47
2018-10-19T16:44:44.654Z,100872.81
2018-10-19T16:47:13.921Z,100872.28
2018-10-19T16:49:42.471Z,100867.17
2018-10-19T16:52:11.229Z,100878.80
2018-10-19T16:54:39.764Z,100883.33
2018-10-19T16:57:08.404Z,100877.41
2018-10-19T16:59:37.163Z,100884.17
2018-10-19T17:02:06.208Z,100883.12
2018-10-19T17:04:34.803Z,100882.52
2018-10-19T17:07:03.867Z,100888.57
2018-10-19T17:09:32.521Z,100888.72
2018-10-19T17:12:01.203Z,100894.33
2018-10-19T17:14:29.792Z,100897.20
2018-10-19T17:16:58.417Z,100900.31
2018-10-19T17:19:27.058Z,100907.66
2018-10-19T17:21:55.747Z,100914.56
2018-10-19T17:24:24.496Z,100920.02
2018-10-19T17:26:53.166Z,100929.95
2018-10-19T17:29:22.141Z,100926.74
2018-10-19T17:31:50.955Z,100926.63
2018-10-19T17:34:19.598Z,100930.14
2018-10-19T17:36:48.333Z,100938.04
2018-10-19T17:39:17.040Z,100936.41
2018-10-19T17:41:45.533Z,100941.06
2018-10-19T17:44:14.224Z,100944.17
2018-10-19T17:46:43.046Z,100944.03
2018-10-19T17:49:11.664Z,100945.36
2018-10-19T17:51:40.182Z,100954.91
2018-10-19T17:54:08.817Z,100949.61
2018-10-19T17:56:37.485Z,100949.41
2018-10-19T17:59:06.235Z,100953.70
2018-10-19T18:01:35.116Z,100958.89
2018-10-19T18:04:03.804Z,100970.92
2018-10-19T18:06:33.562Z,100976.54
2018-10-19T18:09:02.140Z,100976.80
2018-10-19T18:11:30.861Z,100990.05
2018-10-19T18:13:59.397Z,100985.69
2018-10-19T18:16:28.065Z,100981.73
2018-10-19T18:18:56.692Z,100990.92
2018-10-19T18:21:25.531Z,100988.26
2018-10-19T18:23:54.176Z,100992.93
2018-10-19T18:26:22.745Z,100998.91
2018-10-19T18:28:51.533Z,100998.05
2018-10-19T18:31:20.400Z,100998.23
2018-10-19T18:33:48.926Z,100998.12
2018-10-19T18:36:17.618Z,100999.55
2018-10-19T18:38:46.155Z,100998.12
2018-10-19T18:41:14.858Z,101000.10
2018-10-19T18:43:43.635Z,100997.62
2018-10-19T18:46:12.266Z,101003.73
2018-10-19T18:48:40.942Z,101008.94
2018-10-19T18:51:09.648Z,101016.19
2018-10-19T18:53:38.745Z,101020.36
2018-10-19T18:56:07.772Z,101022.05
2018-10-19T18:58:36.830Z,101030.19
2018-10-19T19:01:05.954Z,101020.03
2018-10-19T19:03:35.185Z,101029.31
2018-10-19T19:06:04.262Z,101033.11
2018-10-19T19:08:33.264Z,101034.34
2018-10-19T19:11:02.648Z,101040.13
2018-10-19T19:13:32.785Z,101041.64
2018-10-19T19:16:02.348Z,101047.70
2018-10-19T19:18:31.475Z,101058.02
2018-10-19T19:21:00.614Z,101061.48
2018-10-19T19:23:29.775Z,101062.61
2018-10-19T19:26:04.070Z,101065.93
2018-10-19T19:28:33.140Z,101071.41
2018-10-19T19:31:02.533Z,101069.69
2018-10-19T19:33:36.812Z,101075.47
2018-10-19T19:36:06.194Z,101080.44
2018-10-19T19:38:35.282Z,101077.63
2018-10-19T19:41:09.518Z,101091.28
2018-10-19T19:43:38.417Z,101088.37
2018-10-19T19:46:07.466Z,101088.11
2018-10-19T19:48:41.650Z,101083.30
2018-10-19T19:51:14.688Z,101081.00
2018-10-19T19:53:43.936Z,101085.44
2018-10-19T19:56:13.396Z,101090.89
2018-10-19T19:58:42.321Z,101088.23
2018-10-19T20:01:11.809Z,101079.95
2018-10-19T20:03:40.789Z,101083.84
2018-10-19T20:06:10.070Z,101090.59
2018-10-19T20:08:39.601Z,101092.61
2018-10-19T20:11:09.156Z,101087.11
2018-10-19T20:13:38.666Z,101081.37
2018-10-19T20:16:07.724Z,101089.05
2018-10-19T20:18:36.712Z,101093.58
2018-10-19T20:21:06.131Z,101084.23
2018-10-19T20:23:35.151Z,101085.59
2018-10-19T20:26:03.953Z,101093.80
2018-10-19T20:28:32.917Z,101096.28
2018-10-19T20:31:01.777Z,101098.55
2018-10-19T20:33:30.404Z,101101.41
2018-10-19T20:35:59.117Z,101107.13
2018-10-19T20:38:27.811Z,101094.05
2018-10-19T20:40:56.564Z,101095.83
2018-10-19T20:43:25.189Z,101094.15
2018-10-19T20:45:53.755Z,101096.59
2018-10-19T20:48:22.574Z,101096.80
2018-10-19T20:50:51.317Z,101097.52
2018-10-19T20:53:19.865Z,101097.56
2018-10-19T20:55:48.533Z,101098.95
2018-10-19T20:58:17.176Z,101102.05
2018-10-19T21:00:45.806Z,101092.72
2018-10-19T21:03:14.611Z,101096.33
2018-10-19T21:05:43.305Z,101094.66
2018-10-19T21:08:11.904Z,101101.75
2018-10-19T21:10:40.510Z,101106.19
2018-10-19T21:13:09.165Z,101109.50
2018-10-19T21:15:37.745Z,101110.73
2018-10-19T21:18:06.637Z,101104.97
2018-10-19T21:20:35.284Z,101107.36
2018-10-19T21:23:03.883Z,101113.62
2018-10-19T21:25:32.468Z,101119.37
2018-10-19T21:28:01.284Z,101119.60
2018-10-19T21:30:29.870Z,101130.08
2018-10-19T21:32:58.466Z,101121.23
2018-10-19T21:35:27.065Z,101114.73
2018-10-19T21:37:55.620Z,101112.98
2018-10-19T21:40:24.333Z,101115.66
2018-10-19T21:42:53.018Z,101113.86
2018-10-19T21:45:21.876Z,101122.59
2018-10-19T21:47:50.706Z,101120.47
2018-10-19T21:50:22.025Z,101124.63
2018-10-19T21:52:52.213Z,101127.50
2018-10-19T21:55:20.793Z,101129.00
2018-10-19T21:57:49.464Z,101122.63
2018-10-19T22:00:18.046Z,101111.64
2018-10-19T22:02:46.692Z,101112.89
2018-10-19T22:05:15.327Z,101119.86
2018-10-19T22:07:43.914Z,101122.09
2018-10-19T22:10:12.844Z,101114.19
2018-10-19T22:12:41.572Z,101116.20
2018-10-19T22:15:10.639Z,101125.75
2018-10-19T22:17:39.217Z,101130.30
2018-10-19T22:20:08.572Z,101127.63
2018-10-19T22:22:37.438Z,101117.52
2018-10-19T22:25:07.403Z,101109.98
2018-10-19T22:27:35.973Z,101115.84
2018-10-19T22:30:04.956Z,101117.64
2018-10-19T22:32:33.558Z,101113.53
2018-10-19T22:35:02.251Z,101109.70
2018-10-19T22:37:30.861Z,101114.20
2018-10-19T22:39:59.401Z,101118.11
2018-10-19T22:42:28.097Z,101121.72
2018-10-19T22:44:56.650Z,101127.17
2018-10-19T22:47:25.185Z,101123.38
2018-10-19T22:49:54.078Z,101123.84
2018-10-19T22:52:22.645Z,101131.02
2018-10-19T22:54:51.160Z,101131.02
2018-10-19T22:57:19.745Z,101126.19
2018-10-19T22:59:48.306Z,101132.90
2018-10-19T23:02:16.919Z,101136.50
2018-10-19T23:04:45.525Z,101140.43
2018-10-19T23:07:14.155Z,101143.54
2018-10-19T23:09:42.722Z,101144.51
2018-10-19T23:12:11.335Z,101141.45
2018-10-19T23:14:39.883Z,101150.25
2018-10-19T23:17:08.477Z,101151.59
2018-10-19T23:19:36.993Z,101161.28
2018-10-19T23:22:05.832Z,101158.63
2018-10-19T23:24:34.448Z,101163.91
2018-10-19T23:27:03.097Z,101162.10
2018-10-19T23:29:31.672Z,101157.28
2018-10-19T23:32:00.273Z,101167.44
2018-10-19T23:34:28.937Z,101163.89
2018-10-19T23:36:57.598Z,101169.69
2018-10-19T23:39:26.144Z,101185.20
2018-10-19T23:41:54.769Z,101187.39
2018-10-19T23:44:23.381Z,101187.22
2018-10-19T23:46:52.305Z,101189.44
2018-10-19T23:49:20.898Z,101192.52
2018-10-19T23:51:49.553Z,101194.32
2018-10-19T23:54:18.153Z,101199.17
2018-10-19T23:56:46.796Z,101198.34
2018-10-19T23:59:15.487Z,101200.55
