createdAt,value
2023-06-04T00:01:25.104Z,92.40
2023-06-04T00:03:55.221Z,92.80
2023-06-04T00:06:23.605Z,93.30
2023-06-04T00:08:51.811Z,93.10
2023-06-04T00:11:20.953Z,93.30
2023-06-04T00:13:49.301Z,93.40
2023-06-04T00:16:17.581Z,93.60
2023-06-04T00:18:45.858Z,93.70
2023-06-04T00:21:15.469Z,93.70
2023-06-04T00:23:44.442Z,94.50
2023-06-04T00:26:12.774Z,94.70
2023-06-04T00:28:44.984Z,94.90
2023-06-04T00:31:13.780Z,94.80
2023-06-04T00:33:42.148Z,94.60
2023-06-04T00:36:10.922Z,94.70
2023-06-04T00:38:40.499Z,94.80
2023-06-04T00:41:09.016Z,94.90
2023-06-04T00:43:37.952Z,94.90
2023-06-04T00:46:08.047Z,95.00
2023-06-04T00:48:37.993Z,95.10
2023-06-04T00:51:06.871Z,95.00
2023-06-04T00:53:35.610Z,94.90
2023-06-04T00:56:06.616Z,94.90
2023-06-04T00:58:39.933Z,95.10
2023-06-04T01:01:14.811Z,95.10
2023-06-04T01:03:47.471Z,95.20
2023-06-04T01:06:23.237Z,95.30
2023-06-04T01:08:55.524Z,95.40
2023-06-04T01:11:35.733Z,95.50
2023-06-04T01:14:06.136Z,95.50
2023-06-04T01:16:40.283Z,95.30
2023-06-04T01:19:25.883Z,95.40
2023-06-04T01:21:56.872Z,95.50
2023-06-04T01:24:29.822Z,95.90
2023-06-04T01:26:59.652Z,96.10
2023-06-04T01:29:31.250Z,96.10
2023-06-04T01:32:00.686Z,96.20
2023-06-04T01:34:29.011Z,96.50
2023-06-04T01:36:57.292Z,96.70
2023-06-04T01:39:25.596Z,96.80
2023-06-04T01:41:53.875Z,96.70
2023-06-04T01:44:23.510Z,96.80
2023-06-04T01:46:51.901Z,96.60
2023-06-04T01:49:20.221Z,96.70
2023-06-04T01:51:48.529Z,96.60
2023-06-04T01:54:17.375Z,96.70
2023-06-04T01:56:46.123Z,96.70
2023-06-04T01:59:17.295Z,96.70
2023-06-04T02:01:47.146Z,96.70
2023-06-04T02:04:15.429Z,96.70
2023-06-04T02:06:43.706Z,96.80
2023-06-04T02:09:11.971Z,96.80
2023-06-04T02:11:40.310Z,96.90
2023-06-04T02:14:08.643Z,97.00
2023-06-04T02:16:36.992Z,97.10
2023-06-04T02:19:07.122Z,97.50
2023-06-04T02:21:36.463Z,97.70
2023-06-04T02:24:04.968Z,98.10
2023-06-04T02:26:33.394Z,98.20
2023-06-04T02:29:01.703Z,98.10
2023-06-04T02:31:30.067Z,98.00
2023-06-04T02:33:58.402Z,98.20
2023-06-04T02:36:28.408Z,98.20
2023-06-04T02:38:56.915Z,98.50
2023-06-04T02:41:26.309Z,98.60
2023-06-04T02:43:54.675Z,98.60
2023-06-04T02:46:23.004Z,98.70
2023-06-04T02:48:51.305Z,98.60
2023-06-04T02:51:19.570Z,98.50
2023-06-04T02:53:49.165Z,98.60
2023-06-04T02:56:17.450Z,98.60
2023-06-04T02:58:53.876Z,98.50
2023-06-04T03:01:22.400Z,98.50
2023-06-04T03:03:50.764Z,98.50
2023-06-04T03:06:21.978Z,98.60
2023-06-04T03:08:52.264Z,98.60
2023-06-04T03:11:22.169Z,99.10
2023-06-04T03:13:50.651Z,99.20
2023-06-04T03:16:18.937Z,99.20
2023-06-04T03:18:47.286Z,99.50
2023-06-04T03:21:16.078Z,99.50
2023-06-04T03:23:45.467Z,99.50
2023-06-04T03:26:15.241Z,99.80
2023-06-04T03:28:43.478Z,99.70
2023-06-04T03:31:16.047Z,99.60
2023-06-04T03:33:44.617Z,99.60
2023-06-04T03:36:12.892Z,99.50
2023-06-04T03:38:41.799Z,99.50
2023-06-04T03:41:10.778Z,99.50
2023-06-04T03:43:40.476Z,99.60
2023-06-04T03:46:11.503Z,99.50
2023-06-04T03:48:39.839Z,99.70
2023-06-04T03:51:09.086Z,99.80
2023-06-04T03:53:37.616Z,99.80
2023-06-04T03:56:06.703Z,99.90
2023-06-04T03:58:37.378Z,99.90
2023-06-04T04:01:07.997Z,99.90
2023-06-04T04:03:37.061Z,99.70
2023-06-04T04:06:06.606Z,99.70
2023-06-04T04:08:35.366Z,99.60
2023-06-04T04:11:03.743Z,99.90
2023-06-04T04:13:32.458Z,99.90
2023-06-04T04:16:00.977Z,99.90
2023-06-04T04:18:34.252Z,99.90
2023-06-04T04:21:02.769Z,99.90
2023-06-04T04:23:32.243Z,99.90
2023-06-04T04:26:03.383Z,99.90
2023-06-04T04:28:33.591Z,99.90
2023-06-04T04:31:03.976Z,99.90
2023-06-04T04:33:40.679Z,99.90
2023-06-04T04:36:15.112Z,99.90
2023-06-04T04:38:55.804Z,99.90
2023-06-04T04:41:29.763Z,99.80
2023-06-04T04:44:05.506Z,99.80
2023-06-04T04:46:34.223Z,99.90
2023-06-04T04:49:04.398Z,99.90
2023-06-04T04:51:32.769Z,99.90
2023-06-04T04:54:02.227Z,99.80
2023-06-04T04:56:36.912Z,99.80
2023-06-04T04:59:06.836Z,99.80
2023-06-04T05:01:35.227Z,99.70
2023-06-04T05:04:09.661Z,99.70
2023-06-04T05:06:39.749Z,99.60
2023-06-04T05:09:09.572Z,99.30
2023-06-04T05:11:38.431Z,99.00
2023-06-04T05:14:08.072Z,98.70
2023-06-04T05:16:40.671Z,98.20
2023-06-04T05:19:13.590Z,98.20
2023-06-04T05:21:44.634Z,97.80
2023-06-04T05:24:13.131Z,97.60
2023-06-04T05:26:41.891Z,97.20
2023-06-04T05:29:16.593Z,97.00
2023-06-04T05:31:47.051Z,96.80
2023-06-04T05:34:19.346Z,96.90
2023-06-04T05:36:49.580Z,96.70
2023-06-04T05:39:19.926Z,96.80
2023-06-04T05:42:03.240Z,96.10
2023-06-04T05:44:31.628Z,95.90
2023-06-04T05:47:00.216Z,96.00
2023-06-04T05:49:30.633Z,95.90
2023-06-04T05:52:00.903Z,96.10
2023-06-04T05:54:30.971Z,95.70
2023-06-04T05:56:59.525Z,96.20
2023-06-04T05:59:27.865Z,95.70
2023-06-04T06:01:56.478Z,96.40
2023-06-04T06:04:25.155Z,95.90
2023-06-04T06:06:55.059Z,96.50
2023-06-04T06:09:23.359Z,96.60
2023-06-04T06:11:51.735Z,95.60
2023-06-04T06:14:20.493Z,96.30
2023-06-04T06:16:49.130Z,95.10
2023-06-04T06:19:18.023Z,95.20
2023-06-04T06:21:46.682Z,94.00
2023-06-04T06:24:17.001Z,94.60
2023-06-04T06:26:45.379Z,93.80
2023-06-04T06:29:16.040Z,95.30
2023-06-04T06:31:45.118Z,94.00
2023-06-04T06:34:13.556Z,93.70
2023-06-04T06:36:41.905Z,94.30
2023-06-04T06:39:11.409Z,93.40
2023-06-04T06:41:41.171Z,94.20
2023-06-04T06:44:13.483Z,93.00
2023-06-04T06:46:41.796Z,93.80
2023-06-04T06:49:10.241Z,93.50
2023-06-04T06:51:38.559Z,93.40
2023-06-04T06:54:06.799Z,94.10
2023-06-04T06:56:35.056Z,92.60
2023-06-04T06:59:04.705Z,92.40
2023-06-04T07:01:33.669Z,92.00
2023-06-04T07:04:01.969Z,93.30
2023-06-04T07:06:30.253Z,91.40
2023-06-04T07:08:58.502Z,91.70
2023-06-04T07:11:27.480Z,92.70
2023-06-04T07:13:55.876Z,91.00
2023-06-04T07:16:25.652Z,92.30
2023-06-04T07:18:54.063Z,91.50
2023-06-04T07:21:24.927Z,90.60
2023-06-04T07:23:53.363Z,90.90
2023-06-04T07:26:21.670Z,91.00
2023-06-04T07:28:50.032Z,92.30
2023-06-04T07:31:18.829Z,90.40
2023-06-04T07:33:48.612Z,90.60
2023-06-04T07:36:17.147Z,91.20
2023-06-04T07:38:45.904Z,90.40
2023-06-04T07:41:14.242Z,89.00
2023-06-04T07:43:42.501Z,90.40
2023-06-04T07:46:12.081Z,89.50
2023-06-04T07:48:40.457Z,89.50
2023-06-04T07:51:10.108Z,90.20
2023-06-04T07:53:38.792Z,90.40
2023-06-04T07:56:08.319Z,90.70
2023-06-04T07:58:36.615Z,89.00
2023-06-04T08:01:05.093Z,88.00
2023-06-04T08:03:34.047Z,87.10
2023-06-04T08:06:04.584Z,90.10
2023-06-04T08:08:34.926Z,86.80
2023-06-04T08:11:03.647Z,86.90
2023-06-04T08:13:31.883Z,88.30
2023-06-04T08:16:00.198Z,88.00
2023-06-04T08:18:48.459Z,87.30
2023-06-04T08:21:32.287Z,87.10
2023-06-04T08:24:11.150Z,86.90
2023-06-04T08:26:59.344Z,86.90
2023-06-04T08:29:34.324Z,81.90
2023-06-04T08:32:22.823Z,84.00
2023-06-04T08:34:52.491Z,83.80
2023-06-04T08:37:21.029Z,85.50
2023-06-04T08:39:50.598Z,86.40
2023-06-04T08:42:25.112Z,85.80
2023-06-04T08:44:54.563Z,84.50
2023-06-04T08:47:26.078Z,84.90
2023-06-04T08:49:56.695Z,83.70
2023-06-04T08:52:26.768Z,82.60
2023-06-04T08:54:57.910Z,83.30
2023-06-04T08:57:26.237Z,83.30
2023-06-04T08:59:54.830Z,83.70
2023-06-04T09:02:23.512Z,82.30
2023-06-04T09:04:52.055Z,81.80
2023-06-04T09:07:20.681Z,82.60
2023-06-04T09:10:00.540Z,81.80
2023-06-04T09:12:45.198Z,79.70
2023-06-04T09:15:13.581Z,80.00
2023-06-04T09:17:42.031Z,78.90
2023-06-04T09:20:20.008Z,80.80
2023-06-04T09:22:48.381Z,81.00
2023-06-04T09:25:22.818Z,80.00
2023-06-04T09:27:52.723Z,76.00
2023-06-04T09:30:21.176Z,77.80
2023-06-04T09:32:49.752Z,76.30
2023-06-04T09:35:19.180Z,76.80
2023-06-04T09:37:55.357Z,77.50
2023-06-04T09:40:24.084Z,78.50
2023-06-04T09:42:56.731Z,77.70
2023-06-04T09:45:32.736Z,77.40
2023-06-04T09:48:01.773Z,76.20
2023-06-04T09:50:33.233Z,76.10
2023-06-04T09:53:02.857Z,76.60
2023-06-04T09:55:31.619Z,74.50
2023-06-04T09:58:02.391Z,74.40
2023-06-04T10:00:30.798Z,73.10
2023-06-04T10:03:00.744Z,72.60
2023-06-04T10:05:33.972Z,73.30
2023-06-04T10:08:05.692Z,72.10
2023-06-04T10:10:38.186Z,70.00
2023-06-04T10:13:18.246Z,71.20
2023-06-04T10:15:47.232Z,72.80
2023-06-04T10:18:16.484Z,72.30
2023-06-04T10:20:45.108Z,71.30
2023-06-04T10:23:13.469Z,71.90
2023-06-04T10:25:41.767Z,74.10
2023-06-04T10:28:11.643Z,71.30
2023-06-04T10:30:39.995Z,70.20
2023-06-04T10:33:08.542Z,70.80
2023-06-04T10:35:38.257Z,70.20
2023-06-04T10:38:09.233Z,71.40
2023-06-04T10:40:37.655Z,69.80
2023-06-04T10:43:09.385Z,69.20
2023-06-04T10:45:39.573Z,71.80
2023-06-04T10:48:09.343Z,68.70
2023-06-04T10:50:49.472Z,69.00
2023-06-04T10:53:18.850Z,68.80
2023-06-04T10:55:47.709Z,72.20
2023-06-04T10:58:16.567Z,69.50
2023-06-04T11:00:50.195Z,68.70
2023-06-04T11:03:19.097Z,68.10
2023-06-04T11:05:48.962Z,71.30
2023-06-04T11:08:28.208Z,67.30
2023-06-04T11:10:56.447Z,68.60
2023-06-04T11:13:26.000Z,69.90
2023-06-04T11:15:56.786Z,66.70
2023-06-04T11:18:26.397Z,65.80
2023-06-04T11:21:02.315Z,69.00
2023-06-04T11:23:30.793Z,67.70
2023-06-04T11:25:59.948Z,67.50
2023-06-04T11:28:28.284Z,66.20
2023-06-04T11:31:03.715Z,67.00
2023-06-04T11:33:32.456Z,67.70
2023-06-04T11:36:00.840Z,66.90
2023-06-04T11:38:29.218Z,67.60
2023-06-04T11:40:59.604Z,66.90
2023-06-04T11:43:28.014Z,67.90
2023-06-04T11:45:56.670Z,68.20
2023-06-04T11:48:26.897Z,67.40
2023-06-04T11:50:56.115Z,66.60
2023-06-04T11:53:24.599Z,65.10
2023-06-04T11:55:53.035Z,67.00
2023-06-04T11:58:21.416Z,68.00
2023-06-04T12:00:49.830Z,68.70
2023-06-04T12:03:18.125Z,67.20
2023-06-04T12:05:47.782Z,68.80
2023-06-04T12:08:16.195Z,67.70
2023-06-04T12:10:45.280Z,64.20
2023-06-04T12:13:13.569Z,67.40
2023-06-04T12:15:42.073Z,67.40
2023-06-04T12:18:10.825Z,67.90
2023-06-04T12:20:40.630Z,65.90
2023-06-04T12:23:10.420Z,66.10
2023-06-04T12:25:40.119Z,63.90
2023-06-04T12:28:19.709Z,67.00
2023-06-04T12:30:48.094Z,67.60
2023-06-04T12:33:16.360Z,64.40
2023-06-04T12:35:45.992Z,65.30
2023-06-04T12:38:15.622Z,64.20
2023-06-04T12:40:43.848Z,61.90
2023-06-04T12:43:12.155Z,63.50
2023-06-04T12:45:40.434Z,63.90
2023-06-04T12:48:08.765Z,61.90
2023-06-04T12:50:37.117Z,64.10
2023-06-04T12:53:05.410Z,61.80
2023-06-04T12:55:35.109Z,62.30
2023-06-04T12:58:03.451Z,65.30
2023-06-04T13:00:31.703Z,59.90
2023-06-04T13:03:00.082Z,64.30
2023-06-04T13:05:28.467Z,63.20
2023-06-04T13:07:57.569Z,61.20
2023-06-04T13:10:26.113Z,64.70
2023-06-04T13:12:55.750Z,63.40
2023-06-04T13:15:24.002Z,63.10
2023-06-04T13:17:52.354Z,63.00
2023-06-04T13:20:20.671Z,63.70
2023-06-04T13:22:49.366Z,62.80
2023-06-04T13:25:17.728Z,61.70
2023-06-04T13:27:47.155Z,64.10
2023-06-04T13:30:17.050Z,64.50
2023-06-04T13:32:45.780Z,63.00
2023-06-04T13:35:14.183Z,59.40
2023-06-04T13:37:42.589Z,59.30
2023-06-04T13:40:11.660Z,63.40
2023-06-04T13:42:39.983Z,60.60
2023-06-04T13:45:09.126Z,62.70
2023-06-04T13:47:38.793Z,59.70
2023-06-04T13:50:08.335Z,62.60
2023-06-04T13:52:36.682Z,61.10
2023-06-04T13:55:05.274Z,58.30
2023-06-04T13:57:33.588Z,62.20
2023-06-04T14:00:02.035Z,58.60
2023-06-04T14:02:32.667Z,59.90
2023-06-04T14:05:02.581Z,59.50
2023-06-04T14:07:30.986Z,59.00
2023-06-04T14:09:59.218Z,57.90
2023-06-04T14:12:27.552Z,57.70
2023-06-04T14:14:55.815Z,60.30
2023-06-04T14:17:24.125Z,58.30
2023-06-04T14:19:52.442Z,57.30
2023-06-04T14:22:22.030Z,60.10
2023-06-04T14:24:50.283Z,59.10
2023-06-04T14:27:18.697Z,61.10
2023-06-04T14:29:46.942Z,58.30
2023-06-04T14:32:15.391Z,57.00
2023-06-04T14:34:43.705Z,59.70
2023-06-04T14:37:11.976Z,59.20
2023-06-04T14:39:41.747Z,60.80
2023-06-04T14:42:10.033Z,60.20
2023-06-04T14:44:38.251Z,60.30
2023-06-04T14:47:07.343Z,62.30
2023-06-04T14:49:35.872Z,58.20
2023-06-04T14:52:04.159Z,60.40
2023-06-04T14:54:32.419Z,57.60
2023-06-04T14:57:02.118Z,58.40
2023-06-04T14:59:31.010Z,59.80
2023-06-04T15:01:59.283Z,57.30
2023-06-04T15:04:27.630Z,58.40
2023-06-04T15:06:55.860Z,57.50
2023-06-04T15:09:24.148Z,58.40
2023-06-04T15:11:52.390Z,60.90
2023-06-04T15:14:22.008Z,58.10
2023-06-04T15:16:50.347Z,59.10
2023-06-04T15:19:18.769Z,59.20
2023-06-04T15:21:47.009Z,59.40
2023-06-04T15:24:15.256Z,59.10
2023-06-04T15:26:43.636Z,57.90
2023-06-04T15:29:11.978Z,60.10
2023-06-04T15:31:41.656Z,57.60
2023-06-04T15:34:10.002Z,59.50
2023-06-04T15:36:39.019Z,57.30
2023-06-04T15:39:07.429Z,57.60
2023-06-04T15:41:35.762Z,57.80
2023-06-04T15:44:04.041Z,56.00
2023-06-04T15:46:32.516Z,59.70
2023-06-04T15:49:08.068Z,54.30
2023-06-04T15:51:36.669Z,55.40
2023-06-04T15:54:05.552Z,56.60
2023-06-04T15:56:34.108Z,56.90
2023-06-04T15:59:02.347Z,56.00
2023-06-04T16:01:30.921Z,55.30
2023-06-04T16:04:01.167Z,57.80
2023-06-04T16:06:29.417Z,57.60
2023-06-04T16:08:57.642Z,56.10
2023-06-04T16:11:26.872Z,57.20
2023-06-04T16:13:55.114Z,57.20
2023-06-04T16:16:23.592Z,54.00
2023-06-04T16:18:52.104Z,56.50
2023-06-04T16:21:23.173Z,58.20
2023-06-04T16:23:52.309Z,56.10
2023-06-04T16:26:20.979Z,54.70
2023-06-04T16:28:49.238Z,56.10
2023-06-04T16:31:17.486Z,54.40
2023-06-04T16:33:46.316Z,57.60
2023-06-04T16:36:17.553Z,54.90
2023-06-04T16:38:47.176Z,55.30
2023-06-04T16:41:15.554Z,53.20
2023-06-04T16:43:43.889Z,53.00
2023-06-04T16:46:16.703Z,56.20
2023-06-04T16:48:45.244Z,57.10
2023-06-04T16:51:13.484Z,55.10
2023-06-04T16:53:41.751Z,54.10
2023-06-04T16:56:11.652Z,54.70
2023-06-04T16:58:40.478Z,55.70
2023-06-04T17:01:11.324Z,55.60
2023-06-04T17:03:40.016Z,56.40
2023-06-04T17:06:08.650Z,55.80
2023-06-04T17:08:37.420Z,53.50
2023-06-04T17:11:06.395Z,55.50
2023-06-04T17:13:36.213Z,57.50
2023-06-04T17:16:04.475Z,55.00
2023-06-04T17:18:32.797Z,56.60
2023-06-04T17:21:01.097Z,54.70
2023-06-04T17:23:30.140Z,54.40
2023-06-04T17:26:00.488Z,55.90
2023-06-04T17:28:28.814Z,54.80
2023-06-04T17:30:58.440Z,56.70
2023-06-04T17:33:26.850Z,54.40
2023-06-04T17:35:55.092Z,56.50
2023-06-04T17:38:23.350Z,55.10
2023-06-04T17:40:51.595Z,54.60
2023-06-04T17:43:19.873Z,55.90
2023-06-04T17:45:48.288Z,54.20
2023-06-04T17:48:18.021Z,54.70
2023-06-04T17:50:46.386Z,54.20
2023-06-04T17:53:14.616Z,54.90
2023-06-04T17:55:42.936Z,56.70
2023-06-04T17:58:11.178Z,55.90
2023-06-04T18:00:39.418Z,54.70
2023-06-04T18:03:08.657Z,54.00
2023-06-04T18:05:38.319Z,54.90
2023-06-04T18:08:06.902Z,55.00
2023-06-04T18:10:35.462Z,56.00
2023-06-04T18:13:04.344Z,55.00
2023-06-04T18:15:32.631Z,55.30
2023-06-04T18:18:01.427Z,53.70
2023-06-04T18:20:29.698Z,53.70
2023-06-04T18:22:59.320Z,55.30
2023-06-04T18:25:27.673Z,56.00
2023-06-04T18:27:56.136Z,55.10
2023-06-04T18:30:24.404Z,54.90
2023-06-04T18:32:54.757Z,56.00
2023-06-04T18:35:23.189Z,57.60
2023-06-04T18:37:51.408Z,57.40
2023-06-04T18:40:21.042Z,57.20
2023-06-04T18:42:49.263Z,59.40
2023-06-04T18:45:17.929Z,58.50
2023-06-04T18:47:46.348Z,59.80
2023-06-04T18:50:14.700Z,59.90
2023-06-04T18:52:42.938Z,60.70
2023-06-04T18:55:11.706Z,61.00
2023-06-04T18:57:41.294Z,61.40
2023-06-04T19:00:10.895Z,62.20
2023-06-04T19:02:40.567Z,62.10
2023-06-04T19:05:11.669Z,62.30
2023-06-04T19:07:40.769Z,62.70
2023-06-04T19:10:09.766Z,63.30
2023-06-04T19:12:38.022Z,63.60
2023-06-04T19:15:09.224Z,63.80
2023-06-04T19:17:37.602Z,63.80
2023-06-04T19:20:06.852Z,64.60
2023-06-04T19:22:35.137Z,66.30
2023-06-04T19:25:03.469Z,66.10
2023-06-04T19:27:31.766Z,67.50
2023-06-04T19:30:00.000Z,66.80
2023-06-04T19:32:29.712Z,67.90
2023-06-04T19:34:58.054Z,68.10
2023-06-04T19:37:26.360Z,68.40
2023-06-04T19:39:54.616Z,68.30
2023-06-04T19:42:24.244Z,69.60
2023-06-04T19:44:52.637Z,70.10
2023-06-04T19:47:20.855Z,70.30
2023-06-04T19:49:50.549Z,70.00
2023-06-04T19:52:18.909Z,71.40
2023-06-04T19:54:47.214Z,71.30
2023-06-04T19:57:15.882Z,71.80
2023-06-04T19:59:44.154Z,71.90
2023-06-04T20:02:12.422Z,72.30
2023-06-04T20:04:40.683Z,73.30
2023-06-04T20:07:10.666Z,73.20
2023-06-04T20:09:38.910Z,74.00
2023-06-04T20:12:08.015Z,74.30
2023-06-04T20:14:36.323Z,74.50
2023-06-04T20:17:04.709Z,75.30
2023-06-04T20:19:33.027Z,75.10
2023-06-04T20:22:01.281Z,76.20
2023-06-04T20:24:30.913Z,77.00
2023-06-04T20:26:59.377Z,77.60
2023-06-04T20:29:29.014Z,78.30
2023-06-04T20:31:57.360Z,78.90
2023-06-04T20:34:25.989Z,79.50
2023-06-04T20:36:56.778Z,80.20
2023-06-04T20:39:31.444Z,80.80
2023-06-04T20:42:01.464Z,81.30
2023-06-04T20:44:30.505Z,81.90
2023-06-04T20:46:58.806Z,82.30
2023-06-04T20:49:27.173Z,82.90
2023-06-04T20:51:55.533Z,83.60
2023-06-04T20:54:23.843Z,84.00
2023-06-04T20:56:52.075Z,84.40
2023-06-04T20:59:21.659Z,84.80
2023-06-04T21:01:50.179Z,85.60
2023-06-04T21:04:18.608Z,85.60
2023-06-04T21:06:46.943Z,86.40
2023-06-04T21:09:15.209Z,86.50
2023-06-04T21:11:43.415Z,86.80
2023-06-04T21:14:11.755Z,86.90
2023-06-04T21:16:41.429Z,87.40
2023-06-04T21:19:09.797Z,88.20
2023-06-04T21:21:38.502Z,88.80
2023-06-04T21:24:06.888Z,88.90
2023-06-04T21:26:35.197Z,88.40
2023-06-04T21:29:03.487Z,88.50
2023-06-04T21:31:31.723Z,88.10
2023-06-04T21:34:01.370Z,88.60
2023-06-04T21:36:30.437Z,88.40
2023-06-04T21:38:58.713Z,89.60
2023-06-04T21:41:27.338Z,89.50
2023-06-04T21:43:55.554Z,90.20
2023-06-04T21:46:24.285Z,90.20
2023-06-04T21:48:52.828Z,90.30
2023-06-04T21:51:22.501Z,90.40
2023-06-04T21:53:51.317Z,90.40
2023-06-04T21:56:19.623Z,90.30
2023-06-04T21:58:47.880Z,90.20
2023-06-04T22:01:16.126Z,90.30
2023-06-04T22:03:44.569Z,90.50
2023-06-04T22:06:12.885Z,90.90
2023-06-04T22:08:42.498Z,91.00
2023-06-04T22:11:11.159Z,91.30
2023-06-04T22:13:39.451Z,91.60
2023-06-04T22:16:08.293Z,91.70
2023-06-04T22:18:51.540Z,91.70
2023-06-04T22:21:21.641Z,91.90
2023-06-04T22:23:52.531Z,92.10
2023-06-04T22:26:36.545Z,92.20
2023-06-04T22:29:06.296Z,92.40
2023-06-04T22:31:34.780Z,92.60
2023-06-04T22:34:03.996Z,92.70
2023-06-04T22:36:32.294Z,92.80
2023-06-04T22:39:01.950Z,93.10
2023-06-04T22:41:30.246Z,93.30
2023-06-04T22:43:58.848Z,93.60
2023-06-04T22:46:27.166Z,93.50
2023-06-04T22:48:55.530Z,93.80
2023-06-04T22:51:24.567Z,93.80
2023-06-04T22:53:53.225Z,93.90
2023-06-04T22:56:23.009Z,94.00
2023-06-04T22:58:51.782Z,94.10
2023-06-04T23:01:21.068Z,94.40
2023-06-04T23:03:49.457Z,94.60
2023-06-04T23:06:18.184Z,94.70
2023-06-04T23:08:46.476Z,94.90
2023-06-04T23:11:14.741Z,95.10
2023-06-04T23:13:44.790Z,95.20
2023-06-04T23:16:13.063Z,95.30
2023-06-04T23:18:41.912Z,95.30
2023-06-04T23:21:10.443Z,95.50
2023-06-04T23:23:38.948Z,95.70
2023-06-04T23:26:07.261Z,95.70
2023-06-04T23:28:35.640Z,96.00
2023-06-04T23:31:05.453Z,96.00
2023-06-04T23:33:33.706Z,95.90
2023-06-04T23:36:01.968Z,96.00
2023-06-04T23:38:30.242Z,96.00
2023-06-04T23:40:58.485Z,96.10
2023-06-04T23:43:26.779Z,96.10
2023-06-04T23:45:55.301Z,96.50
2023-06-04T23:48:25.010Z,96.20
2023-06-04T23:50:53.264Z,96.40
2023-06-04T23:53:22.362Z,96.70
2023-06-04T23:55:50.661Z,96.90
2023-06-04T23:58:18.965Z,96.80
