createdAt,value
2017-05-23T00:01:02.058Z,16.7
2017-05-23T00:02:04.769Z,16.7
2017-05-23T00:03:07.618Z,16.7
2017-05-23T00:04:10.770Z,16.7
2017-05-23T00:05:13.117Z,16.7
2017-05-23T00:07:18.878Z,16.7
2017-05-23T00:08:21.219Z,16.7
2017-05-23T00:09:24.368Z,16.7
2017-05-23T00:10:27.075Z,16.7
2017-05-23T00:12:32.334Z,16.6
2017-05-23T00:13:35.179Z,16.6
2017-05-23T00:15:41.192Z,16.6
2017-05-23T00:16:43.539Z,16.6
2017-05-23T00:17:46.383Z,16.6
2017-05-23T00:18:48.727Z,16.6
2017-05-23T00:19:51.575Z,16.6
2017-05-23T00:20:54.674Z,16.6
2017-05-23T00:21:57.381Z,16.6
2017-05-23T00:22:59.720Z,16.6
2017-05-23T00:24:02.630Z,16.6
2017-05-23T00:25:05.482Z,16.6
2017-05-23T00:26:08.593Z,16.5
2017-05-23T00:27:10.940Z,16.5
2017-05-23T00:28:13.789Z,16.5
2017-05-23T00:29:16.639Z,16.5
2017-05-23T00:30:18.981Z,16.5
2017-05-23T00:31:22.081Z,16.5
2017-05-23T00:32:24.802Z,16.5
2017-05-23T00:33:27.663Z,16.5
2017-05-23T00:34:30.384Z,16.4
2017-05-23T00:35:32.724Z,16.4
2017-05-23T00:36:35.822Z,16.5
2017-05-23T00:37:38.169Z,16.5
2017-05-23T00:38:41.100Z,16.5
2017-05-23T00:39:43.957Z,16.5
2017-05-23T00:40:46.802Z,16.4
2017-05-23T00:41:49.392Z,16.4
2017-05-23T00:42:52.239Z,16.4
2017-05-23T00:43:55.084Z,16.3
2017-05-23T00:44:57.426Z,16.4
2017-05-23T00:46:00.006Z,16.4
2017-05-23T00:47:03.160Z,16.4
2017-05-23T00:48:05.871Z,16.4
2017-05-23T00:49:08.741Z,16.4
2017-05-23T00:50:10.950Z,16.3
2017-05-23T00:51:14.161Z,16.3
2017-05-23T00:52:17.259Z,16.3
2017-05-23T00:53:19.338Z,16.3
2017-05-23T00:54:22.183Z,16.3
2017-05-23T00:55:24.894Z,16.3
2017-05-23T00:56:27.740Z,16.3
2017-05-23T00:57:30.887Z,16.3
2017-05-23T00:58:33.232Z,16.3
2017-05-23T00:59:36.076Z,16.3
2017-05-23T01:00:38.921Z,16.2
2017-05-23T01:01:41.634Z,16.2
2017-05-23T01:02:44.226Z,16.2
2017-05-23T01:03:47.073Z,16.2
2017-05-23T01:04:49.415Z,16.2
2017-05-23T01:06:55.174Z,16.1
2017-05-23T01:07:58.278Z,16.1
2017-05-23T01:09:00.623Z,16.1
2017-05-23T01:10:03.196Z,16.1
2017-05-23T01:11:05.906Z,16.1
2017-05-23T01:12:08.750Z,16.1
2017-05-23T01:13:11.844Z,16
2017-05-23T01:14:14.188Z,16
2017-05-23T01:15:17.032Z,16
2017-05-23T01:16:19.871Z,16
2017-05-23T01:17:22.582Z,16
2017-05-23T01:18:25.677Z,16
2017-05-23T01:19:28.028Z,16.1
2017-05-23T01:20:30.740Z,16
2017-05-23T01:21:33.588Z,16
2017-05-23T01:22:35.927Z,16
2017-05-23T01:23:39.028Z,16
2017-05-23T01:24:41.371Z,16
2017-05-23T01:25:44.217Z,16
2017-05-23T01:26:47.062Z,16
2017-05-23T01:27:49.906Z,16
2017-05-23T01:28:52.868Z,16
2017-05-23T01:29:55.216Z,16
2017-05-23T01:30:58.061Z,16
2017-05-23T01:32:00.907Z,16
2017-05-23T01:33:03.115Z,16
2017-05-23T01:34:06.716Z,16
2017-05-23T01:35:09.055Z,16
2017-05-23T01:36:11.903Z,16
2017-05-23T01:37:14.245Z,15.9
2017-05-23T01:38:17.095Z,15.9
2017-05-23T01:39:20.196Z,16
2017-05-23T01:40:22.532Z,16
2017-05-23T01:41:25.921Z,16
2017-05-23T01:42:28.266Z,15.9
2017-05-23T01:43:30.613Z,15.9
2017-05-23T01:44:33.577Z,15.8
2017-05-23T01:45:36.420Z,15.8
2017-05-23T01:46:39.264Z,15.8
2017-05-23T01:47:41.607Z,15.8
2017-05-23T01:48:44.462Z,15.8
2017-05-23T01:49:47.564Z,15.7
2017-05-23T01:50:49.777Z,15.7
2017-05-23T01:51:52.621Z,15.7
2017-05-23T01:52:55.470Z,15.6
2017-05-23T01:53:58.882Z,15.6
2017-05-23T01:55:00.970Z,15.6
2017-05-23T01:56:03.818Z,15.6
2017-05-23T01:57:06.156Z,15.6
2017-05-23T01:58:08.872Z,15.6
2017-05-23T01:59:11.588Z,15.6
2017-05-23T02:00:14.684Z,15.6
2017-05-23T02:01:17.031Z,15.6
2017-05-23T02:02:19.883Z,15.6
2017-05-23T02:03:22.737Z,15.6
2017-05-23T02:04:25.588Z,15.6
2017-05-23T02:05:28.185Z,15.6
2017-05-23T02:06:31.038Z,15.7
2017-05-23T02:07:33.382Z,15.7
2017-05-23T02:08:36.230Z,15.7
2017-05-23T02:09:38.943Z,15.7
2017-05-23T02:10:41.906Z,15.6
2017-05-23T02:11:44.756Z,15.6
2017-05-23T02:12:47.104Z,15.6
2017-05-23T02:13:49.952Z,15.6
2017-05-23T02:15:55.460Z,15.6
2017-05-23T02:16:58.175Z,15.6
2017-05-23T02:18:01.024Z,15.6
2017-05-23T02:19:03.238Z,15.6
2017-05-23T02:20:05.819Z,15.6
2017-05-23T02:21:09.433Z,15.6
2017-05-23T02:22:11.782Z,15.6
2017-05-23T02:23:14.639Z,15.6
2017-05-23T02:24:16.988Z,15.6
2017-05-23T02:25:19.842Z,15.6
2017-05-23T02:26:22.949Z,15.6
2017-05-23T02:27:25.156Z,15.5
2017-05-23T02:28:28.381Z,15.5
2017-05-23T02:29:30.730Z,15.5
2017-05-23T02:30:33.591Z,15.5
2017-05-23T02:31:36.753Z,15.5
2017-05-23T02:32:39.099Z,15.5
2017-05-23T02:33:41.948Z,15.5
2017-05-23T02:34:44.300Z,15.5
2017-05-23T02:35:47.155Z,15.5
2017-05-23T02:36:50.253Z,15.5
2017-05-23T02:37:52.596Z,15.4
2017-05-23T02:38:55.446Z,15.4
2017-05-23T02:39:58.297Z,15.4
2017-05-23T02:41:00.822Z,15.4
2017-05-23T02:42:03.787Z,15.3
2017-05-23T02:43:06.136Z,15.3
2017-05-23T02:44:08.992Z,15.3
2017-05-23T02:45:11.845Z,15.3
2017-05-23T02:46:14.194Z,15.3
2017-05-23T02:47:17.298Z,15.3
2017-05-23T02:48:19.646Z,15.3
2017-05-23T02:49:22.503Z,15.3
2017-05-23T02:50:25.355Z,15.3
2017-05-23T02:51:28.203Z,15.2
2017-05-23T02:52:30.798Z,15.2
2017-05-23T02:53:33.649Z,15.2
2017-05-23T02:54:35.988Z,15.2
2017-05-23T02:55:38.838Z,15.3
2017-05-23T02:56:41.424Z,15.3
2017-05-23T02:57:44.528Z,15.3
2017-05-23T02:58:50.980Z,15.3
2017-05-23T02:59:50.008Z,15.3
2017-05-23T03:00:52.358Z,15.3
2017-05-23T03:01:55.211Z,15.3
2017-05-23T03:02:58.314Z,15.3
2017-05-23T03:04:00.660Z,15.2
2017-05-23T03:05:03.510Z,15.2
2017-05-23T03:06:06.353Z,15.1
2017-05-23T03:07:08.756Z,15.1
2017-05-23T03:08:11.911Z,15.1
2017-05-23T03:09:14.257Z,15.1
2017-05-23T03:10:17.152Z,15.1
2017-05-23T03:11:20.008Z,15.1
2017-05-23T03:12:22.363Z,15.1
2017-05-23T03:13:25.330Z,15.1
2017-05-23T03:14:27.609Z,15.1
2017-05-23T03:15:30.456Z,15
2017-05-23T03:16:33.305Z,15
2017-05-23T03:17:36.158Z,15
2017-05-23T03:18:38.766Z,15.1
2017-05-23T03:19:41.479Z,15.1
2017-05-23T03:20:44.333Z,15
2017-05-23T03:21:46.680Z,15
2017-05-23T03:22:49.530Z,15
2017-05-23T03:23:52.631Z,15
2017-05-23T03:24:54.714Z,15
2017-05-23T03:25:57.428Z,15
2017-05-23T03:27:00.282Z,15
2017-05-23T03:28:03.044Z,15
2017-05-23T03:29:06.146Z,15
2017-05-23T03:30:08.501Z,15
2017-05-23T03:31:11.349Z,15
2017-05-23T03:32:14.066Z,15
2017-05-23T03:33:16.915Z,15
2017-05-23T03:34:19.574Z,15
2017-05-23T03:35:21.920Z,15
2017-05-23T03:36:24.772Z,15
2017-05-23T03:37:27.621Z,15
2017-05-23T03:39:33.199Z,15
2017-05-23T03:40:35.545Z,15
2017-05-23T03:41:38.404Z,15.1
2017-05-23T03:42:41.255Z,15
2017-05-23T03:43:44.107Z,15
2017-05-23T03:44:46.710Z,15
2017-05-23T03:45:49.561Z,15
2017-05-23T03:46:51.910Z,15
2017-05-23T03:47:55.331Z,15
2017-05-23T03:48:57.683Z,15
2017-05-23T03:50:00.281Z,15
2017-05-23T03:51:03.128Z,15
2017-05-23T03:52:05.475Z,15
2017-05-23T03:53:08.322Z,15.1
2017-05-23T03:54:11.174Z,15
2017-05-23T03:55:14.277Z,15
2017-05-23T03:56:16.627Z,15
2017-05-23T03:57:19.474Z,15
2017-05-23T03:58:21.824Z,15
2017-05-23T03:59:24.679Z,15
2017-05-23T04:00:27.642Z,15
2017-05-23T04:01:30.355Z,15
2017-05-23T04:02:32.706Z,15
2017-05-23T04:03:35.355Z,15
2017-05-23T04:04:38.204Z,15
2017-05-23T04:05:41.305Z,14.9
2017-05-23T04:06:43.710Z,15
2017-05-23T04:07:46.563Z,15
2017-05-23T04:08:49.411Z,15
2017-05-23T04:09:51.761Z,15
2017-05-23T04:10:55.042Z,15
2017-05-23T04:11:57.117Z,15
2017-05-23T04:12:59.965Z,15
2017-05-23T04:14:02.682Z,15
2017-05-23T04:15:05.528Z,15
2017-05-23T04:17:11.542Z,15
2017-05-23T04:18:13.890Z,15
2017-05-23T04:19:16.745Z,15
2017-05-23T04:20:19.593Z,15
2017-05-23T04:21:21.939Z,15
2017-05-23T04:22:25.038Z,15
2017-05-23T04:23:27.389Z,15
2017-05-23T04:24:30.131Z,15
2017-05-23T04:25:33.137Z,15
2017-05-23T04:26:35.986Z,15
2017-05-23T04:27:38.740Z,15
2017-05-23T04:28:41.087Z,15
2017-05-23T04:29:43.937Z,15
2017-05-23T04:30:46.785Z,15
2017-05-23T04:31:49.638Z,15
2017-05-23T04:32:52.607Z,15
2017-05-23T04:33:54.816Z,15
2017-05-23T04:34:57.669Z,15
2017-05-23T04:36:00.380Z,15
2017-05-23T04:37:03.099Z,15
2017-05-23T04:38:06.206Z,15.1
2017-05-23T04:39:08.557Z,15.1
2017-05-23T04:40:11.409Z,15.1
2017-05-23T04:41:14.262Z,15.1
2017-05-23T04:42:16.977Z,15.1
2017-05-23T04:43:19.942Z,15.1
2017-05-23T04:44:22.289Z,15.1
2017-05-23T04:45:25.700Z,15.1
2017-05-23T04:46:28.048Z,15.2
2017-05-23T04:47:30.764Z,15.2
2017-05-23T04:48:33.866Z,15.2
2017-05-23T04:49:36.208Z,15.2
2017-05-23T04:50:39.058Z,15.2
2017-05-23T04:51:42.471Z,15.2
2017-05-23T04:52:44.818Z,15.2
2017-05-23T04:53:47.433Z,15.2
2017-05-23T04:55:52.691Z,15.2
2017-05-23T04:56:55.914Z,15.2
2017-05-23T04:57:58.286Z,15.2
2017-05-23T04:59:01.388Z,15.2
2017-05-23T05:00:04.238Z,15.2
2017-05-23T05:01:06.584Z,15.2
2017-05-23T05:02:09.435Z,15.2
2017-05-23T05:03:12.148Z,15.2
2017-05-23T05:04:15.112Z,15.2
2017-05-23T05:05:17.825Z,15.2
2017-05-23T05:06:20.672Z,15.2
2017-05-23T05:07:23.387Z,15.3
2017-05-23T05:08:25.966Z,15.3
2017-05-23T05:09:29.069Z,15.3
2017-05-23T05:10:31.918Z,15.3
2017-05-23T05:11:34.263Z,15.3
2017-05-23T05:12:37.113Z,15.3
2017-05-23T05:13:39.965Z,15.3
2017-05-23T05:14:43.067Z,15.3
2017-05-23T05:15:45.305Z,15.3
2017-05-23T05:16:48.724Z,15.3
2017-05-23T05:17:51.307Z,15.3
2017-05-23T05:18:54.161Z,15.3
2017-05-23T05:19:57.263Z,15.4
2017-05-23T05:20:59.610Z,15.4
2017-05-23T05:22:02.327Z,15.4
2017-05-23T05:23:05.179Z,15.4
2017-05-23T05:24:08.599Z,15.4
2017-05-23T05:25:10.765Z,15.4
2017-05-23T05:26:13.344Z,15.4
2017-05-23T05:27:16.193Z,15.4
2017-05-23T05:28:19.043Z,15.4
2017-05-23T05:29:21.892Z,15.5
2017-05-23T05:30:24.987Z,15.5
2017-05-23T05:31:27.330Z,15.5
2017-05-23T05:32:30.177Z,15.5
2017-05-23T05:33:32.887Z,15.5
2017-05-23T05:34:35.737Z,15.5
2017-05-23T05:35:38.892Z,15.5
2017-05-23T05:36:41.236Z,15.5
2017-05-23T05:37:44.085Z,15.5
2017-05-23T05:38:46.943Z,15.5
2017-05-23T05:39:49.655Z,15.5
2017-05-23T05:40:52.676Z,15.5
2017-05-23T05:41:55.392Z,15.5
2017-05-23T05:42:58.108Z,15.5
2017-05-23T05:44:00.828Z,15.5
2017-05-23T05:45:03.541Z,15.5
2017-05-23T05:46:07.205Z,15.5
2017-05-23T05:47:09.553Z,15.5
2017-05-23T05:48:12.970Z,15.5
2017-05-23T05:49:15.380Z,15.5
2017-05-23T05:50:17.729Z,15.5
2017-05-23T05:51:20.831Z,15.5
2017-05-23T05:52:23.738Z,15.6
2017-05-23T05:53:26.085Z,15.6
2017-05-23T05:54:28.935Z,15.6
2017-05-23T05:55:31.784Z,15.6
2017-05-23T05:56:34.939Z,15.6
2017-05-23T05:57:37.289Z,15.6
2017-05-23T05:58:40.007Z,15.6
2017-05-23T05:59:43.235Z,15.7
2017-05-23T06:00:46.084Z,15.7
2017-05-23T06:01:49.187Z,15.8
2017-05-23T06:02:51.405Z,15.8
2017-05-23T06:03:54.258Z,15.8
2017-05-23T06:04:57.144Z,15.8
2017-05-23T06:05:59.998Z,15.8
2017-05-23T06:07:03.157Z,15.8
2017-05-23T06:08:05.431Z,15.9
2017-05-23T06:09:08.666Z,15.9
2017-05-23T06:10:11.513Z,15.9
2017-05-23T06:11:14.235Z,15.9
2017-05-23T06:12:17.340Z,16
2017-05-23T06:13:19.689Z,16
2017-05-23T06:14:22.779Z,16
2017-05-23T06:15:25.499Z,16
2017-05-23T06:16:28.346Z,16
2017-05-23T06:17:31.449Z,16
2017-05-23T06:18:34.302Z,16
2017-05-23T06:19:37.157Z,16
2017-05-23T06:20:40.007Z,16.1
2017-05-23T06:21:42.857Z,16.1
2017-05-23T06:22:45.877Z,16.1
2017-05-23T06:23:48.222Z,16.1
2017-05-23T06:24:51.447Z,16.1
2017-05-23T06:25:54.295Z,16.1
2017-05-23T06:26:57.142Z,16.1
2017-05-23T06:28:00.251Z,16.1
2017-05-23T06:29:02.467Z,16.1
2017-05-23T06:30:05.181Z,16.1
2017-05-23T06:31:08.539Z,16.1
2017-05-23T06:32:11.391Z,16.1
2017-05-23T06:33:14.369Z,16.2
2017-05-23T06:34:16.720Z,16.2
2017-05-23T06:35:19.432Z,16.3
2017-05-23T06:36:22.786Z,16.3
2017-05-23T06:37:25.502Z,16.3
2017-05-23T06:38:28.612Z,16.3
2017-05-23T06:39:31.467Z,16.3
2017-05-23T06:40:34.312Z,16.3
2017-05-23T06:41:37.166Z,16.3
2017-05-23T06:43:43.249Z,16.5
2017-05-23T06:44:46.155Z,16.5
2017-05-23T06:45:48.500Z,16.5
2017-05-23T06:46:51.412Z,16.5
2017-05-23T06:47:54.265Z,16.5
2017-05-23T06:48:57.228Z,16.5
2017-05-23T06:49:59.947Z,16.5
2017-05-23T06:51:03.369Z,16.5
2017-05-23T06:52:05.717Z,16.5
2017-05-23T06:53:08.433Z,16.5
2017-05-23T06:54:12.041Z,16.5
2017-05-23T06:55:14.114Z,16.5
2017-05-23T06:56:17.472Z,16.5
2017-05-23T06:57:20.322Z,16.5
2017-05-23T06:58:23.166Z,16.5
2017-05-23T06:59:26.136Z,16.5
2017-05-23T07:00:28.994Z,16.5
2017-05-23T07:01:31.844Z,16.6
2017-05-23T07:02:34.692Z,16.6
2017-05-23T07:03:37.539Z,16.6
2017-05-23T07:04:40.553Z,16.6
2017-05-23T07:05:43.144Z,16.6
2017-05-23T07:06:45.732Z,16.7
2017-05-23T07:07:49.079Z,16.7
2017-05-23T07:08:51.933Z,16.8
2017-05-23T07:09:54.900Z,16.8
2017-05-23T07:10:57.758Z,16.8
2017-05-23T07:12:00.612Z,16.8
2017-05-23T07:13:03.463Z,16.8
2017-05-23T07:14:06.172Z,16.8
2017-05-23T07:15:09.778Z,16.8
2017-05-23T07:16:11.991Z,16.8
2017-05-23T07:17:15.077Z,16.8
2017-05-23T07:18:17.931Z,16.8
2017-05-23T07:19:20.781Z,16.8
2017-05-23T07:20:23.881Z,16.8
2017-05-23T07:21:26.594Z,16.8
2017-05-23T07:22:30.006Z,16.8
2017-05-23T07:23:32.358Z,16.8
2017-05-23T07:24:35.213Z,16.9
2017-05-23T07:25:38.366Z,16.9
2017-05-23T07:26:41.217Z,16.9
2017-05-23T07:27:43.933Z,16.9
2017-05-23T07:28:46.798Z,16.9
2017-05-23T07:29:49.513Z,16.9
2017-05-23T07:30:52.984Z,17
2017-05-23T07:31:55.838Z,17
2017-05-23T07:32:58.687Z,17
2017-05-23T07:34:01.534Z,17
2017-05-23T07:35:04.388Z,17
2017-05-23T07:36:07.500Z,17
2017-05-23T07:37:10.349Z,17.1
2017-05-23T07:38:13.065Z,17.1
2017-05-23T07:39:15.645Z,17.1
2017-05-23T07:40:19.001Z,17.1
2017-05-23T07:41:22.106Z,17.1
2017-05-23T07:42:24.327Z,17.1
2017-05-23T07:43:27.547Z,17.1
2017-05-23T07:44:30.262Z,17.2
2017-05-23T07:45:33.664Z,17.2
2017-05-23T07:46:36.817Z,17.2
2017-05-23T07:47:39.165Z,17.2
2017-05-23T07:48:41.753Z,17.2
2017-05-23T07:49:45.108Z,17.3
2017-05-23T07:50:48.006Z,17.3
2017-05-23T07:51:51.160Z,17.3
2017-05-23T07:52:53.877Z,17.3
2017-05-23T07:53:56.598Z,17.4
2017-05-23T07:54:59.323Z,17.4
2017-05-23T07:56:02.676Z,17.4
2017-05-23T07:57:05.782Z,17.5
2017-05-23T07:58:08.127Z,17.5
2017-05-23T07:59:11.484Z,17.5
2017-05-23T08:00:14.205Z,17.5
2017-05-23T08:01:16.925Z,17.5
2017-05-23T08:02:19.888Z,17.5
2017-05-23T08:02:50.030Z,17.5
2017-05-23T08:03:23.189Z,17.5
2017-05-23T08:04:25.768Z,17.5
2017-05-23T08:05:28.621Z,17.6
2017-05-23T08:06:31.334Z,17.6
2017-05-23T08:07:34.809Z,17.6
2017-05-23T08:08:37.658Z,17.6
2017-05-23T08:09:40.523Z,17.6
2017-05-23T08:10:43.241Z,17.6
2017-05-23T08:11:46.152Z,17.6
2017-05-23T08:12:49.814Z,17.7
2017-05-23T08:13:52.165Z,17.7
2017-05-23T08:14:55.013Z,17.8
2017-05-23T08:15:57.792Z,17.8
2017-05-23T08:17:01.010Z,17.8
2017-05-23T08:18:04.165Z,17.8
2017-05-23T08:19:07.020Z,17.8
2017-05-23T08:20:09.868Z,17.8
2017-05-23T08:21:12.589Z,17.8
2017-05-23T08:22:15.174Z,17.8
2017-05-23T08:23:18.785Z,17.8
2017-05-23T08:24:21.642Z,17.8
2017-05-23T08:25:24.492Z,17.8
2017-05-23T08:26:27.340Z,17.9
2017-05-23T08:27:30.052Z,17.9
2017-05-23T08:28:33.759Z,17.9
2017-05-23T08:29:35.975Z,18
2017-05-23T08:30:39.327Z,18
2017-05-23T08:31:42.176Z,18
2017-05-23T08:32:44.886Z,18
2017-05-23T08:33:48.490Z,18
2017-05-23T08:34:50.702Z,18.1
2017-05-23T08:35:54.058Z,18.1
2017-05-23T08:36:56.908Z,18.1
2017-05-23T08:37:59.758Z,18.1
2017-05-23T08:39:02.863Z,18.1
2017-05-23T08:40:05.712Z,18.1
2017-05-23T08:41:08.430Z,18.2
2017-05-23T08:42:11.779Z,18.2
2017-05-23T08:43:14.632Z,18.2
2017-05-23T08:44:17.468Z,18.2
2017-05-23T08:45:20.313Z,18.2
2017-05-23T08:46:23.159Z,18.2
2017-05-23T08:47:26.378Z,18.2
2017-05-23T08:48:29.233Z,18.2
2017-05-23T08:50:35.254Z,18.3
2017-05-23T08:51:37.976Z,18.3
2017-05-23T08:52:40.829Z,18.3
2017-05-23T08:53:44.186Z,18.3
2017-05-23T08:54:47.024Z,18.3
2017-05-23T08:55:49.990Z,18.3
2017-05-23T08:56:52.842Z,18.4
2017-05-23T08:57:55.564Z,18.4
2017-05-23T08:58:58.921Z,18.4
2017-05-23T09:00:02.339Z,18.5
2017-05-23T09:01:04.853Z,18.5
2017-05-23T09:02:07.705Z,18.5
2017-05-23T09:03:10.425Z,18.5
2017-05-23T09:04:13.510Z,18.5
2017-05-23T09:05:16.232Z,18.6
2017-05-23T09:06:19.885Z,18.6
2017-05-23T09:07:22.233Z,18.7
2017-05-23T09:08:25.592Z,18.7
2017-05-23T09:09:28.443Z,18.7
2017-05-23T09:10:31.161Z,18.6
2017-05-23T09:11:34.315Z,18.6
2017-05-23T09:12:37.161Z,18.7
2017-05-23T09:13:40.012Z,18.7
2017-05-23T09:14:43.099Z,18.6
2017-05-23T09:15:45.817Z,18.6
2017-05-23T09:16:49.286Z,18.6
2017-05-23T09:17:52.136Z,18.6
2017-05-23T09:18:54.854Z,18.7
2017-05-23T09:19:57.573Z,18.7
2017-05-23T09:21:00.797Z,18.7
2017-05-23T09:22:03.625Z,18.8
2017-05-23T09:23:06.844Z,18.8
2017-05-23T09:24:10.068Z,18.8
2017-05-23T09:25:12.920Z,18.8
2017-05-23T09:26:15.631Z,18.8
2017-05-23T09:27:19.240Z,18.9
2017-05-23T09:28:21.588Z,18.9
2017-05-23T09:29:24.811Z,18.9
2017-05-23T09:30:27.662Z,18.9
2017-05-23T09:31:30.515Z,19
2017-05-23T09:32:33.984Z,19
2017-05-23T09:33:36.834Z,19
2017-05-23T09:34:39.544Z,19
2017-05-23T09:35:42.262Z,19
2017-05-23T09:36:45.483Z,19
2017-05-23T09:37:48.557Z,19
2017-05-23T09:38:51.402Z,19
2017-05-23T09:39:54.757Z,19
2017-05-23T09:40:57.627Z,19
2017-05-23T09:42:01.034Z,19
2017-05-23T09:43:03.551Z,19.1
2017-05-23T09:44:06.399Z,19.1
2017-05-23T09:45:09.749Z,19.1
2017-05-23T09:46:12.602Z,19.1
2017-05-23T09:47:15.315Z,19.1
2017-05-23T09:48:19.534Z,19.1
2017-05-23T09:49:21.259Z,19.1
2017-05-23T09:50:24.485Z,19.1
2017-05-23T09:51:27.775Z,19.2
2017-05-23T09:52:30.359Z,19.2
2017-05-23T09:53:34.015Z,19.2
2017-05-23T09:54:36.867Z,19.3
2017-05-23T09:55:39.721Z,19.3
2017-05-23T09:56:42.577Z,19.3
2017-05-23T09:57:45.422Z,19.4
2017-05-23T09:58:49.041Z,19.4
2017-05-23T10:00:54.805Z,19.4
2017-05-23T10:03:00.565Z,19.4
2017-05-23T10:04:04.042Z,19.4
2017-05-23T10:05:06.888Z,19.5
2017-05-23T10:06:09.746Z,19.5
2017-05-23T10:07:12.523Z,19.5
2017-05-23T10:08:15.803Z,19.5
2017-05-23T10:09:18.769Z,19.5
2017-05-23T10:10:21.617Z,19.4
2017-05-23T10:11:24.839Z,19.4
2017-05-23T10:12:27.692Z,19.4
2017-05-23T10:13:30.543Z,19.4
2017-05-23T10:14:34.148Z,19.5
2017-05-23T10:15:36.363Z,19.5
2017-05-23T10:16:39.718Z,19.5
2017-05-23T10:17:42.569Z,19.5
2017-05-23T10:18:45.925Z,19.5
2017-05-23T10:19:49.075Z,19.5
2017-05-23T10:20:52.499Z,19.5
2017-05-23T10:21:54.846Z,19.5
2017-05-23T10:22:57.423Z,19.5
2017-05-23T10:24:00.639Z,19.5
2017-05-23T10:25:03.607Z,19.5
2017-05-23T10:26:06.691Z,19.5
2017-05-23T10:28:12.317Z,19.6
2017-05-23T10:29:15.675Z,19.6
2017-05-23T10:30:18.696Z,19.6
2017-05-23T10:31:21.412Z,19.6
2017-05-23T10:32:24.267Z,19.6
2017-05-23T10:33:27.622Z,19.6
2017-05-23T10:34:30.472Z,19.6
2017-05-23T10:35:33.360Z,19.5
2017-05-23T10:36:35.938Z,19.6
2017-05-23T10:37:39.292Z,19.6
2017-05-23T10:38:42.144Z,19.6
2017-05-23T10:39:44.859Z,19.6
2017-05-23T10:40:48.463Z,19.6
2017-05-23T10:41:51.175Z,19.6
2017-05-23T10:42:54.030Z,19.6
2017-05-23T10:43:56.887Z,19.6
2017-05-23T10:46:03.403Z,19.6
2017-05-23T10:47:05.756Z,19.6
2017-05-23T10:48:09.107Z,19.6
2017-05-23T10:49:11.957Z,19.7
2017-05-23T10:50:14.536Z,19.7
2017-05-23T10:51:18.055Z,19.7
2017-05-23T10:52:20.904Z,19.7
2017-05-23T10:53:23.615Z,19.7
2017-05-23T10:54:26.714Z,19.8
2017-05-23T10:56:33.093Z,19.8
2017-05-23T10:57:35.450Z,19.8
2017-05-23T10:58:38.821Z,19.9
2017-05-23T10:59:41.541Z,19.9
2017-05-23T11:00:44.392Z,19.9
2017-05-23T11:01:47.544Z,19.9
2017-05-23T11:02:50.394Z,19.9
2017-05-23T11:03:53.246Z,19.9
2017-05-23T11:04:55.825Z,20
2017-05-23T11:05:59.044Z,20
2017-05-23T11:07:02.646Z,20
2017-05-23T11:08:04.990Z,20
2017-05-23T11:09:08.210Z,20
2017-05-23T11:10:11.061Z,20
2017-05-23T11:11:13.784Z,20
2017-05-23T11:12:17.388Z,20
2017-05-23T11:13:20.241Z,20
2017-05-23T11:15:26.002Z,20
2017-05-23T11:16:28.851Z,20
2017-05-23T11:17:31.952Z,20.1
2017-05-23T11:18:34.804Z,20.1
2017-05-23T11:19:37.518Z,20.1
2017-05-23T11:20:40.869Z,20.1
2017-05-23T11:21:43.585Z,20.1
2017-05-23T11:22:46.686Z,20.1
2017-05-23T11:23:49.264Z,20.1
2017-05-23T11:24:52.346Z,20.1
2017-05-23T11:25:55.700Z,20.2
2017-05-23T11:26:58.552Z,20.2
2017-05-23T11:28:01.655Z,20.2
2017-05-23T11:29:05.069Z,20.2
2017-05-23T11:30:07.415Z,20.2
2017-05-23T11:31:10.132Z,20.3
2017-05-23T11:32:13.349Z,20.3
2017-05-23T11:33:16.312Z,20.3
2017-05-23T11:34:19.166Z,20.3
2017-05-23T11:35:22.021Z,20.3
2017-05-23T11:36:25.106Z,20.3
2017-05-23T11:37:27.955Z,20.3
2017-05-23T11:38:31.557Z,20.3
2017-05-23T11:39:33.829Z,20.3
2017-05-23T11:40:37.192Z,20.4
2017-05-23T11:41:39.773Z,20.4
2017-05-23T11:42:42.992Z,20.4
2017-05-23T11:43:46.097Z,20.4
2017-05-23T11:44:48.951Z,20.4
2017-05-23T11:45:51.799Z,20.5
2017-05-23T11:46:55.018Z,20.6
2017-05-23T11:47:57.864Z,20.6
2017-05-23T11:49:00.830Z,20.6
2017-05-23T11:50:03.437Z,20.6
2017-05-23T11:51:06.849Z,20.6
2017-05-23T11:52:09.716Z,20.6
2017-05-23T11:53:12.500Z,20.6
2017-05-23T11:54:15.981Z,20.6
2017-05-23T11:55:18.835Z,20.6
2017-05-23T11:56:21.688Z,20.6
2017-05-23T11:57:24.541Z,20.6
2017-05-23T11:58:27.626Z,20.6
2017-05-23T11:59:30.731Z,20.6
2017-05-23T12:00:33.578Z,20.6
2017-05-23T12:01:36.433Z,20.6
2017-05-23T12:02:39.147Z,20.6
2017-05-23T12:03:42.498Z,20.6
2017-05-23T12:04:45.604Z,20.6
2017-05-23T12:05:48.325Z,20.6
2017-05-23T12:06:51.177Z,20.7
2017-05-23T12:07:54.081Z,20.7
2017-05-23T12:08:57.438Z,20.8
2017-05-23T12:10:00.411Z,20.8
2017-05-23T12:11:03.259Z,20.8
2017-05-23T12:12:05.973Z,20.8
2017-05-23T12:13:09.350Z,20.8
2017-05-23T12:14:11.797Z,20.8
2017-05-23T12:15:15.401Z,20.8
2017-05-23T12:17:21.162Z,20.8
2017-05-23T12:18:24.014Z,20.8
2017-05-23T12:19:26.864Z,20.8
2017-05-23T12:21:33.252Z,20.9
2017-05-23T12:22:36.108Z,20.9
2017-05-23T12:23:38.826Z,20.9
2017-05-23T12:24:41.913Z,20.9
2017-05-23T12:25:44.768Z,20.9
2017-05-23T12:26:47.868Z,20.9
2017-05-23T12:27:50.587Z,20.9
2017-05-23T12:28:53.807Z,20.9
2017-05-23T12:29:56.652Z,21
2017-05-23T12:30:59.494Z,21
2017-05-23T12:32:02.964Z,21
2017-05-23T12:33:05.756Z,21
2017-05-23T12:34:09.161Z,21
2017-05-23T12:35:11.741Z,21
2017-05-23T12:36:14.325Z,21
2017-05-23T12:37:17.801Z,21
2017-05-23T12:38:20.649Z,21
2017-05-23T12:39:23.500Z,21
2017-05-23T12:40:26.349Z,21.1
2017-05-23T12:41:29.702Z,21.1
2017-05-23T12:42:32.671Z,21.1
2017-05-23T12:43:35.526Z,21.1
2017-05-23T12:44:38.377Z,21.1
2017-05-23T12:45:41.227Z,21.2
2017-05-23T12:49:53.571Z,21.3
2017-05-23T12:50:56.422Z,21.3
2017-05-23T12:51:59.137Z,21.3
2017-05-23T12:53:02.350Z,21.3
2017-05-23T12:54:05.195Z,21.3
2017-05-23T12:55:08.662Z,21.3
2017-05-23T12:56:11.516Z,21.3
2017-05-23T12:57:14.226Z,21.3
2017-05-23T12:58:17.386Z,21.3
2017-05-23T12:59:20.236Z,21.3
2017-05-23T13:00:23.342Z,21.3
2017-05-23T13:01:26.187Z,21.4
2017-05-23T13:02:29.040Z,21.4
2017-05-23T13:03:32.258Z,21.4
2017-05-23T13:04:35.180Z,21.4
2017-05-23T13:05:38.012Z,21.4
2017-05-23T13:06:41.364Z,21.5
2017-05-23T13:07:44.220Z,21.5
2017-05-23T13:08:47.073Z,21.5
2017-05-23T13:09:50.487Z,21.5
2017-05-23T13:10:53.595Z,21.5
2017-05-23T13:11:56.501Z,21.5
2017-05-23T13:12:59.411Z,21.5
2017-05-23T13:14:02.260Z,21.5
2017-05-23T13:15:05.108Z,21.5
2017-05-23T13:16:08.582Z,21.5
2017-05-23T13:17:10.793Z,21.5
2017-05-23T13:18:14.012Z,21.6
2017-05-23T13:19:17.369Z,21.6
2017-05-23T13:20:20.221Z,21.6
2017-05-23T13:21:23.324Z,21.6
2017-05-23T13:22:26.171Z,21.6
2017-05-23T13:23:28.893Z,21.6
2017-05-23T13:24:32.113Z,21.6
2017-05-23T13:25:35.335Z,21.6
2017-05-23T13:26:38.439Z,21.7
2017-05-23T13:27:41.291Z,21.8
2017-05-23T13:28:44.702Z,21.8
2017-05-23T13:29:46.776Z,21.8
2017-05-23T13:30:49.994Z,21.8
2017-05-23T13:31:53.595Z,21.8
2017-05-23T13:32:55.943Z,21.8
2017-05-23T13:33:59.296Z,21.8
2017-05-23T13:35:02.014Z,21.9
2017-05-23T13:36:05.376Z,21.8
2017-05-23T13:37:08.340Z,21.8
2017-05-23T13:38:11.193Z,21.8
2017-05-23T13:40:16.965Z,21.9
2017-05-23T13:41:20.319Z,21.9
2017-05-23T13:42:23.421Z,22
2017-05-23T13:43:26.275Z,22
2017-05-23T13:44:29.124Z,22
2017-05-23T13:45:31.978Z,22
2017-05-23T13:46:35.195Z,22
2017-05-23T13:47:38.316Z,22
2017-05-23T13:48:41.175Z,22
2017-05-23T13:49:44.033Z,22
2017-05-23T13:50:47.252Z,22
2017-05-23T13:51:49.967Z,22
2017-05-23T13:52:53.436Z,22
2017-05-23T13:53:56.156Z,22
2017-05-23T13:54:59.019Z,22
2017-05-23T13:56:02.243Z,22
2017-05-23T13:58:08.495Z,22
2017-05-23T13:59:11.351Z,22
2017-05-23T14:00:14.207Z,22
2017-05-23T14:01:17.056Z,22
2017-05-23T14:02:19.905Z,22
2017-05-23T14:03:23.520Z,22
2017-05-23T14:04:26.372Z,22
2017-05-23T14:05:29.222Z,22
2017-05-23T14:06:31.937Z,22
2017-05-23T14:07:35.361Z,22
2017-05-23T14:08:39.026Z,22
2017-05-23T14:09:40.868Z,22
2017-05-23T14:10:43.947Z,22
2017-05-23T14:11:47.168Z,22
2017-05-23T14:12:49.887Z,22.1
2017-05-23T14:13:53.543Z,22.1
2017-05-23T14:14:56.266Z,22.1
2017-05-23T14:15:58.984Z,22.1
2017-05-23T14:17:02.336Z,22.1
2017-05-23T14:18:05.186Z,22.1
2017-05-23T14:19:07.913Z,22.1
2017-05-23T14:20:11.265Z,22.1
2017-05-23T14:22:17.037Z,22.1
2017-05-23T14:23:19.757Z,22.1
2017-05-23T14:24:23.361Z,22.1
2017-05-23T14:25:26.074Z,22.1
2017-05-23T14:26:28.787Z,22.1
2017-05-23T14:27:32.141Z,22.1
2017-05-23T14:28:34.992Z,22.1
2017-05-23T14:29:38.092Z,22.1
2017-05-23T14:30:40.939Z,22.1
2017-05-23T14:31:43.793Z,22.1
2017-05-23T14:32:47.143Z,22.1
2017-05-23T14:33:49.992Z,22.2