createdAt,value
2022-08-23T00:00:31.402Z,0.00
2022-08-23T00:01:31.455Z,0.00
2022-08-23T00:02:31.422Z,0.00
2022-08-23T00:03:31.372Z,0.00
2022-08-23T00:04:34.959Z,0.00
2022-08-23T00:05:31.341Z,0.00
2022-08-23T00:06:31.334Z,0.00
2022-08-23T00:07:34.137Z,0.00
2022-08-23T00:08:32.316Z,0.00
2022-08-23T00:09:31.315Z,0.00
2022-08-23T00:10:31.314Z,0.00
2022-08-23T00:11:31.272Z,0.00
2022-08-23T00:12:31.258Z,0.00
2022-08-23T00:13:47.560Z,0.00
2022-08-23T00:14:32.276Z,0.00
2022-08-23T00:15:31.264Z,0.00
2022-08-23T00:16:31.208Z,0.00
2022-08-23T00:17:34.015Z,0.00
2022-08-23T00:18:31.207Z,0.00
2022-08-23T00:19:31.218Z,0.00
2022-08-23T00:20:31.189Z,0.00
2022-08-23T00:21:31.166Z,0.00
2022-08-23T00:22:31.163Z,0.00
2022-08-23T00:23:31.148Z,0.00
2022-08-23T00:24:31.139Z,0.00
2022-08-23T00:25:31.171Z,0.00
2022-08-23T00:26:31.119Z,0.00
2022-08-23T00:27:31.120Z,0.00
2022-08-23T00:28:31.120Z,0.00
2022-08-23T00:29:31.080Z,0.00
2022-08-23T00:30:31.090Z,0.00
2022-08-23T00:31:31.064Z,0.00
2022-08-23T00:32:31.042Z,0.00
2022-08-23T00:33:31.042Z,0.00
2022-08-23T00:34:31.021Z,0.00
2022-08-23T00:35:31.309Z,0.00
2022-08-23T00:36:31.025Z,0.00
2022-08-23T00:37:30.992Z,0.00
2022-08-23T00:38:34.110Z,0.00
2022-08-23T00:39:30.991Z,0.00
2022-08-23T00:40:30.964Z,0.00
2022-08-23T00:41:30.984Z,0.00
2022-08-23T00:42:30.939Z,0.00
2022-08-23T00:43:30.946Z,0.00
2022-08-23T00:44:30.931Z,0.00
2022-08-23T00:45:30.915Z,0.00
2022-08-23T00:46:30.915Z,0.00
2022-08-23T00:47:30.905Z,0.00
2022-08-23T00:48:30.866Z,0.00
2022-08-23T00:49:30.887Z,0.00
2022-08-23T00:50:30.857Z,0.00
2022-08-23T00:51:30.933Z,0.00
2022-08-23T00:52:31.825Z,0.00
2022-08-23T00:53:31.107Z,0.00
2022-08-23T00:54:30.828Z,0.00
2022-08-23T00:55:30.807Z,0.00
2022-08-23T00:56:30.817Z,0.00
2022-08-23T00:57:30.775Z,0.00
2022-08-23T00:58:30.758Z,0.00
2022-08-23T00:59:30.769Z,0.00
2022-08-23T01:00:30.751Z,0.00
2022-08-23T01:01:30.760Z,0.00
2022-08-23T01:02:30.750Z,0.00
2022-08-23T01:03:30.728Z,0.00
2022-08-23T01:04:31.689Z,0.00
2022-08-23T01:05:30.680Z,0.00
2022-08-23T01:06:30.702Z,0.00
2022-08-23T01:07:30.671Z,0.00
2022-08-23T01:08:30.659Z,0.00
2022-08-23T01:09:30.642Z,0.00
2022-08-23T01:10:30.632Z,0.00
2022-08-23T01:11:30.633Z,0.00
2022-08-23T01:12:32.753Z,0.00
2022-08-23T01:13:30.619Z,0.00
2022-08-23T01:14:30.596Z,0.00
2022-08-23T01:15:30.593Z,0.00
2022-08-23T01:16:30.572Z,0.00
2022-08-23T01:17:30.575Z,0.00
2022-08-23T01:18:30.564Z,0.00
2022-08-23T01:19:31.827Z,0.00
2022-08-23T01:20:30.534Z,0.00
2022-08-23T01:21:30.535Z,0.00
2022-08-23T01:22:30.515Z,0.00
2022-08-23T01:23:30.505Z,0.00
2022-08-23T01:24:48.019Z,0.00
2022-08-23T01:25:31.502Z,0.00
2022-08-23T01:26:30.456Z,0.00
2022-08-23T01:27:30.464Z,0.00
2022-08-23T01:28:30.447Z,0.00
2022-08-23T01:29:30.426Z,0.00
2022-08-23T01:30:30.467Z,0.00
2022-08-23T01:31:30.407Z,0.00
2022-08-23T01:32:30.426Z,0.00
2022-08-23T01:33:30.378Z,0.00
2022-08-23T01:34:30.391Z,0.00
2022-08-23T01:35:30.371Z,0.00
2022-08-23T01:36:30.369Z,0.00
2022-08-23T01:37:30.339Z,0.00
2022-08-23T01:38:30.426Z,0.00
2022-08-23T01:39:30.330Z,0.00
2022-08-23T01:40:30.322Z,0.00
2022-08-23T01:41:30.311Z,0.00
2022-08-23T01:42:30.291Z,0.00
2022-08-23T01:43:30.288Z,0.00
2022-08-23T01:44:30.280Z,0.00
2022-08-23T01:45:30.261Z,0.00
2022-08-23T01:46:30.271Z,0.00
2022-08-23T01:47:30.228Z,0.00
2022-08-23T01:48:30.222Z,0.00
2022-08-23T01:49:30.224Z,0.00
2022-08-23T01:50:30.268Z,0.00
2022-08-23T01:51:30.213Z,0.00
2022-08-23T01:52:30.172Z,0.00
2022-08-23T01:53:30.182Z,0.00
2022-08-23T01:54:30.322Z,0.00
2022-08-23T01:55:30.154Z,0.00
2022-08-23T01:56:39.236Z,0.00
2022-08-23T01:57:31.134Z,0.00
2022-08-23T01:58:30.123Z,0.00
2022-08-23T01:59:30.125Z,0.00
2022-08-23T02:00:30.096Z,0.00
2022-08-23T02:01:30.104Z,0.00
2022-08-23T02:02:30.065Z,0.00
2022-08-23T02:03:30.067Z,0.00
2022-08-23T02:04:30.076Z,0.00
2022-08-23T02:05:30.046Z,0.00
2022-08-23T02:06:30.028Z,0.00
2022-08-23T02:07:30.036Z,0.00
2022-08-23T02:08:30.044Z,0.00
2022-08-23T02:09:29.999Z,0.00
2022-08-23T02:10:29.987Z,0.00
2022-08-23T02:11:29.977Z,0.00
2022-08-23T02:12:29.972Z,0.00
2022-08-23T02:13:29.969Z,0.00
2022-08-23T02:14:30.039Z,0.00
2022-08-23T02:15:29.972Z,0.00
2022-08-23T02:16:29.958Z,0.00
2022-08-23T02:17:29.921Z,0.00
2022-08-23T02:18:29.919Z,0.00
2022-08-23T02:19:29.880Z,0.00
2022-08-23T02:20:29.890Z,0.00
2022-08-23T02:21:29.870Z,0.00
2022-08-23T02:22:29.890Z,0.00
2022-08-23T02:23:29.841Z,0.00
2022-08-23T02:24:29.841Z,0.00
2022-08-23T02:25:29.831Z,0.00
2022-08-23T02:26:31.319Z,0.00
2022-08-23T02:27:29.830Z,0.00
2022-08-23T02:28:29.801Z,0.00
2022-08-23T02:29:29.838Z,0.00
2022-08-23T02:30:29.770Z,0.00
2022-08-23T02:31:29.751Z,0.00
2022-08-23T02:32:29.772Z,0.00
2022-08-23T02:33:29.744Z,0.00
2022-08-23T02:36:54.887Z,0.00
2022-08-23T02:37:55.054Z,0.00
2022-08-23T02:38:54.873Z,0.00
2022-08-23T02:39:54.862Z,0.00
2022-08-23T02:41:00.797Z,0.00
2022-08-23T02:41:55.800Z,0.00
2022-08-23T02:42:54.811Z,0.00
2022-08-23T02:43:54.772Z,0.00
2022-08-23T02:44:54.783Z,0.00
2022-08-23T02:45:54.769Z,0.00
2022-08-23T02:46:54.753Z,0.00
2022-08-23T02:47:54.739Z,0.00
2022-08-23T02:48:54.731Z,0.00
2022-08-23T02:49:54.734Z,0.00
2022-08-23T02:50:54.741Z,0.00
2022-08-23T02:51:54.692Z,0.00
2022-08-23T02:52:54.711Z,0.00
2022-08-23T02:53:54.674Z,0.00
2022-08-23T02:54:58.064Z,0.00
2022-08-23T02:55:54.660Z,0.00
2022-08-23T02:56:54.675Z,0.00
2022-08-23T02:57:54.625Z,0.00
2022-08-23T02:58:54.948Z,0.00
2022-08-23T02:59:54.645Z,0.00
2022-08-23T03:00:54.598Z,0.00
2022-08-23T03:01:54.646Z,0.00
2022-08-23T03:02:54.590Z,0.00
2022-08-23T03:03:54.573Z,0.00
2022-08-23T03:04:54.566Z,0.00
2022-08-23T03:05:54.538Z,0.00
2022-08-23T03:06:54.561Z,0.00
2022-08-23T03:07:54.530Z,0.00
2022-08-23T03:08:54.566Z,0.00
2022-08-23T03:09:54.617Z,0.00
2022-08-23T03:10:54.499Z,0.00
2022-08-23T03:11:54.490Z,0.00
2022-08-23T03:12:54.490Z,0.00
2022-08-23T03:13:54.450Z,0.00
2022-08-23T03:14:54.504Z,0.00
2022-08-23T03:15:54.439Z,0.00
2022-08-23T03:16:54.439Z,0.00
2022-08-23T03:17:54.430Z,0.00
2022-08-23T03:18:54.420Z,0.00
2022-08-23T03:19:54.401Z,0.00
2022-08-23T03:20:54.402Z,0.00
2022-08-23T03:21:54.384Z,0.00
2022-08-23T03:22:55.061Z,0.00
2022-08-23T03:23:54.362Z,0.00
2022-08-23T03:24:54.404Z,0.00
2022-08-23T03:25:54.361Z,0.00
2022-08-23T03:26:54.333Z,0.00
2022-08-23T03:27:54.357Z,0.00
2022-08-23T03:28:54.316Z,0.00
2022-08-23T03:29:54.295Z,0.00
2022-08-23T03:30:54.288Z,0.00
2022-08-23T03:31:54.249Z,0.00
2022-08-23T03:32:54.237Z,0.00
2022-08-23T03:33:54.248Z,0.00
2022-08-23T03:34:54.217Z,0.00
2022-08-23T03:35:54.199Z,0.00
2022-08-23T03:36:54.219Z,0.00
2022-08-23T03:37:55.298Z,0.00
2022-08-23T03:38:54.172Z,0.00
2022-08-23T03:39:54.222Z,0.00
2022-08-23T03:40:54.150Z,0.00
2022-08-23T03:41:54.152Z,0.00
2022-08-23T03:42:54.140Z,0.00
2022-08-23T03:43:54.112Z,0.00
2022-08-23T03:45:00.696Z,0.00
2022-08-23T03:45:55.107Z,0.00
2022-08-23T03:46:54.101Z,0.00
2022-08-23T03:47:54.072Z,0.00
2022-08-23T03:48:54.082Z,0.00
2022-08-23T03:49:54.061Z,0.00
2022-08-23T03:50:54.756Z,0.00
2022-08-23T03:51:54.045Z,0.00
2022-08-23T03:52:54.014Z,0.00
2022-08-23T03:53:54.012Z,0.00
2022-08-23T03:54:54.023Z,0.00
2022-08-23T03:55:53.993Z,0.00
2022-08-23T03:56:53.985Z,0.00
2022-08-23T03:57:53.955Z,0.00
2022-08-23T03:58:53.975Z,0.00
2022-08-23T03:59:53.942Z,0.00
2022-08-23T04:00:53.945Z,0.00
2022-08-23T04:01:53.957Z,0.00
2022-08-23T04:02:53.918Z,0.00
2022-08-23T04:03:53.905Z,0.00
2022-08-23T04:04:53.917Z,0.00
2022-08-23T04:05:53.866Z,0.00
2022-08-23T04:06:53.880Z,0.00
2022-08-23T04:07:53.864Z,0.00
2022-08-23T04:08:53.878Z,0.00
2022-08-23T04:09:55.422Z,0.00
2022-08-23T04:10:53.848Z,0.00
2022-08-23T04:11:53.807Z,0.00
2022-08-23T04:12:53.814Z,0.00
2022-08-23T04:13:53.802Z,0.00
2022-08-23T04:14:53.814Z,0.00
2022-08-23T04:15:53.775Z,0.00
2022-08-23T04:16:53.791Z,0.00
2022-08-23T04:17:53.773Z,0.00
2022-08-23T04:18:53.730Z,0.00
2022-08-23T04:19:53.743Z,0.00
2022-08-23T04:20:53.730Z,0.00
2022-08-23T04:21:53.733Z,0.00
2022-08-23T04:22:53.700Z,0.00
2022-08-23T04:23:53.680Z,0.00
2022-08-23T04:24:53.681Z,0.00
2022-08-23T04:25:53.661Z,5.62
2022-08-23T04:26:53.662Z,5.62
2022-08-23T04:27:53.672Z,5.62
2022-08-23T04:28:53.632Z,5.62
2022-08-23T04:29:53.613Z,5.62
2022-08-23T04:30:53.612Z,5.62
2022-08-23T04:31:53.593Z,5.62
2022-08-23T04:32:53.642Z,5.62
2022-08-23T04:33:53.590Z,11.25
2022-08-23T04:34:53.560Z,11.25
2022-08-23T04:35:53.545Z,11.25
2022-08-23T04:36:55.164Z,11.25
2022-08-23T04:37:53.538Z,11.25
2022-08-23T04:38:53.524Z,11.25
2022-08-23T04:39:53.990Z,16.88
2022-08-23T04:40:53.523Z,16.88
2022-08-23T04:41:53.475Z,16.88
2022-08-23T04:42:53.477Z,16.88
2022-08-23T04:43:53.526Z,16.88
2022-08-23T04:44:53.463Z,22.50
2022-08-23T04:45:53.486Z,22.50
2022-08-23T04:46:53.446Z,22.50
2022-08-23T04:47:53.446Z,22.50
2022-08-23T04:48:53.427Z,22.50
2022-08-23T04:49:53.418Z,28.12
2022-08-23T04:50:53.427Z,28.12
2022-08-23T04:51:53.880Z,28.12
2022-08-23T04:52:53.367Z,28.12
2022-08-23T04:53:53.360Z,28.12
2022-08-23T04:54:53.349Z,28.12
2022-08-23T04:55:53.356Z,28.12
2022-08-23T04:56:53.380Z,33.75
2022-08-23T04:57:53.416Z,33.75
2022-08-23T04:58:53.329Z,33.75
2022-08-23T04:59:53.311Z,33.75
2022-08-23T05:00:53.342Z,33.75
2022-08-23T05:01:53.273Z,33.75
2022-08-23T05:02:53.283Z,33.75
2022-08-23T05:03:53.280Z,33.75
2022-08-23T05:04:53.261Z,39.38
2022-08-23T05:05:53.234Z,39.38
2022-08-23T05:06:53.229Z,39.38
2022-08-23T05:07:53.203Z,39.38
2022-08-23T05:08:53.192Z,39.38
2022-08-23T05:09:53.202Z,39.38
2022-08-23T05:10:53.192Z,45.00
2022-08-23T05:11:53.171Z,45.00
2022-08-23T05:12:53.152Z,45.00
2022-08-23T05:13:53.169Z,45.00
2022-08-23T05:14:53.152Z,45.00
2022-08-23T05:15:53.133Z,45.00
2022-08-23T05:16:53.124Z,45.00
2022-08-23T05:17:53.113Z,45.00
2022-08-23T05:18:53.104Z,50.62
2022-08-23T05:19:53.091Z,50.62
2022-08-23T05:20:53.084Z,50.62
2022-08-23T05:21:56.880Z,50.62
2022-08-23T05:22:53.046Z,50.62
2022-08-23T05:23:54.982Z,50.62
2022-08-23T05:24:53.049Z,50.62
2022-08-23T05:25:53.283Z,50.62
2022-08-23T05:26:53.077Z,50.62
2022-08-23T05:27:53.006Z,56.25
2022-08-23T05:28:53.086Z,56.25
2022-08-23T05:29:52.977Z,56.25
2022-08-23T05:30:56.383Z,56.25
2022-08-23T05:31:52.977Z,56.25
2022-08-23T05:32:52.977Z,56.25
2022-08-23T05:33:53.034Z,56.25
2022-08-23T05:34:52.941Z,56.25
2022-08-23T05:35:52.920Z,56.25
2022-08-23T05:36:55.534Z,61.88
2022-08-23T05:37:52.908Z,61.88
2022-08-23T05:38:52.969Z,61.88
2022-08-23T05:39:52.951Z,61.88
2022-08-23T05:40:55.151Z,61.88
2022-08-23T05:41:52.878Z,61.88
2022-08-23T05:42:52.850Z,61.88
2022-08-23T05:43:52.898Z,67.50
2022-08-23T05:44:52.850Z,67.50
2022-08-23T05:45:53.140Z,67.50
2022-08-23T05:46:52.816Z,67.50
2022-08-23T05:47:52.820Z,67.50
2022-08-23T05:48:52.792Z,67.50
2022-08-23T05:49:52.808Z,67.50
2022-08-23T05:50:52.760Z,67.50
2022-08-23T05:51:52.822Z,67.50
2022-08-23T05:52:52.745Z,67.50
2022-08-23T05:53:52.762Z,67.50
2022-08-23T05:54:52.712Z,67.50
2022-08-23T05:55:52.783Z,67.50
2022-08-23T05:56:52.773Z,67.50
2022-08-23T05:57:52.680Z,67.50
2022-08-23T05:58:56.545Z,73.12
2022-08-23T05:59:53.861Z,73.12
2022-08-23T06:00:52.678Z,73.12
2022-08-23T06:01:52.779Z,73.12
2022-08-23T06:02:52.625Z,73.12
2022-08-23T06:03:52.626Z,73.12
2022-08-23T06:04:57.122Z,73.12
2022-08-23T06:05:53.458Z,73.12
2022-08-23T06:06:52.594Z,73.12
2022-08-23T06:07:52.665Z,73.12
2022-08-23T06:08:52.577Z,78.75
2022-08-23T06:09:52.578Z,78.75
2022-08-23T06:10:52.564Z,78.75
2022-08-23T06:11:52.567Z,78.75
2022-08-23T06:12:52.706Z,78.75
2022-08-23T06:13:52.564Z,78.75
2022-08-23T06:14:52.681Z,78.75
2022-08-23T06:15:52.486Z,78.75
2022-08-23T06:16:55.761Z,78.75
2022-08-23T06:17:52.459Z,78.75
2022-08-23T06:18:52.458Z,78.75
2022-08-23T06:19:52.449Z,78.75
2022-08-23T06:20:52.474Z,78.75
2022-08-23T06:21:52.437Z,78.75
2022-08-23T06:22:52.439Z,78.75
2022-08-23T06:23:52.439Z,78.75
2022-08-23T06:24:52.491Z,78.75
2022-08-23T06:25:52.460Z,84.38
2022-08-23T06:26:52.372Z,84.38
2022-08-23T06:27:52.358Z,84.38
2022-08-23T06:28:52.390Z,84.38
2022-08-23T06:29:52.491Z,84.38
2022-08-23T06:30:52.375Z,84.38
2022-08-23T06:31:52.318Z,84.38
2022-08-23T06:32:52.436Z,84.38
2022-08-23T06:33:52.339Z,84.38
2022-08-23T06:34:52.282Z,84.38
2022-08-23T06:35:53.303Z,84.38
2022-08-23T06:36:52.263Z,84.38
2022-08-23T06:37:52.273Z,84.38
2022-08-23T06:38:52.262Z,84.38
2022-08-23T06:39:52.306Z,84.38
2022-08-23T06:40:52.223Z,84.38
2022-08-23T06:41:52.244Z,90.00
2022-08-23T06:42:52.237Z,90.00
2022-08-23T06:43:52.211Z,90.00
2022-08-23T06:44:52.254Z,90.00
2022-08-23T06:45:54.949Z,90.00
2022-08-23T06:46:53.242Z,90.00
2022-08-23T06:47:52.155Z,90.00
2022-08-23T06:48:52.205Z,90.00
2022-08-23T06:49:57.996Z,90.00
2022-08-23T06:50:53.258Z,90.00
2022-08-23T06:51:52.280Z,90.00
2022-08-23T06:52:52.085Z,90.00
2022-08-23T06:53:52.097Z,90.00
2022-08-23T06:54:52.108Z,90.00
2022-08-23T06:55:52.173Z,90.00
2022-08-23T06:56:52.050Z,90.00
2022-08-23T06:57:52.074Z,90.00
2022-08-23T06:58:52.158Z,90.00
2022-08-23T06:59:52.110Z,90.00
2022-08-23T07:00:56.767Z,95.62
2022-08-23T07:01:53.133Z,95.62
2022-08-23T07:02:52.100Z,95.62
2022-08-23T07:03:52.689Z,95.62
2022-08-23T07:04:52.009Z,95.62
2022-08-23T07:05:53.623Z,95.62
2022-08-23T07:06:51.949Z,95.62
2022-08-23T07:07:53.510Z,95.62
2022-08-23T07:08:51.943Z,95.62
2022-08-23T07:09:52.620Z,95.62
2022-08-23T07:10:51.952Z,95.62
2022-08-23T07:11:52.679Z,95.62
2022-08-23T07:12:51.891Z,95.62
2022-08-23T07:13:52.871Z,95.62
2022-08-23T07:14:51.897Z,95.62
2022-08-23T07:15:52.594Z,95.62
2022-08-23T07:16:51.863Z,95.62
2022-08-23T07:17:51.981Z,95.62
2022-08-23T07:18:51.811Z,95.62
2022-08-23T07:19:52.167Z,95.62
2022-08-23T07:20:51.839Z,95.62
2022-08-23T07:21:51.939Z,101.25
2022-08-23T07:22:51.781Z,101.25
2022-08-23T07:23:51.824Z,101.25
2022-08-23T07:24:51.795Z,101.25
2022-08-23T07:25:52.065Z,101.25
2022-08-23T07:26:51.809Z,101.25
2022-08-23T07:27:51.814Z,101.25
2022-08-23T07:28:51.716Z,101.25
2022-08-23T07:29:51.695Z,101.25
2022-08-23T07:30:51.686Z,101.25
2022-08-23T07:31:51.785Z,101.25
2022-08-23T07:32:51.776Z,101.25
2022-08-23T07:33:51.680Z,101.25
2022-08-23T07:34:51.658Z,101.25
2022-08-23T07:35:51.665Z,101.25
2022-08-23T07:36:51.608Z,101.25
2022-08-23T07:37:51.639Z,101.25
2022-08-23T07:38:52.518Z,101.25
2022-08-23T07:39:51.612Z,101.25
2022-08-23T07:40:54.156Z,106.88
2022-08-23T07:41:51.598Z,106.88
2022-08-23T07:42:51.868Z,106.88
2022-08-23T07:43:51.569Z,106.88
2022-08-23T07:44:51.731Z,106.88
2022-08-23T07:45:51.723Z,106.88
2022-08-23T07:46:51.606Z,106.88
2022-08-23T07:47:51.529Z,106.88
2022-08-23T07:48:54.272Z,106.88
2022-08-23T07:49:51.541Z,106.88
2022-08-23T07:50:57.832Z,106.88
2022-08-23T07:51:52.461Z,106.88
2022-08-23T07:52:51.484Z,106.88
2022-08-23T07:53:51.472Z,106.88
2022-08-23T07:54:51.473Z,106.88
2022-08-23T07:55:51.472Z,106.88
2022-08-23T07:56:51.401Z,106.88
2022-08-23T07:57:51.502Z,106.88
2022-08-23T07:58:51.413Z,112.50
2022-08-23T07:59:51.396Z,112.50
2022-08-23T08:00:51.374Z,112.50
2022-08-23T08:01:51.369Z,112.50
2022-08-23T08:02:51.468Z,112.50
2022-08-23T08:03:51.352Z,112.50
2022-08-23T08:04:51.344Z,112.50
2022-08-23T08:05:51.367Z,112.50
2022-08-23T08:07:10.471Z,112.50
2022-08-23T08:07:52.296Z,112.50
2022-08-23T08:08:51.305Z,112.50
2022-08-23T08:09:51.305Z,112.50
2022-08-23T08:10:51.269Z,112.50
2022-08-23T08:11:51.256Z,112.50
2022-08-23T08:12:51.267Z,112.50
2022-08-23T08:13:51.224Z,112.50
2022-08-23T08:14:51.237Z,112.50
2022-08-23T08:15:51.335Z,112.50
2022-08-23T08:16:51.198Z,112.50
2022-08-23T08:17:51.195Z,118.12
2022-08-23T08:18:51.239Z,118.12
2022-08-23T08:19:51.239Z,118.12
2022-08-23T08:20:51.151Z,118.12
2022-08-23T08:21:51.372Z,118.12
2022-08-23T08:22:56.427Z,118.12
2022-08-23T08:23:52.120Z,118.12
2022-08-23T08:24:51.110Z,118.12
2022-08-23T08:25:51.120Z,118.12
2022-08-23T08:26:51.120Z,118.12
2022-08-23T08:27:51.162Z,118.12
2022-08-23T08:28:51.081Z,118.12
2022-08-23T08:29:51.072Z,118.12
2022-08-23T08:30:51.071Z,118.12
2022-08-23T08:31:54.126Z,123.75
2022-08-23T08:32:51.033Z,123.75
2022-08-23T08:33:51.043Z,123.75
2022-08-23T08:34:51.011Z,123.75
2022-08-23T08:35:59.228Z,123.75
2022-08-23T08:36:51.990Z,123.75
2022-08-23T08:37:50.991Z,123.75
2022-08-23T08:38:53.299Z,123.75
2022-08-23T08:39:50.977Z,123.75
2022-08-23T08:40:50.993Z,123.75
2022-08-23T08:41:58.568Z,123.75
2022-08-23T08:42:51.925Z,123.75
2022-08-23T08:43:50.923Z,123.75
2022-08-23T08:44:50.896Z,129.38
2022-08-23T08:45:56.147Z,129.38
2022-08-23T08:46:51.970Z,129.38
2022-08-23T08:47:50.941Z,129.38
2022-08-23T08:48:50.875Z,129.38
2022-08-23T08:49:50.870Z,129.38
2022-08-23T08:50:50.910Z,129.38
2022-08-23T08:51:50.887Z,135.00
2022-08-23T08:52:50.835Z,135.00
2022-08-23T08:53:50.800Z,135.00
2022-08-23T08:54:53.237Z,135.00
2022-08-23T08:55:50.868Z,135.00
2022-08-23T08:56:50.790Z,135.00
2022-08-23T08:57:50.800Z,135.00
2022-08-23T08:58:50.786Z,140.62
2022-08-23T08:59:50.740Z,140.62
2022-08-23T09:00:56.723Z,140.62
2022-08-23T09:01:50.775Z,140.62
2022-08-23T09:02:51.434Z,140.62
2022-08-23T09:03:50.867Z,140.62
2022-08-23T09:04:52.302Z,140.62
2022-08-23T09:05:50.772Z,140.62
2022-08-23T09:06:51.392Z,146.25
2022-08-23T09:07:50.714Z,146.25
2022-08-23T09:08:50.821Z,146.25
2022-08-23T09:09:50.670Z,146.25
2022-08-23T09:10:51.414Z,146.25
2022-08-23T09:11:50.692Z,146.25
2022-08-23T09:12:50.873Z,146.25
2022-08-23T09:13:50.625Z,146.25
2022-08-23T09:14:51.315Z,146.25
2022-08-23T09:15:50.992Z,151.88
2022-08-23T09:16:50.617Z,151.88
2022-08-23T09:17:50.595Z,151.88
2022-08-23T09:18:50.708Z,151.88
2022-08-23T09:19:50.546Z,151.88
2022-08-23T09:20:50.507Z,151.88
2022-08-23T09:21:50.514Z,151.88
2022-08-23T09:22:50.517Z,157.50
2022-08-23T09:24:00.516Z,157.50
2022-08-23T09:24:51.497Z,157.50
2022-08-23T09:25:50.458Z,157.50
2022-08-23T09:26:50.454Z,157.50
2022-08-23T09:27:50.499Z,163.12
2022-08-23T09:28:50.419Z,163.12
2022-08-23T09:29:50.420Z,163.12
2022-08-23T09:30:50.420Z,163.12
2022-08-23T09:31:50.503Z,168.75
2022-08-23T09:32:50.409Z,168.75
2022-08-23T09:33:50.420Z,168.75
2022-08-23T09:34:50.393Z,168.75
2022-08-23T09:35:50.351Z,174.38
2022-08-23T09:36:52.243Z,174.38
2022-08-23T09:37:50.361Z,174.38
2022-08-23T09:38:50.343Z,174.38
2022-08-23T09:39:50.356Z,174.38
2022-08-23T09:40:50.331Z,180.00
2022-08-23T09:41:50.323Z,180.00
2022-08-23T09:42:50.271Z,180.00
2022-08-23T09:43:50.335Z,180.00
2022-08-23T09:44:50.283Z,180.00
2022-08-23T09:45:50.243Z,185.62
2022-08-23T09:46:50.314Z,185.62
2022-08-23T09:47:50.225Z,185.62
2022-08-23T09:48:50.225Z,185.62
2022-08-23T09:49:50.222Z,185.62
2022-08-23T09:50:50.220Z,191.25
2022-08-23T09:51:50.245Z,191.25
2022-08-23T09:52:50.187Z,191.25
2022-08-23T09:53:50.197Z,191.25
2022-08-23T09:54:50.157Z,196.88
2022-08-23T09:55:50.143Z,196.88
2022-08-23T09:56:50.127Z,196.88
2022-08-23T09:57:50.117Z,196.88
2022-08-23T09:58:50.188Z,196.88
2022-08-23T09:59:50.142Z,196.88
2022-08-23T10:00:50.107Z,202.50
2022-08-23T10:01:50.145Z,202.50
2022-08-23T10:02:50.089Z,202.50
2022-08-23T10:03:50.141Z,202.50
2022-08-23T10:04:50.145Z,202.50
2022-08-23T10:05:50.042Z,208.12
2022-08-23T10:06:50.068Z,208.12
2022-08-23T10:07:50.031Z,208.12
2022-08-23T10:08:50.002Z,208.12
2022-08-23T10:09:50.079Z,208.12
2022-08-23T10:10:50.909Z,208.12
2022-08-23T10:11:49.965Z,208.12
2022-08-23T10:12:49.952Z,213.75
2022-08-23T10:13:49.993Z,213.75
2022-08-23T10:14:49.954Z,213.75
2022-08-23T10:15:49.962Z,213.75
2022-08-23T10:16:49.933Z,213.75
2022-08-23T10:17:49.904Z,213.75
2022-08-23T10:18:49.955Z,219.38
2022-08-23T10:19:49.924Z,219.38
2022-08-23T10:20:49.867Z,219.38
2022-08-23T10:21:49.896Z,219.38
2022-08-23T10:22:49.866Z,219.38
2022-08-23T10:23:49.857Z,219.38
2022-08-23T10:24:49.867Z,219.38
2022-08-23T10:25:49.899Z,225.00
2022-08-23T10:26:49.849Z,225.00
2022-08-23T10:27:49.827Z,225.00
2022-08-23T10:28:49.808Z,225.00
2022-08-23T10:29:49.768Z,225.00
2022-08-23T10:30:49.810Z,230.62
2022-08-23T10:31:49.982Z,230.62
2022-08-23T10:32:49.771Z,230.62
2022-08-23T10:33:49.740Z,230.62
2022-08-23T10:34:50.705Z,230.62
2022-08-23T10:35:49.711Z,236.25
2022-08-23T10:36:50.998Z,236.25
2022-08-23T10:37:49.700Z,236.25
2022-08-23T10:38:49.792Z,236.25
2022-08-23T10:39:49.728Z,236.25
2022-08-23T10:40:49.672Z,241.88
2022-08-23T10:41:49.661Z,241.88
2022-08-23T10:42:49.691Z,241.88
2022-08-23T10:43:49.656Z,241.88
2022-08-23T10:44:49.713Z,241.88
2022-08-23T10:45:49.775Z,241.88
2022-08-23T10:46:49.710Z,241.88
2022-08-23T10:47:49.625Z,241.88
2022-08-23T10:48:49.617Z,241.88
2022-08-23T10:49:49.572Z,241.88
2022-08-23T10:50:56.248Z,247.50
2022-08-23T10:51:51.762Z,247.50
2022-08-23T10:52:49.546Z,247.50
2022-08-23T10:53:49.597Z,247.50
2022-08-23T10:54:49.583Z,253.12
2022-08-23T10:55:49.556Z,253.12
2022-08-23T10:56:51.376Z,253.12
2022-08-23T10:57:49.517Z,258.75
2022-08-23T10:58:49.528Z,258.75
2022-08-23T10:59:49.518Z,258.75
2022-08-23T11:00:49.469Z,264.38
2022-08-23T11:01:49.524Z,264.38
2022-08-23T11:02:49.548Z,264.38
2022-08-23T11:03:49.420Z,270.00
2022-08-23T11:04:49.457Z,270.00
2022-08-23T11:05:49.401Z,270.00
2022-08-23T11:06:49.422Z,275.62
2022-08-23T11:07:49.475Z,275.62
2022-08-23T11:08:49.381Z,275.62
2022-08-23T11:09:50.957Z,281.25
2022-08-23T11:10:53.758Z,281.25
2022-08-23T11:11:50.362Z,281.25
2022-08-23T11:12:49.334Z,286.88
2022-08-23T11:13:49.324Z,286.88
2022-08-23T11:14:49.353Z,292.50
2022-08-23T11:15:49.412Z,292.50
2022-08-23T11:16:49.308Z,298.12
2022-08-23T11:17:49.371Z,298.12
2022-08-23T11:18:49.269Z,298.12
2022-08-23T11:19:49.285Z,303.75
2022-08-23T11:20:49.256Z,303.75
2022-08-23T11:21:49.280Z,309.38
2022-08-23T11:22:49.267Z,309.38
2022-08-23T11:23:49.358Z,309.38
2022-08-23T11:24:49.223Z,309.38
2022-08-23T11:25:49.361Z,315.00
2022-08-23T11:26:49.235Z,315.00
2022-08-23T11:27:49.198Z,315.00
2022-08-23T11:28:49.209Z,320.62
2022-08-23T11:29:49.203Z,320.62
2022-08-23T11:30:49.230Z,320.62
2022-08-23T11:31:49.208Z,326.25
2022-08-23T11:32:49.170Z,326.25
2022-08-23T11:33:49.141Z,331.88
2022-08-23T11:34:49.151Z,331.88
2022-08-23T11:35:49.113Z,337.50
2022-08-23T11:36:49.097Z,337.50
2022-08-23T11:37:49.093Z,343.12
2022-08-23T11:38:49.083Z,348.75
2022-08-23T11:39:49.121Z,348.75
2022-08-23T11:40:49.074Z,348.75
2022-08-23T11:41:49.054Z,354.38
2022-08-23T11:42:49.033Z,360.00
2022-08-23T11:43:49.014Z,365.62
2022-08-23T11:44:49.037Z,371.25
2022-08-23T11:45:49.022Z,376.88
2022-08-23T11:46:49.005Z,382.50
2022-08-23T11:47:48.982Z,388.12
2022-08-23T11:48:49.039Z,388.12
2022-08-23T11:49:48.945Z,393.75
2022-08-23T11:50:51.898Z,399.38
2022-08-23T11:51:49.927Z,405.00
2022-08-23T11:52:48.918Z,410.62
2022-08-23T11:53:48.937Z,416.25
2022-08-23T11:54:48.918Z,421.88
2022-08-23T11:55:48.887Z,433.12
2022-08-23T11:56:48.909Z,444.38
2022-08-23T11:57:48.932Z,455.62
2022-08-23T11:58:48.880Z,461.25
2022-08-23T11:59:48.861Z,472.50
2022-08-23T12:00:48.831Z,483.75
2022-08-23T12:01:48.821Z,495.00
2022-08-23T12:02:48.985Z,506.25
2022-08-23T12:03:49.008Z,517.50
2022-08-23T12:04:48.792Z,534.38
2022-08-23T12:05:48.794Z,556.88
2022-08-23T12:06:51.240Z,579.38
2022-08-23T12:07:48.775Z,607.50
2022-08-23T12:08:48.773Z,635.62
2022-08-23T12:09:48.768Z,675.00
2022-08-23T12:10:48.754Z,714.38
2022-08-23T12:11:48.717Z,770.62
2022-08-23T12:12:48.764Z,815.62
2022-08-23T12:13:48.695Z,855.00
2022-08-23T12:14:48.687Z,888.75
2022-08-23T12:15:48.729Z,922.50
2022-08-23T12:16:49.930Z,956.25
2022-08-23T12:17:49.502Z,995.62
2022-08-23T12:18:48.646Z,1046.25
2022-08-23T12:19:48.901Z,1130.62
2022-08-23T12:20:48.792Z,2047.50
2022-08-23T12:21:48.635Z,3802.50
2022-08-23T12:22:48.601Z,4336.88
2022-08-23T12:23:48.588Z,4471.88
2022-08-23T12:24:52.386Z,4809.38
2022-08-23T12:25:48.583Z,4865.62
2022-08-23T12:26:48.590Z,5158.12
2022-08-23T12:27:48.571Z,5101.88
2022-08-23T12:28:48.569Z,5298.75
2022-08-23T12:29:48.562Z,5068.12
2022-08-23T12:30:48.590Z,5400.00
2022-08-23T12:31:48.575Z,5405.62
2022-08-23T12:32:48.505Z,5883.75
2022-08-23T12:33:48.492Z,5973.75
2022-08-23T12:34:48.526Z,5917.50
2022-08-23T12:35:48.684Z,5821.88
2022-08-23T12:36:48.505Z,5703.75
2022-08-23T12:37:48.477Z,5765.62
2022-08-23T12:38:48.457Z,5900.62
2022-08-23T12:39:48.467Z,6271.88
2022-08-23T12:40:48.447Z,6311.25
2022-08-23T12:41:48.445Z,6238.12
2022-08-23T12:42:48.438Z,5596.88
2022-08-23T12:43:48.439Z,5686.88
2022-08-23T12:44:48.498Z,6041.25
2022-08-23T12:45:48.506Z,6406.88
2022-08-23T12:46:48.458Z,6356.25
2022-08-23T12:47:48.360Z,6373.12
2022-08-23T12:48:48.361Z,6103.12
2022-08-23T12:49:48.360Z,6210.00
2022-08-23T12:50:48.397Z,6215.62
2022-08-23T12:51:48.348Z,6800.62