createdAt,value
2023-03-30T00:02:38.738Z,12.57
2023-03-30T00:06:42.425Z,12.58
2023-03-30T00:10:45.586Z,12.60
2023-03-30T00:14:50.577Z,12.62
2023-03-30T00:18:53.297Z,12.58
2023-03-30T00:22:55.980Z,12.61
2023-03-30T00:26:58.775Z,12.60
2023-03-30T00:31:03.049Z,12.55
2023-03-30T00:35:06.674Z,12.54
2023-03-30T00:39:09.603Z,12.48
2023-03-30T00:43:15.338Z,12.43
2023-03-30T00:47:20.362Z,12.40
2023-03-30T00:51:23.071Z,12.36
2023-03-30T00:55:28.902Z,12.35
2023-03-30T00:59:31.768Z,12.33
2023-03-30T01:03:40.011Z,12.33
2023-03-30T01:07:46.386Z,12.36
2023-03-30T01:11:49.355Z,12.39
2023-03-30T01:16:06.420Z,12.38
2023-03-30T01:20:42.898Z,12.37
2023-03-30T01:25:05.651Z,12.36
2023-03-30T01:29:16.335Z,12.38
2023-03-30T01:33:55.324Z,12.38
2023-03-30T01:38:21.416Z,12.40
2023-03-30T01:42:35.822Z,12.45
2023-03-30T01:46:43.788Z,12.52
2023-03-30T01:50:52.733Z,12.57
2023-03-30T01:55:00.448Z,12.66
2023-03-30T01:59:10.705Z,12.75
2023-03-30T02:03:19.182Z,12.84
2023-03-30T02:07:27.791Z,12.88
2023-03-30T02:11:32.642Z,12.89
2023-03-30T02:15:40.882Z,12.94
2023-03-30T02:19:46.096Z,12.98
2023-03-30T02:23:49.187Z,13.04
2023-03-30T02:27:53.051Z,13.03
2023-03-30T02:32:00.580Z,13.05
2023-03-30T02:36:23.702Z,13.11
2023-03-30T02:40:37.573Z,13.11
2023-03-30T02:44:45.836Z,13.13
2023-03-30T02:49:00.810Z,13.11
2023-03-30T02:53:12.649Z,13.07
2023-03-30T02:57:26.902Z,13.06
2023-03-30T03:01:38.463Z,13.01
2023-03-30T03:05:48.536Z,12.93
2023-03-30T03:09:51.747Z,12.88
2023-03-30T03:13:55.502Z,12.82
2023-03-30T03:17:59.074Z,12.81
2023-03-30T03:22:03.582Z,12.83
2023-03-30T03:26:11.602Z,12.86
2023-03-30T03:30:14.892Z,12.93
2023-03-30T03:34:31.394Z,12.99
2023-03-30T03:38:38.704Z,13.04
2023-03-30T03:42:41.847Z,13.12
2023-03-30T03:46:47.312Z,13.16
2023-03-30T03:50:52.454Z,13.18
2023-03-30T03:54:56.972Z,13.23
2023-03-30T03:59:02.845Z,13.28
2023-03-30T04:03:07.615Z,13.28
2023-03-30T04:07:11.676Z,13.34
2023-03-30T04:11:15.765Z,13.39
2023-03-30T04:15:42.850Z,13.44
2023-03-30T04:19:55.314Z,13.46
2023-03-30T04:24:17.913Z,13.48
2023-03-30T04:29:00.220Z,13.46
2023-03-30T04:33:05.734Z,13.49
2023-03-30T04:37:31.185Z,13.49
2023-03-30T04:41:47.999Z,13.49
2023-03-30T04:46:30.655Z,13.46
2023-03-30T04:50:56.887Z,13.43
2023-03-30T04:55:36.527Z,13.37
2023-03-30T04:59:47.264Z,13.28
2023-03-30T05:04:09.724Z,13.25
2023-03-30T05:08:44.605Z,13.15
2023-03-30T05:13:00.108Z,13.12
2023-03-30T05:17:28.889Z,13.16
2023-03-30T05:21:51.281Z,13.24
2023-03-30T05:26:04.577Z,13.24
2023-03-30T05:30:20.716Z,13.30
2023-03-30T05:34:43.413Z,13.28
2023-03-30T05:39:10.622Z,13.26
2023-03-30T05:43:34.810Z,13.27
2023-03-30T05:47:37.594Z,13.28
2023-03-30T05:51:50.063Z,13.27
2023-03-30T05:56:10.427Z,13.29
2023-03-30T06:00:48.317Z,13.35
2023-03-30T06:05:01.618Z,13.35
2023-03-30T06:09:05.443Z,13.36
2023-03-30T06:13:11.145Z,13.38
2023-03-30T06:17:21.882Z,13.28
2023-03-30T06:21:25.189Z,13.17
2023-03-30T06:25:39.901Z,13.08
2023-03-30T06:29:44.049Z,12.98
2023-03-30T06:33:46.810Z,12.93
2023-03-30T06:37:50.246Z,12.85
2023-03-30T06:41:53.060Z,12.82
2023-03-30T06:46:14.852Z,12.78
2023-03-30T06:50:22.019Z,12.72
2023-03-30T06:54:38.742Z,12.67
2023-03-30T06:58:43.107Z,12.71
2023-03-30T07:02:47.388Z,12.75
2023-03-30T07:07:08.478Z,12.87
2023-03-30T07:11:11.454Z,12.97
2023-03-30T07:15:16.737Z,13.01
2023-03-30T07:19:21.029Z,13.10
2023-03-30T07:23:23.837Z,13.09
2023-03-30T07:27:29.145Z,13.04
2023-03-30T07:31:34.192Z,13.03
2023-03-30T07:35:45.956Z,13.05
2023-03-30T07:39:51.354Z,13.05
2023-03-30T07:43:54.200Z,13.03
2023-03-30T07:47:57.504Z,13.07
2023-03-30T07:52:01.891Z,13.06
2023-03-30T07:56:19.735Z,13.13
2023-03-30T08:00:26.016Z,13.22
2023-03-30T08:04:58.480Z,13.36
2023-03-30T08:09:09.355Z,13.53
2023-03-30T08:13:13.987Z,13.59
2023-03-30T08:17:16.656Z,13.63
2023-03-30T08:21:19.458Z,13.69
2023-03-30T08:25:23.549Z,13.73
2023-03-30T08:29:26.329Z,13.80
2023-03-30T08:33:29.389Z,14.05
2023-03-30T08:37:32.136Z,14.20
2023-03-30T08:42:04.299Z,14.28
2023-03-30T08:46:11.924Z,14.32
2023-03-30T08:50:19.012Z,14.37
2023-03-30T08:54:25.102Z,14.46
2023-03-30T08:58:40.222Z,14.36
2023-03-30T09:02:47.113Z,14.37
2023-03-30T09:06:52.896Z,14.26
2023-03-30T09:10:59.997Z,14.24
2023-03-30T09:15:09.542Z,14.31
2023-03-30T09:19:20.127Z,14.31
2023-03-30T09:23:24.463Z,14.23
2023-03-30T09:27:35.955Z,14.16
2023-03-30T09:31:41.755Z,14.17
2023-03-30T09:36:00.173Z,14.31
2023-03-30T09:40:11.037Z,14.35
2023-03-30T09:44:20.445Z,14.54
2023-03-30T09:48:24.535Z,14.80
2023-03-30T09:52:29.320Z,14.81
2023-03-30T09:56:40.306Z,14.75
2023-03-30T10:00:45.081Z,14.67
2023-03-30T10:05:04.371Z,14.53
2023-03-30T10:09:13.037Z,14.49
2023-03-30T10:13:19.616Z,14.60
2023-03-30T10:17:24.887Z,14.60
2023-03-30T10:21:31.621Z,14.64
2023-03-30T10:25:34.875Z,14.65
2023-03-30T10:29:37.711Z,14.55
2023-03-30T10:33:42.857Z,14.57
2023-03-30T10:37:48.989Z,14.78
2023-03-30T10:41:52.983Z,15.06
2023-03-30T10:46:06.164Z,15.51
2023-03-30T10:50:28.081Z,15.80
2023-03-30T10:54:37.630Z,16.16
2023-03-30T10:58:55.506Z,16.47
2023-03-30T11:03:05.706Z,16.45
2023-03-30T11:07:18.601Z,16.21
2023-03-30T11:11:24.420Z,15.77
2023-03-30T11:15:31.352Z,15.68
2023-03-30T11:19:40.858Z,15.58
2023-03-30T11:23:46.493Z,15.61
2023-03-30T11:27:56.881Z,15.64
2023-03-30T11:32:18.026Z,15.67
2023-03-30T11:36:30.834Z,15.50
2023-03-30T11:40:41.957Z,15.28
2023-03-30T11:44:46.105Z,15.32
2023-03-30T11:49:04.131Z,15.46
2023-03-30T11:53:21.875Z,15.75
2023-03-30T11:57:34.060Z,15.59
2023-03-30T12:02:01.276Z,15.48
2023-03-30T12:06:22.454Z,15.34
2023-03-30T12:10:31.417Z,15.14
2023-03-30T12:14:48.750Z,15.15
2023-03-30T12:19:06.160Z,15.37
2023-03-30T12:23:28.935Z,15.52
2023-03-30T12:27:36.679Z,15.65
2023-03-30T12:32:05.047Z,15.81
2023-03-30T12:36:26.032Z,16.00
2023-03-30T12:40:30.384Z,16.17
2023-03-30T12:44:50.754Z,16.51
2023-03-30T12:49:05.977Z,16.54
2023-03-30T12:53:44.594Z,16.62
2023-03-30T12:58:02.059Z,16.65
2023-03-30T13:02:25.351Z,16.57
2023-03-30T13:06:32.770Z,16.25
2023-03-30T13:10:41.145Z,15.92
2023-03-30T13:14:46.852Z,15.75
2023-03-30T13:18:56.627Z,15.77
2023-03-30T13:23:28.173Z,15.74
2023-03-30T13:27:35.728Z,15.82
2023-03-30T13:31:48.242Z,16.07
2023-03-30T13:36:06.189Z,16.30
2023-03-30T13:40:27.362Z,16.35
2023-03-30T13:44:50.908Z,16.38
2023-03-30T13:49:05.826Z,16.48
2023-03-30T13:53:11.403Z,16.53
2023-03-30T13:57:20.909Z,16.36
2023-03-30T14:01:27.237Z,16.28
2023-03-30T14:05:30.501Z,16.22
2023-03-30T14:09:34.871Z,16.26
2023-03-30T14:13:38.590Z,16.47
2023-03-30T14:17:42.645Z,16.71
2023-03-30T14:21:47.315Z,16.53
2023-03-30T14:25:55.300Z,16.23
2023-03-30T14:29:58.660Z,16.02
2023-03-30T14:34:02.772Z,15.95
2023-03-30T14:42:18.721Z,15.80
2023-03-30T14:46:24.250Z,15.78
2023-03-30T14:50:28.506Z,15.72
2023-03-30T14:54:31.774Z,15.91
2023-03-30T14:58:34.715Z,15.88
2023-03-30T15:02:41.521Z,16.00
2023-03-30T15:06:47.134Z,16.13
2023-03-30T15:10:54.321Z,16.22
2023-03-30T15:15:01.797Z,16.19
2023-03-30T15:19:07.397Z,16.15
2023-03-30T15:23:14.222Z,16.09
2023-03-30T15:27:18.085Z,15.93
2023-03-30T15:31:21.343Z,15.83
2023-03-30T15:35:27.802Z,15.86
2023-03-30T15:39:34.675Z,15.84
2023-03-30T15:43:53.003Z,15.75
2023-03-30T15:47:55.947Z,15.67
2023-03-30T15:52:01.798Z,15.56
2023-03-30T15:56:12.581Z,15.43
2023-03-30T16:00:20.454Z,15.40
2023-03-30T16:04:25.534Z,15.32
2023-03-30T16:08:28.696Z,15.24
2023-03-30T16:12:32.939Z,15.24
2023-03-30T16:16:35.821Z,15.15
2023-03-30T16:20:38.662Z,15.00
2023-03-30T16:24:42.901Z,14.95
2023-03-30T16:28:46.948Z,14.95
2023-03-30T16:32:49.668Z,14.93
2023-03-30T16:36:53.286Z,14.90
2023-03-30T16:40:58.172Z,14.93
2023-03-30T16:45:02.201Z,14.97
2023-03-30T16:49:05.281Z,14.99
2023-03-30T16:53:09.731Z,14.95
2023-03-30T16:57:12.473Z,14.92
2023-03-30T17:01:18.666Z,14.91
2023-03-30T17:05:21.654Z,14.90
2023-03-30T17:09:24.490Z,14.88
2023-03-30T17:13:27.383Z,14.86
2023-03-30T17:17:31.472Z,14.87
2023-03-30T17:21:35.486Z,14.90
2023-03-30T17:25:39.937Z,14.86
2023-03-30T17:29:42.634Z,14.84
2023-03-30T17:33:47.323Z,14.85
2023-03-30T17:37:50.242Z,14.78
2023-03-30T17:41:53.657Z,14.70
2023-03-30T17:45:56.433Z,14.63
2023-03-30T17:50:00.774Z,14.55
2023-03-30T17:54:03.584Z,14.48
2023-03-30T17:58:14.601Z,14.36
2023-03-30T18:02:17.369Z,14.28
2023-03-30T18:06:21.427Z,14.19
2023-03-30T18:10:26.551Z,14.09
2023-03-30T18:14:29.365Z,14.07
2023-03-30T18:18:32.587Z,14.02
2023-03-30T18:22:36.693Z,13.98
2023-03-30T18:26:40.857Z,13.94
2023-03-30T18:30:43.793Z,13.86
2023-03-30T18:34:46.503Z,13.76
2023-03-30T18:38:50.660Z,13.70
2023-03-30T18:42:53.697Z,13.58
2023-03-30T18:47:04.298Z,13.56
2023-03-30T18:51:07.031Z,13.54
2023-03-30T18:55:12.114Z,13.53
2023-03-30T18:59:14.861Z,13.51
2023-03-30T19:03:18.270Z,13.51
2023-03-30T19:07:22.372Z,13.48
2023-03-30T19:11:28.275Z,13.42
2023-03-30T19:15:33.080Z,13.41
2023-03-30T19:19:35.727Z,13.37
2023-03-30T19:23:38.412Z,13.31
2023-03-30T19:27:55.418Z,13.26
2023-03-30T19:32:05.302Z,13.20
2023-03-30T19:36:08.481Z,13.18
2023-03-30T19:40:16.237Z,13.10
2023-03-30T19:44:20.505Z,13.04
2023-03-30T19:48:23.458Z,13.00
2023-03-30T19:52:26.730Z,12.96
2023-03-30T19:56:29.440Z,12.89
2023-03-30T20:00:34.775Z,12.83
2023-03-30T20:04:37.522Z,12.80
2023-03-30T20:08:40.561Z,12.79
2023-03-30T20:12:43.720Z,12.78
2023-03-30T20:16:48.586Z,12.73
2023-03-30T20:20:51.344Z,12.73
2023-03-30T20:24:54.060Z,12.67
2023-03-30T20:28:57.536Z,12.62
2023-03-30T20:33:07.752Z,12.55
2023-03-30T20:37:11.215Z,12.52
2023-03-30T20:41:14.234Z,12.51
2023-03-30T20:45:25.964Z,12.47
2023-03-30T20:49:32.083Z,12.49
2023-03-30T20:53:36.257Z,12.48
2023-03-30T20:57:38.998Z,12.45
2023-03-30T21:01:43.325Z,12.44
2023-03-30T21:05:47.961Z,12.43
2023-03-30T21:09:50.839Z,12.41
2023-03-30T21:13:54.523Z,12.36
2023-03-30T21:17:57.331Z,12.34
2023-03-30T21:22:01.575Z,12.31
2023-03-30T21:26:06.298Z,12.29
2023-03-30T21:30:12.146Z,12.27
2023-03-30T21:34:15.697Z,12.19
2023-03-30T21:38:23.039Z,12.13
2023-03-30T21:42:25.981Z,12.08
2023-03-30T21:46:29.038Z,12.01
2023-03-30T21:50:31.782Z,11.98
2023-03-30T21:54:35.942Z,11.98
2023-03-30T21:58:39.246Z,11.96
2023-03-30T22:02:42.139Z,11.99
2023-03-30T22:06:45.032Z,11.99
2023-03-30T22:10:56.944Z,11.99
2023-03-30T22:14:59.605Z,12.03
2023-03-30T22:19:02.745Z,12.02
2023-03-30T22:23:05.813Z,11.98
2023-03-30T22:27:09.912Z,11.97
2023-03-30T22:31:14.740Z,11.96
2023-03-30T22:35:17.496Z,11.94
2023-03-30T22:39:20.264Z,11.95
2023-03-30T22:43:24.324Z,11.89
2023-03-30T22:47:27.109Z,11.84
2023-03-30T22:51:30.229Z,11.84
2023-03-30T22:55:32.898Z,11.80
2023-03-30T22:59:37.009Z,11.78
2023-03-30T23:03:39.936Z,11.77
2023-03-30T23:07:44.244Z,11.72
2023-03-30T23:11:47.152Z,11.68
2023-03-30T23:15:51.171Z,11.66
2023-03-30T23:19:55.685Z,11.66
2023-03-30T23:23:58.346Z,11.61
2023-03-30T23:28:03.492Z,11.56
2023-03-30T23:32:08.135Z,11.55
2023-03-30T23:36:13.559Z,11.51
2023-03-30T23:40:16.828Z,11.45
2023-03-30T23:44:19.603Z,11.38
2023-03-30T23:48:23.688Z,11.32
2023-03-30T23:52:27.128Z,11.26
2023-03-30T23:56:32.132Z,11.20
