createdAt,value
2023-04-19T00:01:17.169Z,99.90
2023-04-19T00:03:44.123Z,99.90
2023-04-19T00:06:10.992Z,99.90
2023-04-19T00:08:37.683Z,99.90
2023-04-19T00:11:04.295Z,99.90
2023-04-19T00:13:30.930Z,99.90
2023-04-19T00:15:57.560Z,99.90
2023-04-19T00:18:24.368Z,99.90
2023-04-19T00:20:51.191Z,99.90
2023-04-19T00:23:18.052Z,99.90
2023-04-19T00:25:46.474Z,99.90
2023-04-19T00:28:13.068Z,99.90
2023-04-19T00:30:39.672Z,99.90
2023-04-19T00:33:12.577Z,99.90
2023-04-19T00:35:42.139Z,99.90
2023-04-19T00:38:08.903Z,99.90
2023-04-19T00:40:37.835Z,99.90
2023-04-19T00:43:04.634Z,99.90
2023-04-19T00:45:32.841Z,99.90
2023-04-19T00:48:01.101Z,99.90
2023-04-19T00:50:27.850Z,99.90
2023-04-19T00:52:56.380Z,99.90
2023-04-19T00:55:24.495Z,99.90
2023-04-19T00:57:52.418Z,99.90
2023-04-19T01:00:19.963Z,99.90
2023-04-19T01:02:47.678Z,99.90
2023-04-19T01:05:14.714Z,99.90
2023-04-19T01:07:41.553Z,99.90
2023-04-19T01:10:08.431Z,99.90
2023-04-19T01:12:35.131Z,99.90
2023-04-19T01:15:02.733Z,99.90
2023-04-19T01:17:31.569Z,99.90
2023-04-19T01:20:02.739Z,99.90
2023-04-19T01:22:30.495Z,99.90
2023-04-19T01:24:57.214Z,99.90
2023-04-19T01:27:24.039Z,99.90
2023-04-19T01:29:50.791Z,99.90
2023-04-19T01:32:17.512Z,99.90
2023-04-19T01:34:44.251Z,99.90
2023-04-19T01:37:10.909Z,99.90
2023-04-19T01:39:37.565Z,99.90
2023-04-19T01:42:04.428Z,99.90
2023-04-19T01:44:31.527Z,99.90
2023-04-19T01:46:58.271Z,99.90
2023-04-19T01:49:24.993Z,99.90
2023-04-19T01:51:51.773Z,99.90
2023-04-19T01:54:18.547Z,99.90
2023-04-19T01:56:45.209Z,99.90
2023-04-19T01:59:11.949Z,99.90
2023-04-19T02:01:38.707Z,99.90
2023-04-19T02:04:05.640Z,99.90
2023-04-19T02:06:32.391Z,99.90
2023-04-19T02:08:59.151Z,99.90
2023-04-19T02:11:25.763Z,99.90
2023-04-19T02:13:52.519Z,99.90
2023-04-19T02:16:19.213Z,99.90
2023-04-19T02:18:46.747Z,99.90
2023-04-19T02:21:13.655Z,99.90
2023-04-19T02:23:40.332Z,99.90
2023-04-19T02:26:07.027Z,99.90
2023-04-19T02:28:33.703Z,99.90
2023-04-19T02:31:05.716Z,99.90
2023-04-19T02:33:32.462Z,99.90
2023-04-19T02:35:59.069Z,99.90
2023-04-19T02:38:25.731Z,99.90
2023-04-19T02:40:52.324Z,99.90
2023-04-19T02:43:18.915Z,99.90
2023-04-19T02:45:45.603Z,99.90
2023-04-19T02:48:12.342Z,99.90
2023-04-19T02:50:39.018Z,99.90
2023-04-19T02:53:05.890Z,99.90
2023-04-19T02:55:33.308Z,99.90
2023-04-19T02:58:00.012Z,99.90
2023-04-19T03:00:26.959Z,99.90
2023-04-19T03:02:53.789Z,99.90
2023-04-19T03:05:20.731Z,99.90
2023-04-19T03:07:47.353Z,99.90
2023-04-19T03:10:14.063Z,99.90
2023-04-19T03:12:40.684Z,99.90
2023-04-19T03:15:08.634Z,99.90
2023-04-19T03:17:35.908Z,99.90
2023-04-19T03:20:02.763Z,99.90
2023-04-19T03:22:29.358Z,99.90
2023-04-19T03:24:56.003Z,99.90
2023-04-19T03:27:22.600Z,99.90
2023-04-19T03:29:49.416Z,99.90
2023-04-19T03:32:16.028Z,99.90
2023-04-19T03:34:42.665Z,99.90
2023-04-19T03:37:09.265Z,99.90
2023-04-19T03:39:35.916Z,99.90
2023-04-19T03:42:03.005Z,99.90
2023-04-19T03:44:33.262Z,99.90
2023-04-19T03:46:59.952Z,99.90
2023-04-19T03:49:26.594Z,99.90
2023-04-19T03:51:53.239Z,99.90
2023-04-19T03:54:19.921Z,99.90
2023-04-19T03:56:46.523Z,99.90
2023-04-19T03:59:13.118Z,99.90
2023-04-19T04:01:42.422Z,99.90
2023-04-19T04:04:09.489Z,99.90
2023-04-19T04:06:36.326Z,99.90
2023-04-19T04:09:03.781Z,99.90
2023-04-19T04:11:30.901Z,99.90
2023-04-19T04:13:57.672Z,99.90
2023-04-19T04:16:24.341Z,99.90
2023-04-19T04:18:50.990Z,99.90
2023-04-19T04:21:17.622Z,99.90
2023-04-19T04:23:44.224Z,99.90
2023-04-19T04:26:11.068Z,99.90
2023-04-19T04:28:38.067Z,99.90
2023-04-19T04:31:04.804Z,99.90
2023-04-19T04:33:31.534Z,99.90
2023-04-19T04:35:59.106Z,99.90
2023-04-19T04:38:25.840Z,99.90
2023-04-19T04:40:53.872Z,99.90
2023-04-19T04:43:25.640Z,99.90
2023-04-19T04:45:55.561Z,99.90
2023-04-19T04:48:22.405Z,99.90
2023-04-19T04:50:49.066Z,99.90
2023-04-19T04:53:15.854Z,99.90
2023-04-19T04:55:42.475Z,99.90
2023-04-19T04:58:09.092Z,99.90
2023-04-19T05:00:35.843Z,99.90
2023-04-19T05:03:03.045Z,99.90
2023-04-19T05:05:30.381Z,99.90
2023-04-19T05:07:57.017Z,99.90
2023-04-19T05:10:23.772Z,99.90
2023-04-19T05:12:50.548Z,99.90
2023-04-19T05:15:17.192Z,99.90
2023-04-19T05:17:44.009Z,99.90
2023-04-19T05:20:10.962Z,99.90
2023-04-19T05:22:37.972Z,99.90
2023-04-19T05:25:05.927Z,99.90
2023-04-19T05:27:32.898Z,99.90
2023-04-19T05:29:59.567Z,99.90
2023-04-19T05:32:26.267Z,99.90
2023-04-19T05:34:52.994Z,99.90
2023-04-19T05:37:19.756Z,99.90
2023-04-19T05:39:46.482Z,99.90
2023-04-19T05:42:13.091Z,99.90
2023-04-19T05:44:39.819Z,99.90
2023-04-19T05:47:06.523Z,99.90
2023-04-19T05:49:33.135Z,99.90
2023-04-19T05:51:59.730Z,99.90
2023-04-19T05:54:28.096Z,99.90
2023-04-19T05:56:54.871Z,99.90
2023-04-19T05:59:21.576Z,99.90
2023-04-19T06:01:48.283Z,99.90
2023-04-19T06:04:15.536Z,99.90
2023-04-19T06:06:42.623Z,99.90
2023-04-19T06:09:09.295Z,99.90
2023-04-19T06:11:46.994Z,99.90
2023-04-19T06:14:23.409Z,99.90
2023-04-19T06:16:50.632Z,99.90
2023-04-19T06:19:17.268Z,99.90
2023-04-19T06:21:43.910Z,99.90
2023-04-19T06:24:10.907Z,99.90
2023-04-19T06:26:37.500Z,99.90
2023-04-19T06:29:04.283Z,99.90
2023-04-19T06:31:31.014Z,99.90
2023-04-19T06:33:57.681Z,99.90
2023-04-19T06:36:24.280Z,99.90
2023-04-19T06:38:50.891Z,99.90
2023-04-19T06:41:17.936Z,99.90
2023-04-19T06:43:44.981Z,99.90
2023-04-19T06:46:14.083Z,99.90
2023-04-19T06:48:41.092Z,99.90
2023-04-19T06:51:07.913Z,99.90
2023-04-19T06:53:35.569Z,99.90
2023-04-19T06:56:06.373Z,99.90
2023-04-19T06:58:34.831Z,99.80
2023-04-19T07:01:04.900Z,99.60
2023-04-19T07:03:31.944Z,99.60
2023-04-19T07:05:58.738Z,98.70
2023-04-19T07:08:34.877Z,98.90
2023-04-19T07:11:09.384Z,98.60
2023-04-19T07:13:36.054Z,98.60
2023-04-19T07:16:05.674Z,98.40
2023-04-19T07:18:32.751Z,98.20
2023-04-19T07:20:59.427Z,98.10
2023-04-19T07:23:26.053Z,97.90
2023-04-19T07:25:52.649Z,98.30
2023-04-19T07:28:19.248Z,97.80
2023-04-19T07:30:46.285Z,97.80
2023-04-19T07:33:13.103Z,97.80
2023-04-19T07:35:40.304Z,97.60
2023-04-19T07:38:06.990Z,97.30
2023-04-19T07:40:33.605Z,97.20
2023-04-19T07:43:00.244Z,97.20
2023-04-19T07:45:26.906Z,96.60
2023-04-19T07:47:53.553Z,96.70
2023-04-19T07:50:21.987Z,96.60
2023-04-19T07:52:49.923Z,96.50
2023-04-19T07:55:16.596Z,95.70
2023-04-19T07:57:47.985Z,95.70
2023-04-19T08:00:18.785Z,95.80
2023-04-19T08:02:49.182Z,95.60
2023-04-19T08:05:20.395Z,95.80
2023-04-19T08:07:47.223Z,95.10
2023-04-19T08:10:14.202Z,95.30
2023-04-19T08:12:50.678Z,95.10
2023-04-19T08:16:05.066Z,95.20
2023-04-19T08:18:10.482Z,94.80
2023-04-19T08:20:37.156Z,95.00
2023-04-19T08:23:17.989Z,94.70
2023-04-19T08:25:47.912Z,94.60
2023-04-19T08:28:14.613Z,94.30
2023-04-19T08:30:41.271Z,93.90
2023-04-19T08:33:08.295Z,94.50
2023-04-19T08:35:36.224Z,94.00
2023-04-19T08:38:04.869Z,94.10
2023-04-19T08:40:31.846Z,94.10
2023-04-19T08:42:58.823Z,99.80
2023-04-19T08:45:29.192Z,97.80
2023-04-19T08:48:01.492Z,96.30
2023-04-19T08:50:35.439Z,93.10
2023-04-19T08:53:24.072Z,92.80
2023-04-19T08:56:10.656Z,92.70
2023-04-19T08:58:58.006Z,92.40
2023-04-19T09:01:35.887Z,92.20
2023-04-19T09:04:27.200Z,92.30
2023-04-19T09:06:55.225Z,92.00
2023-04-19T09:09:36.541Z,92.10
2023-04-19T09:12:17.537Z,91.70
2023-04-19T09:15:00.492Z,91.20
2023-04-19T09:17:29.017Z,91.30
2023-04-19T09:19:55.999Z,91.10
2023-04-19T09:22:22.794Z,91.10
2023-04-19T09:27:37.837Z,90.30
2023-04-19T09:30:06.277Z,88.80
2023-04-19T09:32:47.734Z,87.70
2023-04-19T09:35:14.974Z,87.90
2023-04-19T09:38:02.010Z,87.80
2023-04-19T09:40:28.669Z,88.60
2023-04-19T09:43:10.703Z,88.60
2023-04-19T09:45:46.313Z,85.30
2023-04-19T09:48:14.599Z,87.40
2023-04-19T09:51:04.942Z,87.20
2023-04-19T09:53:34.758Z,83.10
2023-04-19T09:56:03.527Z,82.70
2023-04-19T09:58:42.560Z,80.00
2023-04-19T10:01:17.550Z,80.50
2023-04-19T10:03:50.396Z,80.50
2023-04-19T10:08:50.645Z,76.00
2023-04-19T10:11:19.839Z,74.30
2023-04-19T10:13:48.821Z,73.90
2023-04-19T10:16:20.210Z,72.30
2023-04-19T10:18:50.070Z,73.20
2023-04-19T10:21:18.004Z,71.60
2023-04-19T10:23:44.697Z,71.20
2023-04-19T10:26:11.404Z,68.10
2023-04-19T10:28:38.254Z,69.00
2023-04-19T10:31:05.459Z,69.00
2023-04-19T10:33:36.355Z,67.60
2023-04-19T10:36:03.392Z,66.80
2023-04-19T10:38:48.064Z,66.00
2023-04-19T10:41:17.535Z,65.60
2023-04-19T10:44:08.251Z,65.60
2023-04-19T10:46:36.057Z,67.50
2023-04-19T10:49:04.373Z,66.30
2023-04-19T10:51:47.390Z,66.10
2023-04-19T10:54:34.159Z,63.80
2023-04-19T10:57:10.136Z,63.60
2023-04-19T10:59:44.305Z,63.20
2023-04-19T11:02:23.180Z,63.60
2023-04-19T11:04:52.902Z,62.40
2023-04-19T11:07:21.348Z,61.30
2023-04-19T11:09:49.992Z,60.60
2023-04-19T11:12:18.781Z,60.40
2023-04-19T11:14:47.793Z,61.80
2023-04-19T11:17:28.185Z,61.30
2023-04-19T11:20:00.082Z,60.60
2023-04-19T11:22:36.397Z,59.50
2023-04-19T11:25:21.038Z,59.00
2023-04-19T11:27:50.529Z,60.20
2023-04-19T11:30:19.973Z,60.90
2023-04-19T11:32:53.417Z,59.10
2023-04-19T11:35:32.586Z,58.80
2023-04-19T11:37:59.512Z,58.20
2023-04-19T11:40:26.810Z,58.60
2023-04-19T11:43:01.998Z,58.70
2023-04-19T11:45:34.567Z,59.30
2023-04-19T11:48:05.731Z,58.00
2023-04-19T11:50:40.422Z,57.30
2023-04-19T11:53:22.245Z,58.90
2023-04-19T11:55:54.428Z,58.20
2023-04-19T11:58:37.779Z,58.10
2023-04-19T12:01:09.370Z,59.00
2023-04-19T12:03:44.600Z,59.50
2023-04-19T12:06:13.437Z,57.40
2023-04-19T12:08:47.366Z,58.00
2023-04-19T12:11:15.631Z,56.80
2023-04-19T12:13:44.386Z,57.70
2023-04-19T12:16:11.910Z,58.20
2023-04-19T12:18:45.149Z,57.80
2023-04-19T12:21:23.702Z,57.20
2023-04-19T12:23:50.994Z,57.50
2023-04-19T12:26:17.699Z,56.60
2023-04-19T12:28:44.263Z,55.80
2023-04-19T12:31:11.148Z,55.60
2023-04-19T12:33:37.912Z,55.70
2023-04-19T12:36:04.972Z,56.10
2023-04-19T12:38:31.670Z,57.40
2023-04-19T12:40:58.360Z,58.10
2023-04-19T12:43:24.989Z,58.20
2023-04-19T12:45:52.376Z,59.10
2023-04-19T12:48:19.036Z,59.30
2023-04-19T12:50:45.677Z,59.10
2023-04-19T12:53:12.396Z,59.00
2023-04-19T12:55:39.058Z,59.10
2023-04-19T12:58:05.812Z,58.20
2023-04-19T13:00:32.518Z,58.40
2023-04-19T13:02:59.325Z,59.30
2023-04-19T13:05:26.037Z,59.30
2023-04-19T13:07:52.672Z,59.30
2023-04-19T13:10:19.329Z,59.50
2023-04-19T13:12:45.927Z,58.30
2023-04-19T13:15:12.589Z,59.00
2023-04-19T13:17:39.253Z,57.80
2023-04-19T13:20:06.683Z,56.80
2023-04-19T13:22:33.349Z,58.30
2023-04-19T13:25:00.027Z,57.40
2023-04-19T13:27:26.708Z,57.20
2023-04-19T13:29:55.928Z,56.80
2023-04-19T13:32:22.944Z,56.70
2023-04-19T13:34:49.626Z,56.80
2023-04-19T13:37:16.246Z,57.50
2023-04-19T13:39:42.918Z,57.60
2023-04-19T13:42:09.782Z,58.40
2023-04-19T13:44:36.506Z,57.20
2023-04-19T13:47:03.278Z,55.60
2023-04-19T13:49:30.748Z,55.60
2023-04-19T13:51:57.543Z,56.40
2023-04-19T13:54:24.159Z,56.50
2023-04-19T13:56:52.353Z,55.90
2023-04-19T13:59:19.218Z,56.00
2023-04-19T14:01:45.955Z,56.10
2023-04-19T14:04:12.835Z,56.00
2023-04-19T14:06:39.679Z,56.10
2023-04-19T14:09:06.731Z,56.00
2023-04-19T14:11:33.526Z,55.80
2023-04-19T14:14:00.559Z,56.40
2023-04-19T14:16:27.262Z,55.80
2023-04-19T14:18:53.894Z,55.40
2023-04-19T14:21:20.597Z,54.70
2023-04-19T14:23:47.291Z,55.40
2023-04-19T14:26:14.561Z,55.60
2023-04-19T14:28:41.174Z,55.40
2023-04-19T14:31:07.813Z,55.20
2023-04-19T14:33:34.599Z,55.10
2023-04-19T14:36:01.405Z,54.60
2023-04-19T14:38:28.024Z,54.90
2023-04-19T14:40:54.654Z,53.90
2023-04-19T14:43:21.275Z,54.60
2023-04-19T14:45:49.949Z,54.60
2023-04-19T14:48:16.779Z,54.20
2023-04-19T14:50:43.507Z,54.30
2023-04-19T14:53:10.206Z,53.90
2023-04-19T14:55:40.148Z,54.00
2023-04-19T14:58:06.791Z,54.10
2023-04-19T15:00:33.813Z,53.80
2023-04-19T15:03:01.628Z,53.40
2023-04-19T15:05:28.622Z,53.40
2023-04-19T15:07:55.431Z,54.30
2023-04-19T15:10:22.105Z,55.20
2023-04-19T15:12:48.789Z,53.90
2023-04-19T15:15:15.697Z,54.40
2023-04-19T15:17:42.966Z,54.10
2023-04-19T15:20:09.828Z,53.70
2023-04-19T15:22:36.436Z,53.20
2023-04-19T15:25:03.742Z,51.90
2023-04-19T15:27:31.317Z,52.50
2023-04-19T15:29:57.978Z,52.10
2023-04-19T15:32:24.756Z,52.70
2023-04-19T15:34:51.566Z,51.60
2023-04-19T15:37:18.171Z,49.90
2023-04-19T15:39:44.833Z,51.80
2023-04-19T15:42:11.524Z,51.40
2023-04-19T15:44:38.142Z,51.60
2023-04-19T15:47:05.076Z,51.70
2023-04-19T15:49:31.718Z,51.50
2023-04-19T15:51:58.381Z,51.40
2023-04-19T15:54:27.139Z,51.70
2023-04-19T15:56:54.586Z,51.90
2023-04-19T15:59:21.206Z,52.20
2023-04-19T16:01:47.976Z,51.20
2023-04-19T16:04:15.235Z,50.60
2023-04-19T16:06:42.202Z,50.10
2023-04-19T16:09:08.998Z,49.20
2023-04-19T16:11:35.659Z,49.30
2023-04-19T16:14:02.259Z,50.00
2023-04-19T16:16:32.898Z,52.50
2023-04-19T16:19:00.072Z,53.70
2023-04-19T16:21:28.689Z,54.80
2023-04-19T16:23:59.491Z,54.50
2023-04-19T16:26:26.632Z,55.40
2023-04-19T16:28:53.436Z,55.40
2023-04-19T16:31:20.101Z,55.80
2023-04-19T16:33:46.740Z,55.90
2023-04-19T16:36:13.396Z,55.50
2023-04-19T16:38:39.988Z,55.40
2023-04-19T16:41:06.651Z,55.30
2023-04-19T16:43:33.384Z,55.20
2023-04-19T16:46:00.066Z,55.90
2023-04-19T16:48:27.036Z,56.30
2023-04-19T16:50:53.706Z,56.60
2023-04-19T16:53:20.739Z,57.00
2023-04-19T16:55:47.415Z,57.00
2023-04-19T16:58:14.338Z,57.40
2023-04-19T17:00:41.200Z,57.70
2023-04-19T17:03:09.445Z,58.40
2023-04-19T17:05:36.183Z,58.60
2023-04-19T17:08:02.833Z,58.30
2023-04-19T17:10:29.473Z,57.50
2023-04-19T17:12:56.350Z,57.50
2023-04-19T17:15:23.136Z,58.20
2023-04-19T17:17:49.796Z,58.80
2023-04-19T17:20:16.566Z,59.20
2023-04-19T17:22:43.264Z,59.70
2023-04-19T17:25:09.991Z,59.80
2023-04-19T17:27:36.627Z,59.50
2023-04-19T17:30:03.381Z,60.10
2023-04-19T17:32:29.986Z,60.30
2023-04-19T17:34:56.773Z,60.40
2023-04-19T17:37:23.384Z,60.60
2023-04-19T17:39:50.117Z,60.60
2023-04-19T17:42:16.751Z,61.40
2023-04-19T17:44:43.365Z,61.60
2023-04-19T17:47:09.994Z,61.70
2023-04-19T17:49:36.628Z,62.30
2023-04-19T17:52:03.293Z,62.00
2023-04-19T17:54:29.969Z,62.50
2023-04-19T17:56:59.204Z,63.10
2023-04-19T17:59:25.818Z,63.20
2023-04-19T18:01:52.501Z,63.40
2023-04-19T18:04:20.092Z,64.10
2023-04-19T18:06:47.007Z,64.20
2023-04-19T18:09:14.022Z,64.20
2023-04-19T18:11:41.032Z,64.30
2023-04-19T18:14:07.825Z,64.60
2023-04-19T18:16:34.882Z,64.20
2023-04-19T18:19:01.566Z,65.50
2023-04-19T18:21:28.835Z,64.80
2023-04-19T18:23:56.266Z,64.80
2023-04-19T18:26:23.108Z,65.50
2023-04-19T18:28:49.887Z,65.40
2023-04-19T18:31:16.545Z,65.20
2023-04-19T18:33:43.167Z,66.90
2023-04-19T18:36:09.804Z,66.10
2023-04-19T18:38:36.487Z,65.70
2023-04-19T18:41:03.068Z,67.30
2023-04-19T18:43:30.970Z,65.70
2023-04-19T18:45:59.078Z,65.80
2023-04-19T18:48:28.150Z,66.10
2023-04-19T18:50:55.132Z,66.20
2023-04-19T18:53:21.759Z,66.40
2023-04-19T18:55:48.642Z,66.60
2023-04-19T18:58:15.317Z,67.20
2023-04-19T19:00:42.089Z,67.30
2023-04-19T19:03:15.900Z,68.00
2023-04-19T19:05:55.898Z,68.20
2023-04-19T19:08:22.747Z,68.70
2023-04-19T19:11:14.208Z,68.40
2023-04-19T19:13:36.404Z,69.40
2023-04-19T19:16:04.782Z,69.30
2023-04-19T19:18:31.974Z,69.50
2023-04-19T19:21:00.286Z,69.60
2023-04-19T19:25:58.301Z,69.50
2023-04-19T19:28:25.338Z,69.50
2023-04-19T19:30:52.164Z,69.70
2023-04-19T19:33:20.056Z,70.00
2023-04-19T19:35:46.832Z,70.50
2023-04-19T19:38:13.493Z,70.70
2023-04-19T19:41:04.079Z,70.80
2023-04-19T19:43:27.039Z,71.50
2023-04-19T19:45:53.754Z,72.00
2023-04-19T19:48:20.388Z,72.00
2023-04-19T19:51:17.292Z,72.20
2023-04-19T19:53:34.054Z,72.20
2023-04-19T19:56:00.725Z,72.00
2023-04-19T19:58:48.425Z,72.20
2023-04-19T20:01:15.671Z,72.30
2023-04-19T20:03:42.624Z,72.60
2023-04-19T20:07:03.022Z,72.70
2023-04-19T20:08:58.485Z,72.90
2023-04-19T20:11:25.577Z,73.60
2023-04-19T20:13:52.365Z,74.00
2023-04-19T20:16:19.729Z,74.50
2023-04-19T20:18:49.108Z,75.10
2023-04-19T20:21:17.809Z,75.80
2023-04-19T20:23:44.482Z,76.60
2023-04-19T20:26:11.087Z,76.60
2023-04-19T20:28:38.286Z,76.80
2023-04-19T20:31:04.972Z,77.30
2023-04-19T20:33:31.723Z,77.80
2023-04-19T20:36:00.540Z,78.20
2023-04-19T20:38:27.203Z,79.40
2023-04-19T20:40:53.831Z,80.00
2023-04-19T20:43:20.510Z,80.70
2023-04-19T20:45:47.449Z,82.00
2023-04-19T20:48:14.125Z,83.50
2023-04-19T20:50:41.183Z,84.80
2023-04-19T20:53:07.913Z,86.40
2023-04-19T20:55:35.012Z,87.00
2023-04-19T20:58:02.518Z,87.70
2023-04-19T21:00:29.151Z,87.40
2023-04-19T21:02:56.088Z,86.90
2023-04-19T21:05:22.971Z,86.60
2023-04-19T21:07:49.622Z,85.70
2023-04-19T21:10:17.182Z,84.40
2023-04-19T21:12:43.858Z,84.00
2023-04-19T21:15:12.046Z,82.30
2023-04-19T21:17:38.955Z,82.70
2023-04-19T21:20:12.000Z,82.00
2023-04-19T21:22:42.872Z,81.90
2023-04-19T21:25:10.855Z,81.60
2023-04-19T21:27:37.653Z,81.00
2023-04-19T21:30:08.551Z,80.90
2023-04-19T21:32:35.626Z,80.40
2023-04-19T21:35:03.968Z,79.90
2023-04-19T21:37:31.070Z,79.30
2023-04-19T21:39:57.795Z,79.10
2023-04-19T21:42:24.404Z,79.00
2023-04-19T21:44:51.034Z,78.20
2023-04-19T21:47:18.197Z,78.00
2023-04-19T21:49:45.524Z,77.30
2023-04-19T21:52:12.531Z,77.40
2023-04-19T21:54:39.126Z,76.90
2023-04-19T21:57:05.734Z,76.80
2023-04-19T21:59:35.320Z,76.10
2023-04-19T22:02:01.995Z,76.20
2023-04-19T22:04:30.982Z,75.10
2023-04-19T22:07:01.995Z,74.60
2023-04-19T22:09:29.565Z,74.10
2023-04-19T22:11:56.181Z,74.00
2023-04-19T22:14:25.576Z,73.10
2023-04-19T22:16:53.750Z,73.10
2023-04-19T22:19:21.105Z,73.20
2023-04-19T22:21:47.868Z,73.60
2023-04-19T22:24:14.679Z,76.60
2023-04-19T22:26:41.308Z,77.90
2023-04-19T22:29:07.971Z,77.80
2023-04-19T22:31:34.860Z,78.30
2023-04-19T22:34:01.816Z,78.20
2023-04-19T22:36:28.488Z,76.30
2023-04-19T22:38:55.119Z,75.70
2023-04-19T22:41:21.767Z,75.70
2023-04-19T22:43:48.523Z,75.20
2023-04-19T22:46:15.262Z,74.20
2023-04-19T22:48:42.571Z,72.10
2023-04-19T22:51:09.491Z,72.10
2023-04-19T22:53:37.349Z,72.30
2023-04-19T22:56:04.665Z,74.40
2023-04-19T22:58:31.938Z,73.60
2023-04-19T23:00:59.098Z,73.80
2023-04-19T23:03:25.914Z,73.60
2023-04-19T23:05:54.142Z,72.90
2023-04-19T23:08:20.866Z,72.90
2023-04-19T23:10:47.689Z,73.10
2023-04-19T23:13:15.703Z,74.40
2023-04-19T23:15:43.046Z,75.30
2023-04-19T23:18:09.840Z,74.80
2023-04-19T23:20:36.913Z,74.70
2023-04-19T23:23:03.656Z,74.80
2023-04-19T23:25:30.344Z,74.70
2023-04-19T23:27:57.038Z,74.60
2023-04-19T23:30:24.035Z,75.00
2023-04-19T23:32:50.866Z,77.30
2023-04-19T23:35:17.691Z,77.10
2023-04-19T23:37:44.303Z,77.30
2023-04-19T23:40:11.122Z,76.70
2023-04-19T23:42:40.813Z,76.40
2023-04-19T23:45:08.890Z,76.00
2023-04-19T23:47:35.701Z,76.60
2023-04-19T23:50:02.365Z,77.50
2023-04-19T23:52:28.969Z,78.00
2023-04-19T23:54:55.833Z,78.10
2023-04-19T23:57:22.787Z,77.90
2023-04-19T23:59:50.424Z,77.70
