createdAt,value
2023-04-26T00:02:13.473Z,89.49
2023-04-26T00:04:48.302Z,89.76
2023-04-26T00:07:21.634Z,90.07
2023-04-26T00:09:55.582Z,90.92
2023-04-26T00:12:28.770Z,91.20
2023-04-26T00:15:03.111Z,91.50
2023-04-26T00:17:37.214Z,91.41
2023-04-26T00:20:13.227Z,91.85
2023-04-26T00:22:47.176Z,91.73
2023-04-26T00:25:20.810Z,92.04
2023-04-26T00:27:53.218Z,92.09
2023-04-26T00:30:26.024Z,91.79
2023-04-26T00:32:59.339Z,92.02
2023-04-26T00:35:33.364Z,91.74
2023-04-26T00:38:06.466Z,92.02
2023-04-26T00:40:39.823Z,91.85
2023-04-26T00:43:13.427Z,91.86
2023-04-26T00:45:47.463Z,91.81
2023-04-26T00:48:22.283Z,91.54
2023-04-26T00:50:55.791Z,91.16
2023-04-26T00:53:30.065Z,91.48
2023-04-26T00:56:09.837Z,91.66
2023-04-26T00:58:43.594Z,91.11
2023-04-26T01:01:17.272Z,91.00
2023-04-26T01:03:50.870Z,91.04
2023-04-26T01:06:24.217Z,91.26
2023-04-26T01:09:00.758Z,90.80
2023-04-26T01:11:34.396Z,91.08
2023-04-26T01:14:07.620Z,91.08
2023-04-26T01:16:42.043Z,91.31
2023-04-26T01:19:16.360Z,91.60
2023-04-26T01:21:50.124Z,91.70
2023-04-26T01:24:23.044Z,92.00
2023-04-26T01:26:56.426Z,91.60
2023-04-26T01:29:30.154Z,91.96
2023-04-26T01:32:04.375Z,91.80
2023-04-26T01:34:38.711Z,91.92
2023-04-26T01:37:14.046Z,92.11
2023-04-26T01:39:50.172Z,91.87
2023-04-26T01:42:25.879Z,92.49
2023-04-26T01:44:59.467Z,92.43
2023-04-26T01:47:32.833Z,92.43
2023-04-26T01:50:07.922Z,92.53
2023-04-26T01:52:41.075Z,92.59
2023-04-26T01:55:14.504Z,92.95
2023-04-26T01:57:47.969Z,93.47
2023-04-26T02:00:21.526Z,93.58
2023-04-26T02:02:57.425Z,93.52
2023-04-26T02:05:31.034Z,93.38
2023-04-26T02:08:05.938Z,93.34
2023-04-26T02:10:39.271Z,93.54
2023-04-26T02:13:12.674Z,92.99
2023-04-26T02:15:53.161Z,93.14
2023-04-26T02:18:28.633Z,93.18
2023-04-26T02:21:01.622Z,93.54
2023-04-26T02:23:35.073Z,93.39
2023-04-26T02:26:08.085Z,93.66
2023-04-26T02:28:44.127Z,93.95
2023-04-26T02:31:21.762Z,93.82
2023-04-26T02:33:57.180Z,94.26
2023-04-26T02:36:34.133Z,94.77
2023-04-26T02:39:09.743Z,94.82
2023-04-26T02:41:43.303Z,95.28
2023-04-26T02:44:16.849Z,95.20
2023-04-26T02:46:52.670Z,95.25
2023-04-26T02:49:26.363Z,95.66
2023-04-26T02:52:02.580Z,96.08
2023-04-26T02:54:35.975Z,95.83
2023-04-26T02:57:09.793Z,96.12
2023-04-26T02:59:44.435Z,95.95
2023-04-26T03:02:18.691Z,96.17
2023-04-26T03:04:52.676Z,95.96
2023-04-26T03:07:26.779Z,95.96
2023-04-26T03:10:00.184Z,95.88
2023-04-26T03:12:33.659Z,96.00
2023-04-26T03:15:07.168Z,96.28
2023-04-26T03:17:40.767Z,96.05
2023-04-26T03:20:14.898Z,96.14
2023-04-26T03:22:48.312Z,96.03
2023-04-26T03:25:21.310Z,96.21
2023-04-26T03:27:56.112Z,96.20
2023-04-26T03:30:29.858Z,96.15
2023-04-26T03:33:03.099Z,95.91
2023-04-26T03:35:36.159Z,96.15
2023-04-26T03:38:10.788Z,96.26
2023-04-26T03:40:43.563Z,95.89
2023-04-26T03:43:19.963Z,96.30
2023-04-26T03:45:53.611Z,96.43
2023-04-26T03:48:28.719Z,96.13
2023-04-26T03:51:03.424Z,95.92
2023-04-26T03:53:37.245Z,95.91
2023-04-26T03:56:11.133Z,96.01
2023-04-26T03:58:44.378Z,96.32
2023-04-26T04:01:18.969Z,96.27
2023-04-26T04:03:51.969Z,95.94
2023-04-26T04:06:25.392Z,95.68
2023-04-26T04:08:58.213Z,95.96
2023-04-26T04:11:32.627Z,96.14
2023-04-26T04:14:05.592Z,96.18
2023-04-26T04:16:39.804Z,96.38
2023-04-26T04:19:13.678Z,96.35
2023-04-26T04:21:47.656Z,96.23
2023-04-26T04:24:26.021Z,96.08
2023-04-26T04:26:58.825Z,96.38
2023-04-26T04:29:32.752Z,97.33
2023-04-26T04:32:06.445Z,96.91
2023-04-26T04:34:48.283Z,96.88
2023-04-26T04:37:24.442Z,97.18
2023-04-26T04:39:57.048Z,96.99
2023-04-26T04:42:34.409Z,96.62
2023-04-26T04:45:08.885Z,96.82
2023-04-26T04:47:42.157Z,96.78
2023-04-26T04:50:15.531Z,97.11
2023-04-26T04:52:49.216Z,96.62
2023-04-26T04:55:25.954Z,97.17
2023-04-26T04:57:59.388Z,97.51
2023-04-26T05:00:33.137Z,97.23
2023-04-26T05:03:06.666Z,97.07
2023-04-26T05:05:39.973Z,97.20
2023-04-26T05:08:14.107Z,97.15
2023-04-26T05:10:47.562Z,96.91
2023-04-26T05:13:20.729Z,96.49
2023-04-26T05:15:54.138Z,96.93
2023-04-26T05:18:26.558Z,96.86
2023-04-26T05:21:00.498Z,97.49
2023-04-26T05:23:35.323Z,96.89
2023-04-26T05:26:09.155Z,96.49
2023-04-26T05:28:43.304Z,96.23
2023-04-26T05:31:16.340Z,95.91
2023-04-26T05:33:50.274Z,95.84
2023-04-26T05:36:23.727Z,95.77
2023-04-26T05:38:56.891Z,95.44
2023-04-26T05:41:30.008Z,94.61
2023-04-26T05:44:05.639Z,93.98
2023-04-26T05:46:42.366Z,92.85
2023-04-26T05:49:15.845Z,92.41
2023-04-26T05:51:49.022Z,91.10
2023-04-26T05:54:23.321Z,91.29
2023-04-26T05:56:58.446Z,90.91
2023-04-26T05:59:33.988Z,91.07
2023-04-26T06:02:07.286Z,91.23
2023-04-26T06:04:40.494Z,91.54
2023-04-26T06:07:13.285Z,92.12
2023-04-26T06:09:46.874Z,91.66
2023-04-26T06:12:20.564Z,91.61
2023-04-26T06:14:53.158Z,91.83
2023-04-26T06:17:26.661Z,90.63
2023-04-26T06:20:00.066Z,90.77
2023-04-26T06:22:33.256Z,90.74
2023-04-26T06:25:08.080Z,90.26
2023-04-26T06:27:41.466Z,90.01
2023-04-26T06:30:17.909Z,89.54
2023-04-26T06:32:53.598Z,88.90
2023-04-26T06:35:27.168Z,87.89
2023-04-26T06:38:00.889Z,86.68
2023-04-26T06:40:34.385Z,87.39
2023-04-26T06:43:08.296Z,86.23
2023-04-26T06:45:43.325Z,80.99
2023-04-26T06:48:22.625Z,80.17
2023-04-26T06:50:55.358Z,79.17
2023-04-26T06:53:31.840Z,78.91
2023-04-26T06:56:13.674Z,77.97
2023-04-26T06:59:08.268Z,77.49
2023-04-26T07:01:42.300Z,80.22
2023-04-26T07:04:16.372Z,80.57
2023-04-26T07:06:49.275Z,78.91
2023-04-26T07:09:23.081Z,79.99
2023-04-26T07:11:56.129Z,80.22
2023-04-26T07:14:31.568Z,80.88
2023-04-26T07:17:04.384Z,83.02
2023-04-26T07:19:38.167Z,83.94
2023-04-26T07:22:12.170Z,82.79
2023-04-26T07:24:46.241Z,81.59
2023-04-26T07:27:19.230Z,80.90
2023-04-26T07:29:57.233Z,78.88
2023-04-26T07:32:31.095Z,79.31
2023-04-26T07:35:11.813Z,76.76
2023-04-26T07:37:48.048Z,76.98
2023-04-26T07:40:23.787Z,77.30
2023-04-26T07:42:59.894Z,77.42
2023-04-26T07:45:34.242Z,78.75
2023-04-26T07:48:10.884Z,80.69
2023-04-26T07:50:44.599Z,80.99
2023-04-26T07:53:17.634Z,80.37
2023-04-26T07:55:52.518Z,80.99
2023-04-26T07:58:25.681Z,79.94
2023-04-26T08:00:58.860Z,80.04
2023-04-26T08:03:39.850Z,79.71
2023-04-26T08:06:14.269Z,80.33
2023-04-26T08:08:51.390Z,80.99
2023-04-26T08:11:24.992Z,82.33
2023-04-26T08:13:58.487Z,88.24
2023-04-26T08:16:32.152Z,92.19
2023-04-26T08:19:05.625Z,95.72
2023-04-26T08:21:39.153Z,96.52
2023-04-26T08:24:12.926Z,99.14
2023-04-26T08:26:45.933Z,100.00
2023-04-26T08:29:22.316Z,100.00
2023-04-26T08:31:57.188Z,100.00
2023-04-26T08:34:30.465Z,100.00
2023-04-26T08:37:03.224Z,100.00
2023-04-26T08:39:36.656Z,100.00
2023-04-26T08:42:17.179Z,100.00
2023-04-26T08:44:51.581Z,100.00
2023-04-26T08:47:36.396Z,100.00
2023-04-26T08:50:12.099Z,100.00
2023-04-26T08:52:46.146Z,100.00
2023-04-26T08:55:23.752Z,100.00
2023-04-26T08:57:58.226Z,100.00
2023-04-26T09:00:32.468Z,100.00
2023-04-26T09:03:20.587Z,100.00
2023-04-26T09:05:54.797Z,100.00
2023-04-26T09:08:32.282Z,100.00
2023-04-26T09:11:05.602Z,100.00
2023-04-26T09:13:39.404Z,100.00
2023-04-26T09:16:13.129Z,100.00
2023-04-26T09:18:58.345Z,100.00
2023-04-26T09:21:32.961Z,100.00
2023-04-26T09:24:07.970Z,100.00
2023-04-26T09:26:42.439Z,100.00
2023-04-26T09:29:21.928Z,100.00
2023-04-26T09:31:55.289Z,100.00
2023-04-26T09:34:28.932Z,100.00
2023-04-26T09:37:01.829Z,100.00
2023-04-26T09:39:38.618Z,100.00
2023-04-26T09:42:14.821Z,100.00
2023-04-26T09:44:48.074Z,100.00
2023-04-26T09:47:24.198Z,100.00
2023-04-26T09:49:57.722Z,100.00
2023-04-26T09:52:30.732Z,100.00
2023-04-26T09:55:03.868Z,100.00
2023-04-26T09:57:45.658Z,100.00
2023-04-26T10:00:21.575Z,100.00
2023-04-26T10:02:56.696Z,100.00
2023-04-26T10:05:34.143Z,100.00
2023-04-26T10:08:09.393Z,100.00
2023-04-26T10:10:44.959Z,100.00
2023-04-26T10:13:20.349Z,100.00
2023-04-26T10:15:55.139Z,100.00
2023-04-26T10:18:28.748Z,100.00
2023-04-26T10:21:07.669Z,100.00
2023-04-26T10:23:42.259Z,100.00
2023-04-26T10:26:54.683Z,100.00
2023-04-26T10:29:48.625Z,100.00
2023-04-26T10:32:23.223Z,100.00
2023-04-26T10:35:23.070Z,100.00
2023-04-26T10:38:05.664Z,100.00
2023-04-26T10:40:41.483Z,100.00
2023-04-26T10:43:15.810Z,100.00
2023-04-26T10:45:50.466Z,100.00
2023-04-26T10:48:32.123Z,100.00
2023-04-26T10:51:13.676Z,100.00
2023-04-26T10:53:47.398Z,100.00
2023-04-26T10:56:29.284Z,100.00
2023-04-26T10:59:28.288Z,100.00
2023-04-26T11:02:03.864Z,100.00
2023-04-26T11:04:53.884Z,100.00
2023-04-26T11:07:40.208Z,100.00
2023-04-26T11:10:44.397Z,100.00
2023-04-26T11:13:19.314Z,100.00
2023-04-26T11:16:03.580Z,100.00
2023-04-26T11:18:38.292Z,100.00
2023-04-26T11:21:13.300Z,100.00
2023-04-26T11:23:55.841Z,100.00
2023-04-26T11:26:38.231Z,100.00
2023-04-26T11:29:15.097Z,100.00
2023-04-26T11:31:56.645Z,99.58
2023-04-26T11:34:42.856Z,98.22
2023-04-26T11:37:17.457Z,98.96
2023-04-26T11:39:53.642Z,97.07
2023-04-26T11:42:29.715Z,95.32
2023-04-26T11:45:03.639Z,91.26
2023-04-26T11:47:37.673Z,90.95
2023-04-26T11:50:11.206Z,87.37
2023-04-26T11:52:46.364Z,83.33
2023-04-26T11:55:19.660Z,85.20
2023-04-26T11:57:53.810Z,88.49
2023-04-26T12:00:28.622Z,91.05
2023-04-26T12:03:12.192Z,90.18
2023-04-26T12:05:59.380Z,91.28
2023-04-26T12:08:35.019Z,83.00
2023-04-26T12:14:21.084Z,82.97
2023-04-26T12:16:54.281Z,83.41
2023-04-26T12:19:29.345Z,74.23
2023-04-26T12:22:02.803Z,74.23
2023-04-26T12:24:38.880Z,74.04
2023-04-26T12:27:22.076Z,76.74
2023-04-26T12:29:55.877Z,78.98
2023-04-26T12:32:32.386Z,78.29
2023-04-26T12:35:06.457Z,78.63
2023-04-26T12:37:39.780Z,74.34
2023-04-26T12:40:13.690Z,75.35
2023-04-26T12:42:51.741Z,71.97
2023-04-26T12:45:26.720Z,68.20
2023-04-26T12:47:59.977Z,65.77
2023-04-26T12:50:33.227Z,69.39
2023-04-26T12:53:06.287Z,68.56
2023-04-26T12:55:39.221Z,68.70
2023-04-26T12:58:13.295Z,72.25
2023-04-26T13:00:46.464Z,63.14
2023-04-26T13:03:19.999Z,62.63
2023-04-26T13:05:53.398Z,59.09
2023-04-26T13:08:27.318Z,58.98
2023-04-26T13:11:00.477Z,59.64
2023-04-26T13:13:43.158Z,57.53
2023-04-26T13:16:18.031Z,52.45
2023-04-26T13:18:51.236Z,53.99
2023-04-26T13:21:24.419Z,54.74
2023-04-26T13:23:57.727Z,55.39
2023-04-26T13:26:31.621Z,52.65
2023-04-26T13:29:05.886Z,52.23
2023-04-26T13:31:41.220Z,52.63
2023-04-26T13:34:15.098Z,53.46
2023-04-26T13:36:48.429Z,51.66
2023-04-26T13:39:22.060Z,52.79
2023-04-26T13:41:56.372Z,52.54
2023-04-26T13:44:32.431Z,52.21
2023-04-26T13:47:05.796Z,54.73
2023-04-26T13:49:42.583Z,60.83
2023-04-26T13:52:16.384Z,55.83
2023-04-26T13:54:47.940Z,54.70
2023-04-26T13:57:21.488Z,52.98
2023-04-26T14:00:08.608Z,51.90
2023-04-26T14:02:42.884Z,53.72
2023-04-26T14:05:18.083Z,56.30
2023-04-26T14:07:54.265Z,56.16
2023-04-26T14:10:28.856Z,57.49
2023-04-26T14:13:03.363Z,57.40
2023-04-26T14:15:37.378Z,56.77
2023-04-26T14:18:13.308Z,57.91
2023-04-26T14:20:47.962Z,57.60
2023-04-26T14:23:20.854Z,57.17
2023-04-26T14:25:56.910Z,59.99
2023-04-26T14:28:30.255Z,59.12
2023-04-26T14:31:04.092Z,56.99
2023-04-26T14:33:37.809Z,58.56
2023-04-26T14:36:12.340Z,56.32
2023-04-26T14:38:46.699Z,58.03
2023-04-26T14:41:21.101Z,55.21
2023-04-26T14:43:55.492Z,55.91
2023-04-26T14:46:28.806Z,56.69
2023-04-26T14:49:02.903Z,54.79
2023-04-26T14:51:35.914Z,55.00
2023-04-26T14:54:12.113Z,58.39
2023-04-26T14:56:46.259Z,58.43
2023-04-26T14:59:19.514Z,60.74
2023-04-26T15:01:54.268Z,61.51
2023-04-26T15:04:27.979Z,58.49
2023-04-26T15:07:01.839Z,59.32
2023-04-26T15:09:35.053Z,56.29
2023-04-26T15:12:11.517Z,59.56
2023-04-26T15:14:46.401Z,60.11
2023-04-26T15:17:19.780Z,60.81
2023-04-26T15:19:53.061Z,59.83
2023-04-26T15:22:28.163Z,61.77
2023-04-26T15:25:04.266Z,59.59
2023-04-26T15:27:41.654Z,61.03
2023-04-26T15:30:15.371Z,59.41
2023-04-26T15:32:50.315Z,55.33
2023-04-26T15:35:25.624Z,57.20
2023-04-26T15:37:59.052Z,56.74
2023-04-26T15:40:37.591Z,56.81
2023-04-26T15:43:11.268Z,56.93
2023-04-26T15:45:44.578Z,55.49
2023-04-26T15:48:18.260Z,57.64
2023-04-26T15:50:54.876Z,55.64
2023-04-26T15:53:28.201Z,55.60
2023-04-26T15:56:05.229Z,54.87
2023-04-26T15:58:41.067Z,52.69
2023-04-26T16:01:16.013Z,52.91
2023-04-26T16:03:50.453Z,51.86
2023-04-26T16:06:25.682Z,52.39
2023-04-26T16:09:02.035Z,53.62
2023-04-26T16:11:36.928Z,51.99
2023-04-26T16:14:09.892Z,52.46
2023-04-26T16:16:46.816Z,50.64
2023-04-26T16:19:20.593Z,52.35
2023-04-26T16:21:53.305Z,52.43
2023-04-26T16:24:26.611Z,53.30
2023-04-26T16:27:04.960Z,52.49
2023-04-26T16:29:38.580Z,56.33
2023-04-26T16:32:12.301Z,57.58
2023-04-26T16:34:45.176Z,53.39
2023-04-26T16:37:21.960Z,53.18
2023-04-26T16:39:57.966Z,55.02
2023-04-26T16:42:32.036Z,52.86
2023-04-26T16:45:05.587Z,53.63
2023-04-26T16:47:39.592Z,56.28
2023-04-26T16:50:13.387Z,55.38
2023-04-26T16:52:46.707Z,54.62
2023-04-26T16:55:24.760Z,55.58
2023-04-26T16:57:58.932Z,57.52
2023-04-26T17:00:32.692Z,56.60
2023-04-26T17:03:05.191Z,57.75
2023-04-26T17:05:49.575Z,56.31
2023-04-26T17:08:22.861Z,58.84
2023-04-26T17:10:56.418Z,57.90
2023-04-26T17:13:31.657Z,59.53
2023-04-26T17:16:07.014Z,60.03
2023-04-26T17:18:40.427Z,59.24
2023-04-26T17:21:14.409Z,60.09
2023-04-26T17:23:49.368Z,59.78
2023-04-26T17:26:23.116Z,60.44
2023-04-26T17:28:57.068Z,58.54
2023-04-26T17:31:30.905Z,59.60
2023-04-26T17:34:05.676Z,60.25
2023-04-26T17:36:38.966Z,63.37
2023-04-26T17:39:14.834Z,63.35
2023-04-26T17:41:48.487Z,62.88
2023-04-26T17:44:26.872Z,64.64
2023-04-26T17:47:00.321Z,65.19
2023-04-26T17:49:33.020Z,64.47
2023-04-26T17:52:05.929Z,65.58
2023-04-26T17:54:41.376Z,66.46
2023-04-26T17:57:14.986Z,67.57
2023-04-26T17:59:48.356Z,66.48
2023-04-26T18:02:21.439Z,67.86
2023-04-26T18:04:58.552Z,66.79
2023-04-26T18:07:32.115Z,67.03
2023-04-26T18:10:05.558Z,69.45
2023-04-26T18:12:39.190Z,69.31
2023-04-26T18:15:13.205Z,70.87
2023-04-26T18:17:46.784Z,70.69
2023-04-26T18:20:22.267Z,68.65
2023-04-26T18:22:58.321Z,71.42
2023-04-26T18:25:32.292Z,72.10
2023-04-26T18:28:06.078Z,73.89
2023-04-26T18:30:39.902Z,74.22
2023-04-26T18:33:15.984Z,73.62
2023-04-26T18:35:50.926Z,73.38
2023-04-26T18:38:24.554Z,73.84
2023-04-26T18:40:59.684Z,74.58
2023-04-26T18:43:33.488Z,77.12
2023-04-26T18:46:10.543Z,77.28
2023-04-26T18:48:43.640Z,76.44
2023-04-26T18:51:16.679Z,76.44
2023-04-26T18:53:54.889Z,75.89
2023-04-26T18:56:30.083Z,76.39
2023-04-26T18:59:04.124Z,77.39
2023-04-26T19:01:39.274Z,77.31
2023-04-26T19:04:13.854Z,77.96
2023-04-26T19:06:47.830Z,76.68
2023-04-26T19:09:25.492Z,77.63
2023-04-26T19:11:59.060Z,79.07
2023-04-26T19:14:34.370Z,78.69
2023-04-26T19:17:09.834Z,78.69
2023-04-26T19:19:43.621Z,78.81
2023-04-26T19:22:18.285Z,80.20
2023-04-26T19:24:51.591Z,80.09
2023-04-26T19:27:25.959Z,80.63
2023-04-26T19:29:59.393Z,81.10
2023-04-26T19:32:32.996Z,80.78
2023-04-26T19:35:07.403Z,81.95
2023-04-26T19:37:43.983Z,82.69
2023-04-26T19:40:18.393Z,82.38
2023-04-26T19:42:52.350Z,82.27
2023-04-26T19:45:26.531Z,82.46
2023-04-26T19:48:07.924Z,82.45
2023-04-26T19:50:47.551Z,83.05
2023-04-26T19:53:22.966Z,83.76
2023-04-26T19:55:57.765Z,84.67
2023-04-26T19:58:31.277Z,84.82
2023-04-26T20:01:04.800Z,85.41
2023-04-26T20:03:40.059Z,85.82
2023-04-26T20:06:15.657Z,86.26
2023-04-26T20:08:50.482Z,86.03
2023-04-26T20:11:25.706Z,86.30
2023-04-26T20:13:59.574Z,86.00
2023-04-26T20:16:36.594Z,86.74
2023-04-26T20:19:10.349Z,87.17
2023-04-26T20:21:43.945Z,87.07
2023-04-26T20:24:17.479Z,87.48
2023-04-26T20:26:51.282Z,87.17
2023-04-26T20:29:26.565Z,87.56
2023-04-26T20:32:04.569Z,87.85
2023-04-26T20:34:37.407Z,88.77
2023-04-26T20:37:11.069Z,88.76
2023-04-26T20:39:47.057Z,88.87
2023-04-26T20:42:20.707Z,88.96
2023-04-26T20:44:53.289Z,88.78
2023-04-26T20:47:27.344Z,89.58
2023-04-26T20:50:01.022Z,89.57
2023-04-26T20:52:33.935Z,89.69
2023-04-26T20:55:07.921Z,89.95
2023-04-26T20:57:45.421Z,89.91
2023-04-26T21:00:19.994Z,89.96
2023-04-26T21:02:53.251Z,90.19
2023-04-26T21:05:26.407Z,90.10
2023-04-26T21:08:05.313Z,90.62
2023-04-26T21:10:38.777Z,90.69
2023-04-26T21:13:14.937Z,90.30
2023-04-26T21:15:48.660Z,90.45
2023-04-26T21:18:29.934Z,90.94
2023-04-26T21:21:06.182Z,91.05
2023-04-26T21:23:43.335Z,91.29
2023-04-26T21:26:16.554Z,91.35
2023-04-26T21:28:49.782Z,91.81
2023-04-26T21:31:22.752Z,91.71
2023-04-26T21:33:56.556Z,92.14
2023-04-26T21:36:33.052Z,92.26
2023-04-26T21:39:06.366Z,92.75
2023-04-26T21:41:42.009Z,92.96
2023-04-26T21:44:14.571Z,93.09
2023-04-26T21:46:47.843Z,93.26
2023-04-26T21:49:23.526Z,93.49
2023-04-26T21:51:56.561Z,93.66
2023-04-26T21:54:30.774Z,93.93
2023-04-26T21:57:07.267Z,93.94
2023-04-26T21:59:42.926Z,94.46
2023-04-26T22:02:19.007Z,94.61
2023-04-26T22:04:52.395Z,95.03
2023-04-26T22:07:25.258Z,95.17
2023-04-26T22:09:58.365Z,95.41
2023-04-26T22:12:32.157Z,95.71
2023-04-26T22:15:05.316Z,96.22
2023-04-26T22:17:38.591Z,96.13
2023-04-26T22:20:13.728Z,96.35
2023-04-26T22:22:47.254Z,96.27
2023-04-26T22:25:27.543Z,96.43
2023-04-26T22:28:00.826Z,96.49
2023-04-26T22:30:34.040Z,96.68
2023-04-26T22:33:11.713Z,96.84
2023-04-26T22:35:54.969Z,97.14
2023-04-26T22:38:28.335Z,97.52
2023-04-26T22:41:01.419Z,97.69
2023-04-26T22:43:54.321Z,97.80
2023-04-26T22:46:30.256Z,98.11
2023-04-26T22:49:03.475Z,98.32
2023-04-26T22:51:36.556Z,98.56
2023-04-26T22:54:09.486Z,98.63
2023-04-26T22:56:42.050Z,98.92
2023-04-26T22:59:17.493Z,98.89
2023-04-26T23:01:52.818Z,98.97
2023-04-26T23:04:32.453Z,98.98
2023-04-26T23:07:05.229Z,98.96
2023-04-26T23:09:39.874Z,99.25
2023-04-26T23:12:23.604Z,99.83
2023-04-26T23:15:00.313Z,99.74
2023-04-26T23:17:39.556Z,99.78
2023-04-26T23:20:14.098Z,99.86
2023-04-26T23:22:47.385Z,100.00
2023-04-26T23:25:21.822Z,100.00
2023-04-26T23:27:54.962Z,100.00
2023-04-26T23:30:28.344Z,100.00
2023-04-26T23:33:04.482Z,100.00
2023-04-26T23:35:42.889Z,100.00
2023-04-26T23:38:15.861Z,100.00
2023-04-26T23:40:49.244Z,100.00
2023-04-26T23:43:25.327Z,100.00
2023-04-26T23:45:58.836Z,100.00
2023-04-26T23:48:37.206Z,100.00
2023-04-26T23:51:10.274Z,100.00
2023-04-26T23:53:46.327Z,100.00
2023-04-26T23:56:20.801Z,100.00
2023-04-26T23:58:53.753Z,100.00
