createdAt,value
2023-10-09T00:01:07.137Z,13.40
2023-10-09T00:07:09.682Z,13.40
2023-10-09T00:13:11.737Z,13.30
2023-10-09T00:19:31.608Z,13.20
2023-10-09T00:25:37.417Z,13.30
2023-10-09T00:31:39.566Z,13.30
2023-10-09T00:37:41.407Z,13.10
2023-10-09T00:43:45.064Z,13.20
2023-10-09T00:49:47.992Z,13.10
2023-10-09T00:55:57.078Z,13.10
2023-10-09T01:02:06.404Z,13.10
2023-10-09T01:08:17.846Z,13.20
2023-10-09T01:14:22.417Z,13.20
2023-10-09T01:20:31.250Z,13.10
2023-10-09T01:26:35.989Z,13.10
2023-10-09T01:32:37.728Z,13.10
2023-10-09T01:38:42.488Z,13.00
2023-10-09T01:44:44.736Z,13.10
2023-10-09T01:50:49.897Z,13.10
2023-10-09T01:56:54.155Z,13.10
2023-10-09T02:02:56.100Z,13.20
2023-10-09T02:08:57.909Z,13.60
2023-10-09T02:14:59.803Z,13.60
2023-10-09T02:21:04.016Z,13.70
2023-10-09T02:27:08.797Z,13.80
2023-10-09T02:33:11.057Z,13.90
2023-10-09T02:39:25.482Z,14.00
2023-10-09T02:45:33.898Z,14.00
2023-10-09T02:51:42.316Z,14.00
2023-10-09T02:57:46.396Z,14.00
2023-10-09T03:03:49.005Z,14.10
2023-10-09T03:09:51.063Z,14.10
2023-10-09T03:15:53.133Z,14.00
2023-10-09T03:21:55.249Z,14.00
2023-10-09T03:27:57.721Z,14.00
2023-10-09T03:33:59.563Z,14.00
2023-10-09T03:40:01.764Z,14.00
2023-10-09T03:46:04.737Z,14.00
2023-10-09T03:52:10.702Z,14.10
2023-10-09T03:58:16.271Z,14.10
2023-10-09T04:04:18.316Z,14.10
2023-10-09T04:10:40.128Z,14.00
2023-10-09T04:16:53.947Z,14.00
2023-10-09T04:23:05.980Z,14.00
2023-10-09T04:29:07.836Z,14.00
2023-10-09T04:35:26.040Z,14.00
2023-10-09T04:41:34.160Z,14.00
2023-10-09T04:47:39.761Z,13.80
2023-10-09T04:53:49.092Z,13.80
2023-10-09T04:59:52.936Z,13.90
2023-10-09T05:06:00.959Z,13.90
2023-10-09T05:12:16.531Z,13.90
2023-10-09T05:18:18.728Z,13.90
2023-10-09T05:24:20.679Z,13.90
2023-10-09T05:30:26.153Z,13.90
2023-10-09T05:36:28.647Z,13.90
2023-10-09T05:42:38.231Z,13.90
2023-10-09T05:48:40.151Z,14.00
2023-10-09T05:55:00.466Z,14.10
2023-10-09T06:01:21.036Z,14.20
2023-10-09T06:07:42.180Z,14.20
2023-10-09T06:13:48.020Z,14.20
2023-10-09T06:19:50.109Z,14.20
2023-10-09T06:26:04.299Z,14.30
2023-10-09T06:32:19.530Z,14.20
2023-10-09T06:38:24.770Z,14.30
2023-10-09T06:44:47.309Z,14.30
2023-10-09T06:51:05.068Z,14.30
2023-10-09T06:57:19.573Z,14.30
2023-10-09T07:03:31.159Z,14.40
2023-10-09T07:10:05.314Z,14.50
2023-10-09T07:16:25.542Z,14.50
2023-10-09T07:22:37.623Z,14.60
2023-10-09T07:28:44.308Z,14.60
2023-10-09T07:34:55.735Z,14.70
2023-10-09T07:41:17.912Z,14.70
2023-10-09T07:47:45.541Z,14.70
2023-10-09T07:53:47.336Z,14.70
2023-10-09T08:00:13.412Z,14.70
2023-10-09T08:06:34.411Z,14.80
2023-10-09T08:12:48.653Z,14.90
2023-10-09T08:18:52.461Z,14.90
2023-10-09T08:24:58.340Z,14.90
2023-10-09T08:31:20.269Z,14.90
2023-10-09T08:37:26.340Z,14.90
2023-10-09T08:43:32.399Z,14.90
2023-10-09T08:49:34.862Z,14.90
2023-10-09T08:55:37.998Z,15.00
2023-10-09T09:01:41.022Z,15.00
2023-10-09T09:07:43.919Z,15.00
2023-10-09T09:13:53.289Z,15.10
2023-10-09T09:19:55.587Z,15.10
2023-10-09T09:26:00.679Z,15.10
2023-10-09T09:32:17.230Z,15.00
2023-10-09T09:38:19.120Z,15.00
2023-10-09T09:44:22.970Z,15.10
2023-10-09T09:50:29.639Z,15.10
2023-10-09T09:56:32.273Z,15.20
2023-10-09T10:02:37.058Z,15.30
2023-10-09T10:08:40.590Z,15.30
2023-10-09T10:14:51.494Z,15.40
2023-10-09T10:21:15.340Z,15.40
2023-10-09T10:27:27.951Z,15.40
2023-10-09T10:33:51.066Z,15.40
2023-10-09T10:40:00.428Z,15.30
2023-10-09T10:46:24.139Z,15.50
2023-10-09T10:52:46.209Z,15.40
2023-10-09T10:59:12.932Z,15.30
2023-10-09T11:05:27.157Z,15.30
2023-10-09T11:11:34.071Z,15.30
2023-10-09T11:17:36.954Z,15.20
2023-10-09T11:23:40.708Z,15.20
2023-10-09T11:29:52.432Z,15.20
2023-10-09T11:35:58.213Z,15.20
2023-10-09T11:42:05.549Z,15.30
2023-10-09T11:48:25.498Z,15.30
2023-10-09T11:54:31.488Z,15.40
2023-10-09T12:00:45.569Z,15.40
2023-10-09T12:06:47.543Z,15.40
2023-10-09T12:12:49.737Z,15.40
2023-10-09T12:18:54.326Z,15.50
2023-10-09T12:24:57.791Z,15.50
2023-10-09T12:31:02.489Z,15.60
2023-10-09T12:37:04.314Z,15.70
2023-10-09T12:43:06.664Z,15.70
2023-10-09T12:49:08.571Z,15.70
2023-10-09T12:55:21.749Z,15.70
2023-10-09T13:01:23.892Z,15.80
2023-10-09T13:07:26.867Z,15.80
2023-10-09T13:13:41.633Z,15.80
2023-10-09T13:19:45.555Z,15.80
2023-10-09T13:25:47.345Z,15.90
2023-10-09T13:31:50.287Z,16.00
2023-10-09T13:37:58.053Z,16.00
2023-10-09T13:44:00.342Z,16.00
2023-10-09T13:50:02.690Z,16.00
2023-10-09T13:56:07.647Z,15.90
2023-10-09T14:02:18.739Z,16.00
2023-10-09T14:08:24.670Z,16.00
2023-10-09T14:14:26.427Z,16.10
2023-10-09T14:20:32.217Z,16.20
2023-10-09T14:26:35.552Z,16.20
2023-10-09T14:32:45.703Z,16.30
2023-10-09T14:38:48.057Z,16.30
2023-10-09T14:44:51.365Z,16.30
2023-10-09T14:51:05.739Z,16.20
2023-10-09T14:57:07.832Z,16.20
2023-10-09T15:03:13.460Z,16.20
2023-10-09T15:09:23.305Z,16.20
2023-10-09T15:15:26.944Z,16.20
2023-10-09T15:21:28.815Z,16.20
2023-10-09T15:27:30.696Z,16.20
2023-10-09T15:33:36.483Z,16.20
2023-10-09T15:39:55.390Z,16.10
2023-10-09T15:46:00.460Z,16.10
2023-10-09T15:52:09.730Z,16.20
2023-10-09T15:58:11.921Z,16.30
2023-10-09T16:04:14.079Z,16.30
2023-10-09T16:10:17.221Z,16.40
2023-10-09T16:16:26.509Z,16.30
2023-10-09T16:22:29.997Z,16.30
2023-10-09T16:28:34.723Z,16.40
2023-10-09T16:34:40.219Z,16.30
2023-10-09T16:40:51.088Z,16.20
2023-10-09T16:46:55.633Z,16.30
2023-10-09T16:52:57.620Z,16.30
2023-10-09T16:59:01.879Z,16.30
2023-10-09T17:05:05.277Z,16.20
2023-10-09T17:11:11.328Z,16.30
2023-10-09T17:17:13.219Z,16.30
2023-10-09T17:23:16.883Z,16.40
2023-10-09T17:29:19.175Z,16.40
2023-10-09T17:35:21.884Z,16.40
2023-10-09T17:41:23.913Z,16.40
2023-10-09T17:47:26.671Z,16.40
2023-10-09T17:53:30.571Z,16.40
2023-10-09T17:59:33.829Z,16.40
2023-10-09T18:05:35.982Z,16.40
2023-10-09T18:11:37.893Z,16.40
2023-10-09T18:17:41.815Z,16.40
2023-10-09T18:23:46.985Z,16.40
2023-10-09T18:29:49.868Z,16.40
2023-10-09T18:35:52.866Z,16.30
2023-10-09T18:41:58.172Z,16.30
2023-10-09T18:48:00.525Z,16.30
2023-10-09T18:54:05.418Z,16.20
2023-10-09T19:00:11.970Z,16.20
2023-10-09T19:06:14.442Z,16.20
2023-10-09T19:12:16.350Z,16.20
2023-10-09T19:18:20.594Z,16.20
2023-10-09T19:24:22.815Z,16.20
2023-10-09T19:30:25.260Z,16.10
2023-10-09T19:36:28.338Z,16.20
2023-10-09T19:42:30.200Z,16.10
2023-10-09T19:48:34.892Z,16.10
2023-10-09T19:54:38.640Z,16.00
2023-10-09T20:00:43.467Z,16.00
2023-10-09T20:06:46.850Z,15.90
2023-10-09T20:12:48.711Z,15.80
2023-10-09T20:18:50.597Z,15.80
2023-10-09T20:24:52.665Z,15.60
2023-10-09T20:30:54.634Z,15.70
2023-10-09T20:36:58.675Z,15.50
2023-10-09T20:43:03.975Z,15.60
2023-10-09T20:49:06.020Z,15.50
2023-10-09T20:55:10.039Z,15.40
2023-10-09T21:01:18.301Z,15.50
2023-10-09T21:07:20.574Z,15.40
2023-10-09T21:13:22.740Z,15.50
2023-10-09T21:19:24.786Z,15.40
2023-10-09T21:25:27.893Z,15.30
2023-10-09T21:31:29.792Z,15.40
2023-10-09T21:37:32.325Z,15.30
2023-10-09T21:43:34.073Z,15.30
2023-10-09T21:49:36.124Z,15.20
2023-10-09T21:55:38.237Z,15.30
2023-10-09T22:01:41.690Z,15.20
2023-10-09T22:07:43.954Z,15.30
2023-10-09T22:13:46.831Z,15.20
2023-10-09T22:19:48.737Z,15.30
2023-10-09T22:26:01.877Z,15.30
2023-10-09T22:32:04.025Z,15.30
2023-10-09T22:38:12.050Z,15.20
2023-10-09T22:44:16.550Z,15.20
2023-10-09T22:50:19.004Z,15.20
2023-10-09T22:56:22.457Z,15.20
2023-10-09T23:02:44.539Z,15.10
2023-10-09T23:08:55.914Z,15.10
2023-10-09T23:14:57.829Z,15.20
2023-10-09T23:21:18.872Z,15.20
2023-10-09T23:27:37.197Z,15.10
2023-10-09T23:33:39.172Z,15.10
2023-10-09T23:39:56.237Z,15.00
2023-10-09T23:45:58.890Z,15.00
2023-10-09T23:52:00.722Z,15.10
2023-10-09T23:58:17.629Z,15.00
