createdAt,value
2022-11-28T00:00:11.022Z,101499.63
2022-11-28T00:02:44.887Z,101487.38
2022-11-28T00:05:15.638Z,101491.22
2022-11-28T00:07:45.837Z,101491.94
2022-11-28T00:10:15.915Z,101489.78
2022-11-28T00:12:45.991Z,101485.22
2022-11-28T00:15:18.674Z,101480.31
2022-11-28T00:17:48.835Z,101483.41
2022-11-28T00:20:18.949Z,101476.69
2022-11-28T00:22:48.902Z,101468.06
2022-11-28T00:25:19.028Z,101469.63
2022-11-28T00:27:49.236Z,101468.91
2022-11-28T00:30:22.133Z,101459.19
2022-11-28T00:32:52.032Z,101468.66
2022-11-28T00:35:22.426Z,101466.84
2022-11-28T00:37:52.437Z,101460.75
2022-11-28T00:40:22.453Z,101461.94
2022-11-28T00:42:52.455Z,101452.72
2022-11-28T00:45:25.050Z,101448.75
2022-11-28T00:47:54.987Z,101443.47
2022-11-28T00:50:24.958Z,101441.09
2022-11-28T00:52:54.972Z,101436.66
2022-11-28T00:55:24.891Z,101455.47
2022-11-28T00:57:55.361Z,101449.94
2022-11-28T01:00:28.219Z,101459.06
2022-11-28T01:02:58.251Z,101442.03
2022-11-28T01:05:28.567Z,101445.63
2022-11-28T01:07:58.670Z,101445.41
2022-11-28T01:10:28.875Z,101436.78
2022-11-28T01:12:58.796Z,101442.28
2022-11-28T01:15:31.427Z,101431.38
2022-11-28T01:18:02.715Z,101425.50
2022-11-28T01:20:32.679Z,101430.28
2022-11-28T01:23:02.691Z,101418.06
2022-11-28T01:25:32.808Z,101425.03
2022-11-28T01:28:02.898Z,101419.75
2022-11-28T01:30:36.432Z,101415.44
2022-11-28T01:33:06.484Z,101413.81
2022-11-28T01:35:36.472Z,101409.88
2022-11-28T01:38:06.545Z,101404.16
2022-11-28T01:40:36.602Z,101396.59
2022-11-28T01:43:06.640Z,101402.50
2022-11-28T01:45:40.354Z,101406.69
2022-11-28T01:48:14.271Z,101396.22
2022-11-28T01:50:47.858Z,101391.03
2022-11-28T01:53:18.969Z,101388.06
2022-11-28T01:55:55.690Z,101387.34
2022-11-28T01:58:26.864Z,101384.59
2022-11-28T02:01:00.216Z,101386.16
2022-11-28T02:03:36.285Z,101374.19
2022-11-28T02:06:06.532Z,101379.69
2022-11-28T02:08:38.047Z,101380.41
2022-11-28T02:11:37.661Z,101373.19
2022-11-28T02:14:18.404Z,101378.09
2022-11-28T02:17:04.619Z,101372.84
2022-11-28T02:20:05.103Z,101364.59
2022-11-28T02:22:41.839Z,101364.22
2022-11-28T02:25:43.047Z,101367.13
2022-11-28T02:28:57.083Z,101352.72
2022-11-28T02:31:45.840Z,101350.69
2022-11-28T02:34:26.472Z,101346.88
2022-11-28T02:37:06.197Z,101339.56
2022-11-28T02:39:47.275Z,101337.75
2022-11-28T02:42:22.870Z,101339.69
2022-11-28T02:45:03.094Z,101340.03
2022-11-28T02:47:36.321Z,101341.19
2022-11-28T02:50:14.781Z,101323.50
2022-11-28T02:52:49.524Z,101333.72
2022-11-28T02:55:21.510Z,101337.13
2022-11-28T02:57:53.857Z,101330.34
2022-11-28T03:00:31.479Z,101333.53
2022-11-28T03:03:13.611Z,101324.34
2022-11-28T03:05:54.140Z,101330.03
2022-11-28T03:08:38.854Z,101327.31
2022-11-28T03:11:18.386Z,101314.97
2022-11-28T03:13:56.454Z,101307.56
2022-11-28T03:16:31.861Z,101311.16
2022-11-28T03:19:12.079Z,101302.03
2022-11-28T03:21:50.389Z,101303.81
2022-11-28T03:24:25.749Z,101299.63
2022-11-28T03:27:00.341Z,101300.47
2022-11-28T03:29:37.321Z,101302.25
2022-11-28T03:32:11.407Z,101290.97
2022-11-28T03:34:45.012Z,101295.19
2022-11-28T03:37:23.827Z,101296.25
2022-11-28T03:40:02.085Z,101303.06
2022-11-28T03:42:35.317Z,101296.72
2022-11-28T03:45:10.962Z,101296.28
2022-11-28T03:47:46.766Z,101283.59
2022-11-28T03:50:21.172Z,101295.31
2022-11-28T03:52:59.806Z,101287.41
2022-11-28T03:55:36.639Z,101277.34
2022-11-28T03:58:12.898Z,101274.81
2022-11-28T04:00:52.591Z,101282.84
2022-11-28T04:03:29.798Z,101286.56
2022-11-28T04:06:05.399Z,101280.09
2022-11-28T04:08:45.118Z,101271.09
2022-11-28T04:11:18.492Z,101274.81
2022-11-28T04:13:54.784Z,101255.78
2022-11-28T04:16:32.955Z,101270.03
2022-11-28T04:19:06.259Z,101275.28
2022-11-28T04:21:44.199Z,101273.03
2022-11-28T04:24:23.628Z,101276.00
2022-11-28T04:27:00.786Z,101267.88
2022-11-28T04:29:34.436Z,101262.72
2022-11-28T04:32:06.704Z,101262.97
2022-11-28T04:34:39.045Z,101261.53
2022-11-28T04:37:10.593Z,101259.25
2022-11-28T04:39:46.141Z,101250.75
2022-11-28T04:42:18.876Z,101250.28
2022-11-28T04:44:54.264Z,101254.94
2022-11-28T04:47:25.124Z,101257.53
2022-11-28T04:49:56.229Z,101261.75
2022-11-28T04:52:35.438Z,101259.84
2022-11-28T04:55:13.058Z,101250.75
2022-11-28T04:57:46.101Z,101264.38
2022-11-28T05:00:18.931Z,101257.09
2022-11-28T05:02:52.574Z,101250.75
2022-11-28T05:05:24.537Z,101259.38
2022-11-28T05:07:55.142Z,101260.81
2022-11-28T05:10:27.923Z,101255.72
2022-11-28T05:12:57.917Z,101248.59
2022-11-28T05:15:27.929Z,101256.38
2022-11-28T05:17:57.843Z,101249.31
2022-11-28T05:20:28.189Z,101243.94
2022-11-28T05:22:58.305Z,101253.50
2022-11-28T05:25:31.057Z,101252.66
2022-11-28T05:28:01.627Z,101247.28
2022-11-28T05:30:31.565Z,101249.44
2022-11-28T05:33:02.210Z,101245.38
2022-11-28T05:35:32.197Z,101247.88
2022-11-28T05:38:02.139Z,101253.28
2022-11-28T05:40:34.779Z,101252.53
2022-11-28T05:43:04.724Z,101250.50
2022-11-28T05:45:34.754Z,101236.16
2022-11-28T05:48:04.760Z,101234.94
2022-11-28T05:50:39.654Z,101227.75
2022-11-28T05:53:10.098Z,101233.28
2022-11-28T05:55:44.502Z,101237.81
2022-11-28T05:58:14.635Z,101237.22
2022-11-28T06:00:44.540Z,101236.38
2022-11-28T06:03:14.478Z,101229.22
2022-11-28T06:05:45.601Z,101225.63
2022-11-28T06:08:16.087Z,101224.41
2022-11-28T06:10:48.861Z,101219.97
2022-11-28T06:13:19.052Z,101214.00
2022-11-28T06:15:49.141Z,101215.78
2022-11-28T06:18:19.137Z,101211.84
2022-11-28T06:20:49.256Z,101205.50
2022-11-28T06:23:19.172Z,101203.34
2022-11-28T06:25:51.753Z,101202.63
2022-11-28T06:28:21.701Z,101195.22
2022-11-28T06:30:52.217Z,101204.78
2022-11-28T06:33:22.518Z,101195.22
2022-11-28T06:35:55.839Z,101194.84
2022-11-28T06:38:25.832Z,101192.19
2022-11-28T06:41:03.368Z,101182.53
2022-11-28T06:43:33.638Z,101177.38
2022-11-28T06:46:03.989Z,101191.25
2022-11-28T06:48:34.150Z,101184.19
2022-11-28T06:51:09.409Z,101184.66
2022-11-28T06:53:39.569Z,101194.69
2022-11-28T06:56:14.341Z,101181.78
2022-11-28T06:58:46.889Z,101178.19
2022-11-28T07:01:19.589Z,101189.19
2022-11-28T07:03:50.568Z,101179.50
2022-11-28T07:06:22.166Z,101184.78
2022-11-28T07:08:52.208Z,101185.72
2022-11-28T07:11:26.577Z,101182.38
2022-11-28T07:13:57.735Z,101185.97
2022-11-28T07:16:30.244Z,101183.47
2022-11-28T07:19:01.280Z,101184.53
2022-11-28T07:21:32.334Z,101172.31
2022-11-28T07:24:03.257Z,101170.19
2022-11-28T07:26:38.139Z,101176.88
2022-11-28T07:29:10.140Z,101177.97
2022-11-28T07:31:40.175Z,101178.44
2022-11-28T07:34:10.308Z,101189.00
2022-11-28T07:36:40.682Z,101175.56
2022-11-28T07:39:19.281Z,101188.25
2022-11-28T07:41:51.819Z,101183.00
2022-11-28T07:44:22.075Z,101177.25
2022-11-28T07:46:52.126Z,101178.94
2022-11-28T07:49:22.129Z,101187.78
2022-11-28T07:51:52.137Z,101189.91
2022-11-28T07:54:24.389Z,101181.66
2022-11-28T07:57:12.302Z,101186.13
2022-11-28T07:59:43.878Z,101195.94
2022-11-28T08:02:14.868Z,101180.13
2022-11-28T08:04:49.580Z,101189.72
2022-11-28T08:07:21.964Z,101182.38
2022-11-28T08:09:51.963Z,101189.09
2022-11-28T08:12:24.602Z,101185.75
2022-11-28T08:14:54.506Z,101175.22
2022-11-28T08:17:24.695Z,101182.13
2022-11-28T08:19:54.894Z,101172.78
2022-11-28T08:22:24.794Z,101170.06
2022-11-28T08:24:54.765Z,101174.50
2022-11-28T08:27:27.342Z,101168.75
2022-11-28T08:29:57.282Z,101167.66
2022-11-28T08:32:27.226Z,101153.16
2022-11-28T08:34:57.249Z,101158.19
2022-11-28T08:37:27.216Z,101157.09
2022-11-28T08:39:57.172Z,101162.38
2022-11-28T08:42:31.066Z,101159.28
2022-11-28T08:45:01.046Z,101161.28
2022-11-28T08:47:31.124Z,101161.16
2022-11-28T08:50:01.138Z,101159.50
2022-11-28T08:52:31.078Z,101156.59
2022-11-28T08:55:01.069Z,101161.88
2022-11-28T08:57:33.581Z,101153.72
2022-11-28T09:00:04.536Z,101151.53
2022-11-28T09:02:34.476Z,101158.34
2022-11-28T09:05:04.791Z,101157.28
2022-11-28T09:07:34.798Z,101150.53
2022-11-28T09:10:05.661Z,101154.59
2022-11-28T09:12:38.278Z,101157.09
2022-11-28T09:15:09.759Z,101153.75
2022-11-28T09:17:39.871Z,101150.16
2022-11-28T09:20:11.193Z,101157.09
2022-11-28T09:22:42.631Z,101151.28
2022-11-28T09:25:13.222Z,101152.06
2022-11-28T09:27:46.286Z,101143.38
2022-11-28T09:30:17.123Z,101152.53
2022-11-28T09:32:50.973Z,101146.63
2022-11-28T09:35:21.572Z,101165.34
2022-11-28T09:37:51.599Z,101158.81
2022-11-28T09:40:28.355Z,101160.19
2022-11-28T09:43:04.065Z,101154.00
2022-11-28T09:45:34.457Z,101150.00
2022-11-28T09:48:13.458Z,101146.50
2022-11-28T09:50:45.566Z,101142.19
2022-11-28T09:53:24.135Z,101138.53
2022-11-28T09:55:57.432Z,101132.56
2022-11-28T09:58:36.693Z,101125.34
2022-11-28T10:01:18.474Z,101132.09
2022-11-28T10:03:56.935Z,101121.81
2022-11-28T10:06:31.402Z,101116.00
2022-11-28T10:09:19.254Z,101119.50
2022-11-28T10:11:58.044Z,101121.81
2022-11-28T10:14:49.924Z,101122.25
2022-11-28T10:17:27.665Z,101124.88
2022-11-28T10:20:02.656Z,101134.22
2022-11-28T10:22:40.411Z,101128.88
2022-11-28T10:25:19.349Z,101123.72
2022-11-28T10:27:50.809Z,101115.88
2022-11-28T10:30:28.926Z,101124.97
2022-11-28T10:33:04.553Z,101124.06
2022-11-28T10:35:42.391Z,101122.59
2022-11-28T10:38:15.594Z,101118.00
2022-11-28T10:40:51.696Z,101125.03
2022-11-28T10:43:35.290Z,101108.94
2022-11-28T10:46:23.151Z,101104.75
2022-11-28T10:48:58.949Z,101100.56
2022-11-28T10:51:37.664Z,101100.22
2022-11-28T10:54:22.489Z,101095.84
2022-11-28T10:57:05.626Z,101094.91
2022-11-28T10:59:50.819Z,101083.16
2022-11-28T11:02:30.106Z,101091.53
2022-11-28T11:05:00.347Z,101081.00
2022-11-28T11:07:32.780Z,101087.91
2022-11-28T11:10:15.888Z,101088.63
2022-11-28T11:12:46.995Z,101091.31
2022-11-28T11:15:26.984Z,101082.69
2022-11-28T11:17:59.801Z,101080.72
2022-11-28T11:20:34.327Z,101079.13
2022-11-28T11:23:14.574Z,101088.91
2022-11-28T11:25:52.525Z,101089.13
2022-11-28T11:28:37.384Z,101082.41
2022-11-28T11:31:17.368Z,101080.81
2022-11-28T11:33:51.560Z,101080.56
2022-11-28T11:36:29.944Z,101085.75
2022-11-28T11:39:18.084Z,101087.75
2022-11-28T11:41:52.109Z,101083.91
2022-11-28T11:44:37.040Z,101082.06
2022-11-28T11:47:09.721Z,101071.94
2022-11-28T11:49:45.046Z,101066.22
2022-11-28T11:52:23.797Z,101063.81
2022-11-28T11:55:00.255Z,101068.13
2022-11-28T11:57:35.248Z,101068.59
2022-11-28T12:00:09.951Z,101076.78
2022-11-28T12:02:47.483Z,101075.28
2022-11-28T12:05:22.867Z,101070.53
2022-11-28T12:08:00.096Z,101070.00
2022-11-28T12:10:33.015Z,101070.97
2022-11-28T12:13:04.731Z,101067.56
2022-11-28T12:15:42.928Z,101063.81
2022-11-28T12:18:23.573Z,101060.34
2022-11-28T12:21:09.317Z,101054.91
2022-11-28T12:23:51.031Z,101058.06
2022-11-28T12:26:26.644Z,101056.66
2022-11-28T12:29:09.464Z,101049.56
2022-11-28T12:31:52.333Z,101046.81
2022-11-28T12:34:33.848Z,101053.91
2022-11-28T12:37:15.213Z,101061.44
2022-11-28T12:39:57.810Z,101055.00
2022-11-28T12:42:47.657Z,101041.94
2022-11-28T12:45:39.621Z,101043.31
2022-11-28T12:48:35.424Z,101041.44
2022-11-28T12:51:15.652Z,101042.63
2022-11-28T12:54:02.254Z,101036.81
2022-11-28T12:56:48.663Z,101036.63
2022-11-28T12:59:28.615Z,101035.22
2022-11-28T13:02:09.744Z,101024.47
2022-11-28T13:05:10.480Z,101021.84
2022-11-28T13:07:50.251Z,101038.94
2022-11-28T13:10:29.615Z,101025.63
2022-11-28T13:13:03.969Z,101026.72
2022-11-28T13:15:51.359Z,101025.84
2022-11-28T13:18:35.447Z,101025.41
2022-11-28T13:21:30.717Z,101038.34
2022-11-28T13:24:07.490Z,101026.50
2022-11-28T13:26:49.188Z,101029.81
2022-11-28T13:29:29.222Z,101032.44
2022-11-28T13:32:10.447Z,101033.53
2022-11-28T13:34:41.373Z,101025.75
2022-11-28T13:40:21.279Z,101019.91
2022-11-28T13:43:06.542Z,101017.44
2022-11-28T13:45:39.743Z,101022.59
2022-11-28T13:49:12.439Z,101019.78
2022-11-28T13:51:32.750Z,101024.97
2022-11-28T13:54:46.052Z,101029.81
2022-11-28T13:57:41.076Z,101031.59
2022-11-28T14:00:27.796Z,101027.06
2022-11-28T14:03:00.334Z,101026.47
2022-11-28T14:05:34.579Z,101031.53
2022-11-28T14:08:05.984Z,101036.50
2022-11-28T14:10:51.667Z,101031.94
2022-11-28T14:13:48.299Z,101031.94
2022-11-28T14:16:35.583Z,101029.31
2022-11-28T14:19:21.021Z,101028.63
2022-11-28T14:22:04.673Z,101028.38
2022-11-28T14:24:54.288Z,101032.06
2022-11-28T14:27:26.697Z,101029.81
2022-11-28T14:29:59.549Z,101021.50
2022-11-28T14:32:37.191Z,101025.66
2022-11-28T14:35:09.661Z,101017.94
2022-11-28T14:37:54.546Z,101018.56
2022-11-28T14:41:06.484Z,101015.56
2022-11-28T14:43:39.696Z,101018.59
2022-11-28T14:46:34.877Z,101024.63
2022-11-28T14:49:26.512Z,101021.69
2022-11-28T14:52:39.459Z,101031.22
2022-11-28T14:55:23.758Z,101030.03
2022-11-28T14:57:59.539Z,101030.16
2022-11-28T15:00:31.727Z,101036.50
2022-11-28T15:03:17.416Z,101026.13
2022-11-28T15:05:53.410Z,101028.97
2022-11-28T15:08:39.686Z,101024.66
2022-11-28T15:11:36.122Z,101023.56
2022-11-28T15:14:23.545Z,101023.69
2022-11-28T15:16:58.211Z,101020.47
2022-11-28T15:19:33.764Z,101031.63
2022-11-28T15:22:06.485Z,101028.19
2022-11-28T15:24:38.675Z,101028.53
2022-11-28T15:27:30.595Z,101024.00
2022-11-28T15:30:04.491Z,101019.06
2022-11-28T15:32:35.437Z,101021.91
2022-11-28T15:35:12.472Z,101021.84
2022-11-28T15:37:51.229Z,101030.88
2022-11-28T15:40:25.252Z,101039.97
2022-11-28T15:42:55.941Z,101030.00
2022-11-28T15:45:29.529Z,101028.91
2022-11-28T15:48:00.115Z,101038.47
2022-11-28T15:50:34.019Z,101030.44
2022-11-28T15:53:17.497Z,101029.03
2022-11-28T15:55:48.034Z,101029.03
2022-11-28T15:58:23.761Z,101033.34
2022-11-28T16:00:59.276Z,101036.69
2022-11-28T16:03:34.889Z,101024.00
2022-11-28T16:06:06.675Z,101033.59
2022-11-28T16:08:42.948Z,101025.09
2022-11-28T16:11:13.615Z,101030.38
2022-11-28T16:13:43.782Z,101037.19
2022-11-28T16:16:17.712Z,101046.53
2022-11-28T16:18:49.375Z,101030.53
2022-11-28T16:21:19.441Z,101028.59
2022-11-28T16:23:52.226Z,101034.22
2022-11-28T16:26:26.284Z,101040.06
2022-11-28T16:29:03.630Z,101039.81
2022-11-28T16:31:33.997Z,101042.31
2022-11-28T16:34:05.976Z,101043.28
2022-11-28T16:36:39.439Z,101046.28
2022-11-28T16:39:17.790Z,101040.53
2022-11-28T16:41:54.835Z,101042.56
2022-11-28T16:44:28.194Z,101034.97
2022-11-28T16:47:00.166Z,101033.88
2022-11-28T16:49:37.422Z,101044.03
2022-11-28T16:52:46.526Z,101041.78
2022-11-28T16:55:44.386Z,101032.66
2022-11-28T16:58:23.612Z,101043.19
2022-11-28T17:01:04.963Z,101047.50
2022-11-28T17:03:49.895Z,101050.75
2022-11-28T17:06:29.098Z,101048.72
2022-11-28T17:08:59.471Z,101056.25
2022-11-28T17:11:36.376Z,101053.59
2022-11-28T17:14:13.109Z,101065.47
2022-11-28T17:16:45.368Z,101060.94
2022-11-28T17:19:15.460Z,101060.31
2022-11-28T17:21:48.024Z,101052.53
2022-11-28T17:24:20.471Z,101044.53
2022-11-28T17:26:54.303Z,101043.94
2022-11-28T17:29:25.384Z,101044.41
2022-11-28T17:31:57.745Z,101041.66
2022-11-28T17:34:30.878Z,101039.38
2022-11-28T17:37:01.155Z,101039.25
2022-11-28T17:39:31.640Z,101041.06
2022-11-28T17:42:04.513Z,101046.69
2022-11-28T17:44:37.642Z,101037.97
2022-11-28T17:47:08.416Z,101042.47
2022-11-28T17:49:43.129Z,101042.59
2022-11-28T17:52:16.059Z,101038.16
2022-11-28T17:54:46.005Z,101050.88
2022-11-28T17:57:18.648Z,101044.16
2022-11-28T17:59:48.947Z,101032.44
2022-11-28T18:02:18.985Z,101036.88
2022-11-28T18:04:49.134Z,101046.31
2022-11-28T18:07:19.236Z,101038.28
2022-11-28T18:09:49.307Z,101028.47
2022-11-28T18:12:21.868Z,101036.63
2022-11-28T18:14:51.867Z,101037.47
2022-11-28T18:17:21.956Z,101040.72
2022-11-28T18:19:57.128Z,101032.44
2022-11-28T18:22:27.685Z,101037.09
2022-11-28T18:24:57.702Z,101031.81
2022-11-28T18:27:30.861Z,101035.06
2022-11-28T18:30:01.096Z,101026.94
2022-11-28T18:32:31.280Z,101034.59
2022-11-28T18:35:01.536Z,101032.78
2022-11-28T18:37:31.611Z,101027.88
2022-11-28T18:40:05.056Z,101024.53
2022-11-28T18:42:41.367Z,101027.44
2022-11-28T18:45:13.493Z,101033.16
2022-11-28T18:47:43.905Z,101030.19
2022-11-28T18:50:14.763Z,101030.94
2022-11-28T18:52:44.854Z,101033.84
2022-11-28T18:55:15.755Z,101029.66
2022-11-28T18:57:48.490Z,101030.50
2022-11-28T19:00:19.760Z,101029.78
2022-11-28T19:02:53.225Z,101030.50
2022-11-28T19:05:23.227Z,101030.00
2022-11-28T19:07:53.468Z,101028.19
2022-11-28T19:10:23.752Z,101025.75
