createdAt,value
2017-12-24T00:01:52.286Z,100372.63
2017-12-24T00:07:55.927Z,100377.30
2017-12-24T00:14:00.183Z,100360.59
2017-12-24T00:20:03.784Z,100363.27
2017-12-24T00:26:07.283Z,100350.31
2017-12-24T00:32:11.551Z,100352.30
2017-12-24T00:38:15.151Z,100351.70
2017-12-24T00:44:18.662Z,100348.38
2017-12-24T00:50:22.340Z,100347.55
2017-12-24T00:56:26.514Z,100338.68
2017-12-24T01:02:30.771Z,100343.12
2017-12-24T01:08:35.055Z,100342.70
2017-12-24T01:14:39.305Z,100348.47
2017-12-24T01:20:42.862Z,100362.59
2017-12-24T01:26:46.364Z,100362.78
2017-12-24T01:32:50.179Z,100348.94
2017-12-24T01:38:53.980Z,100360.58
2017-12-24T01:44:57.480Z,100359.74
2017-12-24T01:51:00.979Z,100351.47
2017-12-24T01:57:05.439Z,100352.91
2017-12-24T02:03:09.001Z,100359.51
2017-12-24T02:09:13.257Z,100353.32
2017-12-24T02:15:16.717Z,100349.88
2017-12-24T02:21:20.319Z,100344.42
2017-12-24T02:27:24.253Z,100341.50
2017-12-24T02:33:27.766Z,100348.39
2017-12-24T02:39:31.238Z,100348.89
2017-12-24T02:45:34.751Z,100349.63
2017-12-24T02:51:38.227Z,100352.55
2017-12-24T02:57:41.808Z,100345.20
2017-12-24T03:03:45.476Z,100348.30
2017-12-24T03:09:49.715Z,100346.03
2017-12-24T03:15:53.371Z,100340.67
2017-12-24T03:21:56.960Z,100340.50
2017-12-24T03:28:01.209Z,100342.02
2017-12-24T03:34:04.794Z,100312.98
2017-12-24T03:40:09.049Z,100306.28
2017-12-24T03:46:12.570Z,100306.20
2017-12-24T03:52:16.344Z,100299.27
2017-12-24T03:58:20.330Z,100298.94
2017-12-24T04:04:25.284Z,100303.03
2017-12-24T04:10:28.852Z,100298.52
2017-12-24T04:16:32.389Z,100296.58
2017-12-24T04:22:36.698Z,100294.73
2017-12-24T04:28:40.184Z,100292.56
2017-12-24T04:34:43.702Z,100293.91
2017-12-24T04:40:48.705Z,100294.73
2017-12-24T04:46:52.968Z,100293.75
2017-12-24T04:52:56.463Z,100286.97
2017-12-24T04:58:59.933Z,100269.80
2017-12-24T05:05:03.516Z,100272.48
2017-12-24T05:11:07.033Z,100264.95
2017-12-24T05:17:11.382Z,100252.91
2017-12-24T05:23:15.633Z,100243.48
2017-12-24T05:29:19.142Z,100236.02
2017-12-24T05:35:23.284Z,100234.95
2017-12-24T05:41:27.815Z,100226.56
2017-12-24T05:47:31.385Z,100229.18
2017-12-24T05:53:35.854Z,100223.32
2017-12-24T05:59:39.508Z,100228.67
2017-12-24T06:05:43.000Z,100219.63
2017-12-24T06:11:46.506Z,100221.39
2017-12-24T06:17:50.219Z,100225.91
2017-12-24T06:23:54.772Z,100218.53
2017-12-24T06:29:58.582Z,100207.59
2017-12-24T06:36:02.079Z,100203.76
2017-12-24T06:42:05.593Z,100193.47
2017-12-24T06:48:09.099Z,100201.23
2017-12-24T06:54:12.639Z,100193.11
2017-12-24T07:00:16.153Z,100191.86
2017-12-24T07:06:19.876Z,100177.92
2017-12-24T07:12:24.069Z,100185.95
2017-12-24T07:18:27.671Z,100179.82
2017-12-24T07:24:31.137Z,100191.95
2017-12-24T07:30:34.614Z,100201.97
2017-12-24T07:36:38.863Z,100203.48
2017-12-24T07:42:43.232Z,100203.16
2017-12-24T07:48:46.694Z,100194.72
2017-12-24T07:54:50.512Z,100197.98
2017-12-24T08:00:55.521Z,100204.83
2017-12-24T08:06:59.027Z,100211.42
2017-12-24T08:13:02.617Z,100211.61
2017-12-24T08:19:06.090Z,100206.25
2017-12-24T08:25:09.570Z,100207.92
2017-12-24T08:31:13.839Z,100212.20
2017-12-24T08:37:17.377Z,100211.78
2017-12-24T08:43:21.115Z,100216.86
2017-12-24T08:49:25.302Z,100208.28
2017-12-24T08:55:28.862Z,100210.03
2017-12-24T09:01:32.386Z,100216.63
2017-12-24T09:07:35.969Z,100213.45
2017-12-24T09:13:39.563Z,100220.37
2017-12-24T09:19:43.821Z,100213.03
2017-12-24T09:25:48.367Z,100214.84
2017-12-24T09:31:52.806Z,100211.02
2017-12-24T09:37:56.433Z,100212.26
2017-12-24T09:44:00.822Z,100204.08
2017-12-24T09:50:04.358Z,100195.64
2017-12-24T09:56:07.833Z,100193.14
2017-12-24T10:02:11.670Z,100178.57
2017-12-24T10:08:15.310Z,100178.06
2017-12-24T10:14:18.999Z,100182.49
2017-12-24T10:20:23.404Z,100168.00
2017-12-24T10:26:27.016Z,100159.09
2017-12-24T10:32:30.635Z,100153.69
2017-12-24T10:38:34.414Z,100141.96
2017-12-24T10:44:37.939Z,100137.52
2017-12-24T10:50:41.604Z,100136.03
2017-12-24T10:56:45.151Z,100135.52
2017-12-24T11:02:48.709Z,100122.69
2017-12-24T11:08:52.601Z,100114.73
2017-12-24T11:14:56.058Z,100109.38
2017-12-24T11:20:59.580Z,100088.69
2017-12-24T11:27:03.042Z,100081.03
2017-12-24T11:33:06.794Z,100062.53
2017-12-24T11:39:10.283Z,100059.11
2017-12-24T11:45:14.131Z,100048.90
2017-12-24T11:51:17.633Z,100037.70
2017-12-24T11:57:21.987Z,100036.95
2017-12-24T12:03:26.374Z,100029.16
2017-12-24T12:09:30.623Z,100027.38
2017-12-24T12:15:34.144Z,100011.64
2017-12-24T12:21:37.615Z,100003.93
2017-12-24T12:27:41.163Z,99995.83
2017-12-24T12:33:44.664Z,99996.91
2017-12-24T12:39:48.168Z,99991.97
2017-12-24T12:45:51.961Z,99989.06
2017-12-24T12:51:55.701Z,99988.47
2017-12-24T12:57:59.231Z,99995.77
2017-12-24T13:04:02.732Z,99989.31
2017-12-24T13:10:06.279Z,100000.83
2017-12-24T13:16:09.807Z,99993.98
2017-12-24T13:22:13.393Z,99986.06
2017-12-24T13:28:16.904Z,99980.31
2017-12-24T13:34:20.684Z,99977.03
2017-12-24T13:40:24.161Z,99977.41
2017-12-24T13:46:27.656Z,99970.00
2017-12-24T13:52:31.167Z,99963.44
2017-12-24T13:58:34.650Z,99964.78
2017-12-24T14:04:39.188Z,99965.48
2017-12-24T14:10:42.677Z,99952.19
2017-12-24T14:16:46.157Z,99947.16
2017-12-24T14:22:49.849Z,99942.38
2017-12-24T14:28:53.847Z,99945.16
2017-12-24T14:34:57.390Z,99942.33
2017-12-24T14:41:00.935Z,99942.34
2017-12-24T14:47:04.406Z,99947.80
2017-12-24T14:53:07.934Z,99932.91
2017-12-24T14:59:11.373Z,99930.80
2017-12-24T15:05:14.827Z,99927.52
2017-12-24T15:11:18.305Z,99908.33
2017-12-24T15:17:21.840Z,99896.95
2017-12-24T15:23:26.050Z,99903.75
2017-12-24T15:29:29.560Z,99909.92
2017-12-24T15:35:33.090Z,99912.80
2017-12-24T15:41:36.566Z,99905.16
2017-12-24T15:47:40.060Z,99910.84
2017-12-24T15:53:43.560Z,99902.34
2017-12-24T15:59:47.030Z,99901.20
2017-12-24T16:05:50.565Z,99904.91
2017-12-24T16:11:54.287Z,99898.79
2017-12-24T16:17:57.812Z,99904.86
2017-12-24T16:24:01.289Z,99901.95
2017-12-24T16:30:06.148Z,99899.22
2017-12-24T16:36:09.796Z,99895.52
2017-12-24T16:42:13.655Z,99900.27
2017-12-24T16:48:17.180Z,99897.47
2017-12-24T16:54:21.928Z,99880.98
2017-12-24T17:00:25.954Z,99882.38
2017-12-24T17:06:29.463Z,99887.67
2017-12-24T17:12:33.131Z,99890.39
2017-12-24T17:18:37.398Z,99904.87
2017-12-24T17:24:41.014Z,99908.86
2017-12-24T17:30:44.495Z,99905.16
2017-12-24T17:36:47.993Z,99915.45
2017-12-24T17:42:51.994Z,99901.78
2017-12-24T17:48:56.406Z,99918.73
2017-12-24T17:55:00.633Z,99897.89
2017-12-24T18:01:04.103Z,99909.64
2017-12-24T18:07:07.569Z,99910.25
2017-12-24T18:13:11.063Z,99906.33
2017-12-24T18:19:14.942Z,99905.84
2017-12-24T18:25:18.415Z,99898.83
2017-12-24T18:31:22.149Z,99897.94
2017-12-24T18:37:25.777Z,99905.67
2017-12-24T18:43:30.332Z,99896.45
2017-12-24T18:49:33.967Z,99895.53
2017-12-24T18:55:37.575Z,99893.26
2017-12-24T19:01:41.829Z,99885.77
2017-12-24T19:07:46.110Z,99897.09
2017-12-24T19:13:50.362Z,99886.66
2017-12-24T19:19:53.829Z,99882.48
2017-12-24T19:25:57.422Z,99873.45
2017-12-24T19:32:00.900Z,99868.36
2017-12-24T19:38:04.387Z,99865.42
2017-12-24T19:44:07.861Z,99849.81
2017-12-24T19:50:12.145Z,99851.06
2017-12-24T19:56:15.756Z,99844.49
2017-12-24T20:02:19.437Z,99843.05
2017-12-24T20:08:23.002Z,99825.69
2017-12-24T20:14:27.259Z,99829.92
2017-12-24T20:20:30.992Z,99826.83
2017-12-24T20:26:34.466Z,99836.48
2017-12-24T20:32:38.109Z,99847.53
2017-12-24T20:38:42.494Z,99836.39
2017-12-24T20:44:46.102Z,99846.77
2017-12-24T20:50:49.812Z,99849.95
2017-12-24T20:56:53.610Z,99858.66
2017-12-24T21:02:57.629Z,99848.78
2017-12-24T21:09:01.146Z,99851.89
2017-12-24T21:15:04.763Z,99856.60
2017-12-24T21:21:08.437Z,99858.67
2017-12-24T21:27:12.258Z,99854.57
2017-12-24T21:33:15.897Z,99857.02
2017-12-24T21:39:19.364Z,99857.11
2017-12-24T21:45:23.471Z,99860.45
2017-12-24T21:51:27.829Z,99858.86
2017-12-24T21:57:31.344Z,99868.16
2017-12-24T22:03:34.835Z,99860.83
2017-12-24T22:09:38.346Z,99861.13
2017-12-24T22:15:41.842Z,99865.65
2017-12-24T22:21:46.107Z,99867.62
2017-12-24T22:27:49.567Z,99876.65
2017-12-24T22:33:53.932Z,99880.11
2017-12-24T22:39:57.433Z,99879.02
2017-12-24T22:46:00.945Z,99873.69
2017-12-24T22:52:04.419Z,99866.05
2017-12-24T22:58:07.940Z,99876.16
2017-12-24T23:04:11.439Z,99862.87
2017-12-24T23:10:14.968Z,99853.92
2017-12-24T23:16:18.480Z,99861.23
2017-12-24T23:22:22.715Z,99846.20
2017-12-24T23:28:27.058Z,99853.99
2017-12-24T23:34:30.623Z,99853.58
2017-12-24T23:40:34.111Z,99857.91
2017-12-24T23:46:37.861Z,99853.50
2017-12-24T23:52:41.367Z,99850.64
2017-12-24T23:58:44.849Z,99846.31
