createdAt,value
2017-10-14T00:00:05.412Z,7.06
2017-10-14T00:02:32.928Z,7.27
2017-10-14T00:05:00.447Z,7.32
2017-10-14T00:07:27.962Z,7.57
2017-10-14T00:09:55.470Z,7.37
2017-10-14T00:12:22.983Z,7.50
2017-10-14T00:14:50.487Z,7.24
2017-10-14T00:17:18.082Z,7.18
2017-10-14T00:19:45.643Z,7.13
2017-10-14T00:22:13.155Z,6.93
2017-10-14T00:24:40.683Z,7.04
2017-10-14T00:27:08.185Z,7.27
2017-10-14T00:29:35.692Z,7.21
2017-10-14T00:32:03.216Z,7.12
2017-10-14T00:34:30.717Z,7.14
2017-10-14T00:36:58.211Z,7.03
2017-10-14T00:39:25.725Z,7.19
2017-10-14T00:41:53.241Z,7.40
2017-10-14T00:44:20.747Z,7.10
2017-10-14T00:46:48.254Z,6.92
2017-10-14T00:49:15.766Z,6.82
2017-10-14T00:51:43.276Z,6.76
2017-10-14T00:54:10.786Z,7.05
2017-10-14T00:56:38.297Z,6.94
2017-10-14T00:59:05.792Z,6.91
2017-10-14T01:01:33.312Z,6.84
2017-10-14T01:04:00.847Z,6.62
2017-10-14T01:06:28.376Z,6.45
2017-10-14T01:08:55.886Z,6.62
2017-10-14T01:11:23.402Z,6.69
2017-10-14T01:13:50.926Z,6.74
2017-10-14T01:16:18.462Z,6.53
2017-10-14T01:18:45.976Z,6.94
2017-10-14T01:21:13.476Z,7.07
2017-10-14T01:23:40.976Z,6.95
2017-10-14T01:26:08.488Z,6.60
2017-10-14T01:28:36.013Z,6.67
2017-10-14T01:31:03.530Z,6.53
2017-10-14T01:33:31.032Z,6.45
2017-10-14T01:35:58.545Z,6.72
2017-10-14T01:38:26.053Z,6.69
2017-10-14T01:40:53.551Z,6.60
2017-10-14T01:43:21.074Z,6.59
2017-10-14T01:45:48.596Z,6.55
2017-10-14T01:48:16.101Z,6.64
2017-10-14T01:50:43.598Z,6.61
2017-10-14T01:53:11.117Z,6.17
2017-10-14T01:55:38.613Z,6.25
2017-10-14T01:58:06.128Z,6.27
2017-10-14T02:00:33.632Z,6.09
2017-10-14T02:03:01.157Z,6.07
2017-10-14T02:05:28.666Z,6.34
2017-10-14T02:07:56.179Z,6.34
2017-10-14T02:10:23.682Z,6.29
2017-10-14T02:12:51.211Z,6.12
2017-10-14T02:15:18.740Z,6.00
2017-10-14T02:17:46.260Z,6.16
2017-10-14T02:20:13.769Z,6.30
2017-10-14T02:22:41.275Z,6.30
2017-10-14T02:25:08.790Z,6.10
2017-10-14T02:27:36.286Z,5.95
2017-10-14T02:30:03.790Z,6.08
2017-10-14T02:32:31.294Z,6.24
2017-10-14T02:34:58.804Z,6.17
2017-10-14T02:37:26.427Z,6.05
2017-10-14T02:39:53.940Z,6.25
2017-10-14T02:42:21.445Z,6.31
2017-10-14T02:44:48.941Z,6.18
2017-10-14T02:47:16.447Z,5.97
2017-10-14T02:49:43.948Z,5.80
2017-10-14T02:52:11.471Z,5.79
2017-10-14T02:54:38.977Z,5.95
2017-10-14T02:57:06.481Z,6.05
2017-10-14T02:59:33.983Z,6.00
2017-10-14T03:02:01.555Z,6.05
2017-10-14T03:04:29.110Z,6.03
2017-10-14T03:06:56.616Z,5.75
2017-10-14T03:09:24.137Z,5.80
2017-10-14T03:11:51.663Z,5.91
2017-10-14T03:14:19.179Z,6.07
2017-10-14T03:16:46.712Z,5.79
2017-10-14T03:19:14.226Z,5.64
2017-10-14T03:21:41.732Z,5.53
2017-10-14T03:24:09.240Z,5.48
2017-10-14T03:26:36.741Z,5.67
2017-10-14T03:29:04.246Z,5.67
2017-10-14T03:31:31.759Z,5.66
2017-10-14T03:33:59.267Z,5.60
2017-10-14T03:36:26.775Z,5.55
2017-10-14T03:38:54.284Z,5.67
2017-10-14T03:41:21.800Z,5.69
2017-10-14T03:43:49.296Z,5.79
2017-10-14T03:46:16.808Z,6.02
2017-10-14T03:48:44.315Z,6.12
2017-10-14T03:51:11.845Z,5.97
2017-10-14T03:53:39.350Z,5.94
2017-10-14T03:56:06.855Z,5.90
2017-10-14T03:58:34.364Z,5.90
2017-10-14T04:01:01.874Z,5.85
2017-10-14T04:03:29.377Z,5.74
2017-10-14T04:05:56.880Z,5.71
2017-10-14T04:08:24.395Z,5.44
2017-10-14T04:10:51.905Z,5.48
2017-10-14T04:13:19.416Z,5.52
2017-10-14T04:15:46.921Z,5.67
2017-10-14T04:18:14.431Z,5.77
2017-10-14T04:20:41.931Z,6.01
2017-10-14T04:23:09.447Z,5.84
2017-10-14T04:25:36.947Z,6.00
2017-10-14T04:28:04.467Z,5.67
2017-10-14T04:30:33.970Z,5.53
2017-10-14T04:33:01.750Z,5.61
2017-10-14T04:35:29.256Z,5.44
2017-10-14T04:37:56.764Z,5.44
2017-10-14T04:40:24.283Z,5.28
2017-10-14T04:42:51.796Z,5.15
2017-10-14T04:45:19.304Z,5.50
2017-10-14T04:47:46.823Z,5.41
2017-10-14T04:50:14.327Z,5.31
2017-10-14T04:52:41.834Z,5.24
2017-10-14T04:55:09.342Z,5.27
2017-10-14T04:57:36.840Z,5.24
2017-10-14T05:00:04.349Z,5.16
2017-10-14T05:02:31.874Z,5.30
2017-10-14T05:04:59.374Z,5.18
2017-10-14T05:07:26.885Z,4.95
2017-10-14T05:09:54.392Z,5.12
2017-10-14T05:12:21.887Z,5.36
2017-10-14T05:14:49.390Z,5.14
2017-10-14T05:17:16.898Z,5.00
2017-10-14T05:19:44.403Z,5.01
2017-10-14T05:22:11.922Z,5.17
2017-10-14T05:24:39.430Z,5.13
2017-10-14T05:27:06.952Z,4.98
2017-10-14T05:29:34.472Z,4.99
2017-10-14T05:32:01.974Z,5.17
2017-10-14T05:34:29.479Z,5.41
2017-10-14T05:36:56.987Z,5.15
2017-10-14T05:39:24.510Z,5.08
2017-10-14T05:41:52.012Z,4.85
2017-10-14T05:44:19.513Z,5.11
2017-10-14T05:46:47.022Z,4.92
2017-10-14T05:49:14.519Z,4.95
2017-10-14T05:51:42.036Z,4.82
2017-10-14T05:54:09.549Z,4.73
2017-10-14T05:56:37.056Z,4.68
2017-10-14T05:59:04.574Z,4.76
2017-10-14T06:01:32.091Z,4.89
2017-10-14T06:03:59.605Z,5.26
2017-10-14T06:06:27.125Z,5.54
2017-10-14T06:08:54.642Z,5.54
2017-10-14T06:11:22.184Z,5.45
2017-10-14T06:13:49.692Z,5.41
2017-10-14T06:16:17.311Z,5.35
2017-10-14T06:18:44.823Z,5.60
2017-10-14T06:21:12.325Z,5.76
2017-10-14T06:23:39.831Z,6.03
2017-10-14T06:26:07.332Z,6.09
2017-10-14T06:28:34.874Z,5.97
2017-10-14T06:31:02.385Z,6.28
2017-10-14T06:33:29.893Z,6.05
2017-10-14T06:35:57.475Z,5.84
2017-10-14T06:38:24.975Z,5.72
2017-10-14T06:40:52.488Z,5.55
2017-10-14T06:43:20.264Z,5.54
2017-10-14T06:45:47.780Z,5.71
2017-10-14T06:48:15.280Z,5.98
2017-10-14T06:50:42.797Z,6.31
2017-10-14T06:53:10.311Z,6.15
2017-10-14T06:55:37.842Z,6.36
2017-10-14T06:58:05.359Z,6.79
2017-10-14T07:00:32.842Z,6.69
2017-10-14T07:03:00.344Z,7.20
2017-10-14T07:05:27.964Z,7.64
2017-10-14T07:07:55.520Z,7.77
2017-10-14T07:10:23.039Z,7.83
2017-10-14T07:12:50.567Z,7.96
2017-10-14T07:15:18.072Z,7.74
2017-10-14T07:17:45.587Z,7.69
2017-10-14T07:20:13.106Z,7.62
2017-10-14T07:22:40.740Z,7.82
2017-10-14T07:25:08.262Z,7.84
2017-10-14T07:27:35.763Z,7.92
2017-10-14T07:30:03.286Z,8.05
2017-10-14T07:32:31.955Z,8.29
2017-10-14T07:34:59.459Z,8.89
2017-10-14T07:37:26.959Z,9.43
2017-10-14T07:39:54.537Z,9.73
2017-10-14T07:42:22.038Z,9.84
2017-10-14T07:44:49.564Z,10.38
2017-10-14T07:47:17.076Z,11.04
2017-10-14T07:49:44.588Z,11.26
2017-10-14T07:52:12.091Z,12.22
2017-10-14T07:54:39.600Z,12.29
2017-10-14T07:57:07.107Z,12.82
2017-10-14T07:59:34.619Z,13.02
2017-10-14T08:02:02.130Z,14.63
2017-10-14T08:04:29.653Z,16.88
2017-10-14T08:06:57.164Z,19.10
2017-10-14T08:09:24.680Z,18.62
2017-10-14T08:11:52.227Z,18.80
2017-10-14T08:14:19.755Z,20.79
2017-10-14T08:16:47.270Z,18.45
2017-10-14T08:19:14.789Z,19.18
2017-10-14T08:21:42.318Z,21.22
2017-10-14T08:24:09.839Z,21.27
2017-10-14T08:26:37.342Z,20.98
2017-10-14T08:29:04.874Z,20.61
2017-10-14T08:31:32.382Z,20.26
2017-10-14T08:33:59.932Z,23.04
2017-10-14T08:36:27.447Z,24.89
2017-10-14T08:38:54.952Z,24.91
2017-10-14T08:41:22.464Z,26.26
2017-10-14T08:43:49.976Z,25.77
2017-10-14T08:46:17.511Z,25.35
2017-10-14T08:48:45.028Z,25.64
2017-10-14T08:51:12.549Z,23.06
2017-10-14T08:53:40.072Z,24.32
2017-10-14T08:56:07.602Z,26.15
2017-10-14T08:58:35.112Z,24.99
2017-10-14T09:01:02.622Z,27.08
2017-10-14T09:03:30.140Z,24.18
2017-10-14T09:05:57.636Z,26.57
2017-10-14T09:08:25.158Z,28.22
2017-10-14T09:10:52.729Z,24.49
2017-10-14T09:13:20.254Z,25.68
2017-10-14T09:15:47.765Z,25.66
2017-10-14T09:18:15.312Z,25.73
2017-10-14T09:20:42.831Z,28.09
2017-10-14T09:23:10.331Z,29.02
2017-10-14T09:25:37.887Z,30.92
2017-10-14T09:28:05.419Z,27.96
2017-10-14T09:30:32.943Z,31.92
2017-10-14T09:33:00.455Z,29.45
2017-10-14T09:35:29.864Z,29.75
2017-10-14T09:37:58.445Z,27.06
2017-10-14T09:40:25.984Z,27.98
2017-10-14T09:42:53.511Z,30.84
2017-10-14T09:45:21.031Z,32.14
2017-10-14T09:47:48.570Z,27.84
2017-10-14T09:50:16.102Z,27.67
2017-10-14T09:52:43.615Z,29.47
2017-10-14T09:55:11.148Z,29.16
2017-10-14T09:57:38.939Z,31.06
2017-10-14T10:00:06.480Z,30.61
2017-10-14T10:02:34.016Z,30.05
2017-10-14T10:05:01.545Z,29.90
2017-10-14T10:07:29.073Z,29.50
2017-10-14T10:09:56.628Z,30.15
2017-10-14T10:12:24.142Z,28.88
2017-10-14T10:14:51.775Z,30.27
2017-10-14T10:17:19.284Z,28.42
2017-10-14T10:19:46.795Z,28.96
2017-10-14T10:22:14.316Z,30.04
2017-10-14T10:24:41.840Z,29.37
2017-10-14T10:27:09.377Z,29.68
2017-10-14T10:29:36.907Z,30.93
2017-10-14T10:32:04.409Z,30.52
2017-10-14T10:34:31.923Z,27.80
2017-10-14T10:36:59.422Z,29.67
2017-10-14T10:39:27.003Z,27.69
2017-10-14T10:41:54.496Z,30.82
2017-10-14T10:44:22.049Z,29.77
2017-10-14T10:46:49.560Z,31.10
2017-10-14T10:49:17.063Z,32.07
2017-10-14T10:51:44.576Z,31.78
2017-10-14T10:54:12.092Z,31.37
2017-10-14T10:56:39.629Z,29.60
2017-10-14T10:59:07.159Z,30.66
2017-10-14T11:01:34.680Z,30.19
2017-10-14T11:04:02.227Z,29.58
2017-10-14T11:06:29.723Z,29.87
2017-10-14T11:08:57.243Z,29.68
2017-10-14T11:11:24.748Z,26.84
2017-10-14T11:13:52.251Z,29.15
2017-10-14T11:16:19.888Z,31.18
2017-10-14T11:18:47.405Z,30.16
2017-10-14T11:21:14.930Z,29.60
2017-10-14T11:23:42.439Z,29.84
2017-10-14T11:26:09.964Z,30.13
2017-10-14T11:28:37.473Z,29.40
2017-10-14T11:31:05.011Z,28.33
2017-10-14T11:33:32.626Z,27.53
2017-10-14T11:36:00.157Z,28.06
2017-10-14T11:38:27.699Z,28.26
2017-10-14T11:40:55.220Z,28.06
2017-10-14T11:43:22.736Z,27.28
2017-10-14T11:45:50.250Z,27.59
2017-10-14T11:48:17.779Z,27.75
2017-10-14T11:50:45.309Z,27.56
2017-10-14T11:53:12.833Z,27.77
2017-10-14T11:55:40.343Z,28.26
2017-10-14T11:58:07.843Z,27.73
2017-10-14T12:00:35.387Z,27.77
2017-10-14T12:03:02.907Z,27.47
2017-10-14T12:05:30.419Z,27.47
2017-10-14T12:07:57.963Z,27.08
2017-10-14T12:10:25.494Z,27.63
2017-10-14T12:12:53.011Z,27.82
2017-10-14T12:15:20.519Z,27.81
2017-10-14T12:17:48.049Z,26.92
2017-10-14T12:20:15.592Z,27.50
2017-10-14T12:22:43.107Z,28.35
2017-10-14T12:25:10.688Z,28.26
2017-10-14T12:27:38.190Z,28.28
2017-10-14T12:30:05.700Z,29.05
2017-10-14T12:32:33.204Z,29.68
2017-10-14T12:35:00.725Z,30.43
2017-10-14T12:37:28.242Z,29.92
2017-10-14T12:39:55.750Z,30.85
2017-10-14T12:42:23.264Z,30.97
2017-10-14T12:44:50.846Z,30.89
2017-10-14T12:47:18.364Z,30.79
2017-10-14T12:49:45.894Z,30.55
2017-10-14T12:52:13.424Z,30.08
2017-10-14T12:54:40.957Z,30.15
2017-10-14T12:57:08.511Z,32.36
2017-10-14T12:59:36.015Z,31.69
2017-10-14T13:02:03.587Z,29.60
2017-10-14T13:04:31.106Z,29.89
2017-10-14T13:06:58.620Z,31.40
2017-10-14T13:09:26.112Z,30.53
2017-10-14T13:11:53.635Z,29.52
2017-10-14T13:14:21.160Z,27.90
2017-10-14T13:16:48.694Z,27.45
2017-10-14T13:19:16.284Z,28.34
2017-10-14T13:21:43.807Z,28.30
2017-10-14T13:24:11.327Z,27.54
2017-10-14T13:26:38.831Z,27.60
2017-10-14T13:29:06.328Z,28.22
2017-10-14T13:31:33.833Z,28.91
2017-10-14T13:34:01.348Z,29.43
2017-10-14T13:36:28.862Z,29.28
2017-10-14T13:38:56.434Z,27.56
2017-10-14T13:41:23.930Z,27.15
2017-10-14T13:43:51.459Z,28.54
2017-10-14T13:46:18.968Z,30.62
2017-10-14T13:48:46.488Z,28.46
2017-10-14T13:51:14.024Z,28.14
2017-10-14T13:53:41.547Z,29.69
2017-10-14T13:56:09.055Z,30.03
2017-10-14T13:58:36.567Z,29.85
2017-10-14T14:01:04.108Z,29.87
2017-10-14T14:03:31.635Z,29.62
2017-10-14T14:05:59.151Z,29.62
2017-10-14T14:08:26.648Z,28.91
2017-10-14T14:10:54.150Z,29.36
2017-10-14T14:13:21.703Z,28.65
2017-10-14T14:15:49.256Z,28.01
2017-10-14T14:18:16.776Z,26.87
2017-10-14T14:20:44.288Z,26.79
2017-10-14T14:23:11.816Z,25.84
2017-10-14T14:25:39.354Z,24.66
2017-10-14T14:28:06.880Z,23.95
2017-10-14T14:30:34.477Z,23.39
2017-10-14T14:33:02.005Z,22.85
2017-10-14T14:35:29.516Z,22.67
2017-10-14T14:37:57.051Z,22.53
2017-10-14T14:40:24.559Z,22.45
2017-10-14T14:42:52.094Z,22.27
2017-10-14T14:45:19.623Z,22.23
2017-10-14T14:47:47.135Z,22.04
2017-10-14T14:50:14.649Z,22.06
2017-10-14T14:52:42.154Z,21.94
2017-10-14T14:55:09.656Z,21.95
2017-10-14T14:57:37.146Z,21.43
2017-10-14T15:00:04.669Z,21.58
2017-10-14T15:02:32.195Z,21.58
2017-10-14T15:04:59.733Z,21.27
2017-10-14T15:07:27.291Z,21.11
2017-10-14T15:09:54.816Z,20.66
2017-10-14T15:12:22.339Z,20.47
2017-10-14T15:14:49.860Z,20.56
2017-10-14T15:17:17.387Z,20.43
2017-10-14T15:19:44.900Z,20.16
2017-10-14T15:22:12.433Z,19.83
2017-10-14T15:24:39.943Z,20.00
2017-10-14T15:27:07.473Z,19.67
2017-10-14T15:29:34.985Z,19.49
2017-10-14T15:32:02.501Z,19.36
2017-10-14T15:34:30.174Z,19.02
2017-10-14T15:36:57.683Z,19.13
2017-10-14T15:39:25.212Z,18.87
2017-10-14T15:41:54.352Z,18.89
2017-10-14T15:44:23.003Z,18.89
2017-10-14T15:46:50.540Z,18.72
2017-10-14T15:49:18.060Z,18.66
2017-10-14T15:51:45.574Z,18.60
2017-10-14T15:54:13.091Z,18.37
2017-10-14T15:56:40.608Z,18.19
2017-10-14T15:59:08.126Z,18.11
2017-10-14T16:01:35.793Z,17.89
2017-10-14T16:04:03.324Z,17.59
2017-10-14T16:06:30.846Z,17.49
2017-10-14T16:08:58.378Z,17.45
2017-10-14T16:11:25.917Z,17.59
2017-10-14T16:13:53.419Z,17.38
2017-10-14T16:16:20.931Z,17.06
2017-10-14T16:18:48.450Z,16.91
2017-10-14T16:21:15.965Z,16.83
2017-10-14T16:23:43.490Z,16.70
2017-10-14T16:26:10.989Z,16.44
2017-10-14T16:28:38.513Z,16.63
2017-10-14T16:31:06.037Z,16.33
2017-10-14T16:33:33.584Z,16.10
2017-10-14T16:36:01.084Z,15.94
2017-10-14T16:38:28.627Z,15.74
2017-10-14T16:40:56.135Z,15.64
2017-10-14T16:43:23.664Z,15.54
2017-10-14T16:45:51.174Z,15.37
2017-10-14T16:48:18.694Z,15.66
2017-10-14T16:50:46.225Z,15.74
2017-10-14T16:53:13.775Z,15.21
2017-10-14T16:55:41.322Z,14.83
2017-10-14T16:58:08.864Z,14.59
2017-10-14T17:00:36.396Z,14.71
2017-10-14T17:03:03.931Z,14.60
2017-10-14T17:05:31.433Z,14.24
2017-10-14T17:07:58.937Z,14.09
2017-10-14T17:10:26.442Z,13.92
2017-10-14T17:12:53.980Z,13.92
2017-10-14T17:15:21.506Z,13.93
2017-10-14T17:17:49.034Z,13.94
2017-10-14T17:20:16.558Z,14.03
2017-10-14T17:22:44.094Z,13.70
2017-10-14T17:25:11.620Z,13.64
2017-10-14T17:27:39.141Z,13.52
2017-10-14T17:30:06.674Z,13.50
2017-10-14T17:32:34.203Z,13.58
2017-10-14T17:35:01.720Z,13.44
2017-10-14T17:37:29.229Z,13.31
2017-10-14T17:39:56.737Z,13.18
2017-10-14T17:42:24.285Z,13.17
2017-10-14T17:44:51.792Z,13.23
2017-10-14T17:47:19.303Z,13.13
2017-10-14T17:49:46.826Z,12.91
2017-10-14T17:52:14.336Z,12.76
2017-10-14T17:54:42.058Z,12.83
2017-10-14T17:57:09.597Z,12.93
2017-10-14T17:59:37.121Z,12.91
2017-10-14T18:02:04.648Z,12.54
2017-10-14T18:04:32.180Z,12.53
2017-10-14T18:06:59.691Z,12.52
2017-10-14T18:09:27.229Z,12.71
2017-10-14T18:11:54.772Z,12.70
2017-10-14T18:14:22.319Z,12.66
2017-10-14T18:16:49.846Z,12.55
2017-10-14T18:19:17.399Z,12.61
2017-10-14T18:21:44.912Z,12.58
2017-10-14T18:24:12.434Z,12.38
2017-10-14T18:26:40.059Z,12.32
2017-10-14T18:29:07.675Z,12.41
2017-10-14T18:31:35.211Z,12.15
2017-10-14T18:34:02.716Z,12.11
2017-10-14T18:36:30.232Z,11.86
2017-10-14T18:38:57.751Z,12.17
2017-10-14T18:41:25.322Z,12.26
2017-10-14T18:43:52.870Z,12.14
2017-10-14T18:46:20.398Z,12.00
2017-10-14T18:48:47.916Z,11.90
2017-10-14T18:51:15.427Z,11.97
2017-10-14T18:53:42.966Z,12.06
2017-10-14T18:56:10.512Z,11.99
2017-10-14T18:58:38.048Z,11.47
2017-10-14T19:01:05.562Z,11.38
2017-10-14T19:03:33.085Z,11.64
2017-10-14T19:06:00.628Z,11.54
2017-10-14T19:08:28.141Z,11.43
2017-10-14T19:10:55.663Z,11.25
2017-10-14T19:13:23.164Z,11.77
2017-10-14T19:15:50.688Z,11.42
2017-10-14T19:18:18.252Z,11.43
2017-10-14T19:20:45.837Z,11.10
2017-10-14T19:23:13.335Z,11.15
2017-10-14T19:25:40.852Z,11.24
2017-10-14T19:28:08.368Z,11.24
2017-10-14T19:30:35.909Z,11.15
2017-10-14T19:33:03.415Z,10.93
2017-10-14T19:35:30.923Z,10.82
2017-10-14T19:37:58.443Z,10.93
2017-10-14T19:40:26.010Z,10.81
2017-10-14T19:42:53.546Z,10.60
2017-10-14T19:45:21.092Z,10.69
2017-10-14T19:47:48.631Z,10.76
2017-10-14T19:50:16.160Z,10.81
2017-10-14T19:52:43.735Z,10.92
2017-10-14T19:55:11.266Z,10.73
2017-10-14T19:57:38.835Z,10.42
2017-10-14T20:00:06.369Z,10.85
2017-10-14T20:02:33.901Z,10.51
2017-10-14T20:05:01.451Z,10.46
2017-10-14T20:07:28.978Z,10.21
2017-10-14T20:09:56.497Z,10.44
2017-10-14T20:12:24.097Z,10.42
2017-10-14T20:14:51.653Z,10.50
2017-10-14T20:17:19.163Z,10.36
2017-10-14T20:19:46.726Z,10.45
2017-10-14T20:22:14.226Z,10.39
2017-10-14T20:24:41.739Z,10.16
2017-10-14T20:27:09.284Z,9.91
2017-10-14T20:29:36.807Z,10.02
2017-10-14T20:32:04.380Z,9.92
2017-10-14T20:34:31.941Z,9.92
2017-10-14T20:36:59.459Z,10.04
2017-10-14T20:39:26.974Z,10.05
2017-10-14T20:41:54.624Z,10.28
2017-10-14T20:44:22.233Z,10.14
2017-10-14T20:46:49.745Z,10.29
2017-10-14T20:49:17.278Z,10.27
2017-10-14T20:51:44.803Z,9.78
2017-10-14T20:54:12.320Z,9.54
2017-10-14T20:56:39.834Z,9.47
2017-10-14T20:59:07.357Z,9.55
2017-10-14T21:01:34.896Z,9.68
2017-10-14T21:04:02.491Z,9.72
2017-10-14T21:06:30.007Z,9.98
2017-10-14T21:08:57.562Z,9.96
2017-10-14T21:11:25.086Z,9.61
2017-10-14T21:13:52.587Z,9.76
2017-10-14T21:16:20.113Z,9.50
2017-10-14T21:18:47.767Z,9.26
2017-10-14T21:21:15.292Z,9.18
2017-10-14T21:23:42.796Z,9.12
2017-10-14T21:26:10.324Z,9.17
2017-10-14T21:28:37.840Z,9.32
2017-10-14T21:31:05.363Z,9.19
2017-10-14T21:33:32.880Z,9.10
2017-10-14T21:36:00.423Z,9.11
2017-10-14T21:38:27.954Z,9.30
2017-10-14T21:40:55.448Z,9.23
2017-10-14T21:43:22.940Z,9.23
2017-10-14T21:45:50.546Z,9.23
2017-10-14T21:48:18.051Z,9.12
2017-10-14T21:50:45.569Z,9.19
2017-10-14T21:53:13.064Z,9.13
2017-10-14T21:55:40.603Z,9.23
2017-10-14T21:58:08.101Z,8.85
2017-10-14T22:00:35.688Z,8.66
2017-10-14T22:03:03.209Z,8.93
2017-10-14T22:05:30.722Z,8.97
2017-10-14T22:07:58.241Z,8.95
2017-10-14T22:10:25.760Z,9.03
2017-10-14T22:12:53.265Z,8.92
2017-10-14T22:15:20.780Z,8.54
2017-10-14T22:17:48.291Z,8.51
2017-10-14T22:20:15.795Z,8.77
2017-10-14T22:22:43.332Z,8.61
2017-10-14T22:25:10.856Z,8.39
2017-10-14T22:27:38.385Z,8.41
2017-10-14T22:30:05.890Z,8.58
2017-10-14T22:32:33.441Z,8.77
2017-10-14T22:35:00.951Z,8.70
2017-10-14T22:37:28.471Z,8.67
2017-10-14T22:39:55.978Z,8.79
2017-10-14T22:42:23.505Z,8.50
2017-10-14T22:44:51.005Z,8.25
2017-10-14T22:47:18.522Z,8.11
2017-10-14T22:49:46.024Z,8.05
2017-10-14T22:52:13.531Z,8.11
2017-10-14T22:54:41.044Z,8.27
2017-10-14T22:57:08.575Z,8.19
2017-10-14T22:59:36.092Z,8.15
2017-10-14T23:02:03.641Z,8.06
2017-10-14T23:04:31.151Z,7.85
2017-10-14T23:06:58.666Z,7.77
2017-10-14T23:09:26.168Z,8.01
2017-10-14T23:11:53.672Z,7.88
2017-10-14T23:14:21.208Z,7.87
2017-10-14T23:16:48.719Z,8.01
2017-10-14T23:19:16.231Z,7.92
2017-10-14T23:21:43.897Z,7.79
2017-10-14T23:24:11.431Z,7.84
2017-10-14T23:26:38.957Z,7.98
2017-10-14T23:29:06.480Z,8.14
2017-10-14T23:31:34.003Z,7.92
2017-10-14T23:34:01.510Z,7.67
2017-10-14T23:36:29.034Z,7.66
2017-10-14T23:38:56.550Z,8.09
2017-10-14T23:41:24.060Z,7.72
2017-10-14T23:43:51.573Z,7.70
2017-10-14T23:46:19.098Z,7.60
2017-10-14T23:48:46.607Z,7.89
2017-10-14T23:51:14.099Z,7.70
2017-10-14T23:53:41.597Z,7.57
2017-10-14T23:56:09.110Z,7.48
2017-10-14T23:58:36.631Z,7.73
