createdAt,value
2022-10-05T00:00:55.710Z,12.35
2022-10-05T00:06:00.862Z,9.93
2022-10-05T00:11:03.878Z,9.18
2022-10-05T00:16:16.122Z,9.88
2022-10-05T00:21:25.375Z,10.38
2022-10-05T00:26:33.223Z,7.82
2022-10-05T00:31:37.259Z,8.93
2022-10-05T00:36:41.893Z,11.80
2022-10-05T00:41:56.987Z,15.23
2022-10-05T00:47:09.672Z,10.77
2022-10-05T00:57:40.100Z,11.02
2022-10-05T01:02:55.477Z,11.77
2022-10-05T01:08:11.620Z,11.13
2022-10-05T01:13:26.453Z,11.48
2022-10-05T01:18:39.166Z,10.50
2022-10-05T01:24:03.591Z,13.02
2022-10-05T01:29:15.893Z,11.45
2022-10-05T01:34:28.849Z,12.60
2022-10-05T01:39:42.309Z,10.60
2022-10-05T01:44:55.890Z,10.27
2022-10-05T01:50:04.710Z,11.75
2022-10-05T01:55:19.644Z,12.85
2022-10-05T02:00:24.267Z,9.60
2022-10-05T02:05:34.015Z,13.60
2022-10-05T02:10:39.694Z,12.70
2022-10-05T02:15:49.637Z,12.80
2022-10-05T02:20:55.024Z,11.10
2022-10-05T02:25:59.350Z,13.10
2022-10-05T02:31:10.237Z,13.48
2022-10-05T02:36:16.578Z,12.90
2022-10-05T02:41:32.615Z,16.50
2022-10-05T02:46:45.229Z,11.68
2022-10-05T02:51:57.363Z,16.52
2022-10-05T02:57:05.898Z,14.73
2022-10-05T03:02:18.461Z,13.65
2022-10-05T03:07:27.638Z,9.63
2022-10-05T03:12:45.686Z,12.40
2022-10-05T03:18:00.965Z,9.50
2022-10-05T03:23:09.255Z,13.15
2022-10-05T03:28:18.376Z,13.98
2022-10-05T03:33:31.713Z,13.98
2022-10-05T03:38:43.559Z,11.95
2022-10-05T03:49:10.601Z,14.07
2022-10-05T03:54:20.923Z,15.35
2022-10-05T03:59:32.371Z,13.55
2022-10-05T04:09:52.174Z,9.52
2022-10-05T04:15:01.545Z,14.13
2022-10-05T04:20:16.354Z,13.38
2022-10-05T04:25:26.033Z,16.55
2022-10-05T04:30:31.749Z,16.05
2022-10-05T04:35:58.450Z,12.13
2022-10-05T04:41:14.193Z,12.07
2022-10-05T04:46:29.826Z,15.20
2022-10-05T04:51:46.570Z,14.13
2022-10-05T04:56:56.768Z,12.35
2022-10-05T05:02:06.753Z,14.88
2022-10-05T05:07:25.185Z,13.25
2022-10-05T05:12:45.022Z,11.55
2022-10-05T05:18:08.687Z,11.45
2022-10-05T05:23:23.753Z,11.73
2022-10-05T05:28:35.181Z,13.45
2022-10-05T05:33:49.837Z,16.60
2022-10-05T05:39:06.045Z,12.30
2022-10-05T05:44:21.276Z,13.15
2022-10-05T05:49:33.252Z,11.55
2022-10-05T05:54:43.356Z,12.40
2022-10-05T05:59:57.532Z,11.52
2022-10-05T06:05:10.836Z,9.63
2022-10-05T06:10:20.297Z,10.10
2022-10-05T06:15:39.496Z,9.65
2022-10-05T06:20:50.413Z,14.75
2022-10-05T06:26:10.908Z,12.23
2022-10-05T06:31:25.166Z,11.07
2022-10-05T06:36:41.764Z,10.18
2022-10-05T06:42:09.298Z,13.82
2022-10-05T06:47:39.047Z,11.55
2022-10-05T06:53:29.148Z,14.77
2022-10-05T06:58:46.629Z,11.77
2022-10-05T07:04:08.143Z,11.82
2022-10-05T07:09:28.313Z,10.13
2022-10-05T07:14:52.951Z,11.23
2022-10-05T07:20:01.019Z,12.20
2022-10-05T07:25:11.518Z,9.90
2022-10-05T07:30:17.014Z,11.02
2022-10-05T07:35:46.322Z,9.55
2022-10-05T07:40:54.100Z,12.35
2022-10-05T07:46:07.648Z,9.07
2022-10-05T07:51:17.230Z,16.48
2022-10-05T07:56:27.470Z,11.52
2022-10-05T08:01:36.286Z,8.02
2022-10-05T08:06:47.325Z,9.18
2022-10-05T08:11:58.069Z,7.50
2022-10-05T08:17:12.312Z,10.55
2022-10-05T08:22:24.535Z,10.68
2022-10-05T08:27:34.675Z,8.93
2022-10-05T08:32:44.315Z,9.30
2022-10-05T08:37:49.053Z,9.55
2022-10-05T08:43:08.253Z,10.23
2022-10-05T08:48:41.755Z,6.90
2022-10-05T08:54:18.721Z,8.20
2022-10-05T08:59:41.646Z,9.88
2022-10-05T09:05:11.589Z,7.72
2022-10-05T09:10:48.261Z,9.23
2022-10-05T09:16:05.527Z,5.45
2022-10-05T09:21:17.159Z,7.63
2022-10-05T09:26:44.017Z,6.30
2022-10-05T09:32:14.238Z,9.80
2022-10-05T09:37:49.732Z,8.13
2022-10-05T09:43:24.199Z,10.23
2022-10-05T09:48:57.542Z,8.25
2022-10-05T09:54:32.637Z,9.95
2022-10-05T10:00:05.024Z,6.85
2022-10-05T10:05:57.827Z,9.10
2022-10-05T10:11:17.404Z,4.90
2022-10-05T10:16:30.691Z,6.82
2022-10-05T10:22:02.832Z,5.38
2022-10-05T10:27:20.933Z,5.10
2022-10-05T10:32:50.814Z,5.07
2022-10-05T10:38:26.471Z,5.00
2022-10-05T10:43:51.262Z,6.30
2022-10-05T10:49:02.353Z,7.30
2022-10-05T10:54:21.018Z,5.53
2022-10-05T10:59:57.061Z,5.28
2022-10-05T11:05:25.568Z,8.88
2022-10-05T11:10:54.682Z,5.40
2022-10-05T11:16:32.093Z,4.63
2022-10-05T11:21:45.657Z,5.78
2022-10-05T11:27:13.495Z,7.28
2022-10-05T11:32:47.364Z,4.72
2022-10-05T11:38:09.459Z,5.15
2022-10-05T11:43:31.416Z,5.13
2022-10-05T11:49:00.373Z,4.17
2022-10-05T11:54:27.653Z,5.80
2022-10-05T11:59:35.859Z,5.47
2022-10-05T12:04:51.178Z,6.10
2022-10-05T12:10:17.841Z,3.67
2022-10-05T12:15:27.100Z,6.50
2022-10-05T12:20:36.981Z,5.15
2022-10-05T12:25:45.802Z,2.78
2022-10-05T12:31:04.212Z,6.38
2022-10-05T12:36:14.645Z,3.30
2022-10-05T12:41:22.946Z,2.55
2022-10-05T12:46:35.996Z,2.35
2022-10-05T12:51:44.105Z,4.28
2022-10-05T12:56:54.361Z,4.30
2022-10-05T13:02:04.706Z,2.95
2022-10-05T13:07:33.491Z,2.33
2022-10-05T13:12:44.715Z,3.70
2022-10-05T13:17:55.829Z,4.55
2022-10-05T13:23:06.821Z,3.15
2022-10-05T13:28:16.613Z,3.97
2022-10-05T13:33:29.526Z,3.60
2022-10-05T13:38:49.455Z,2.38
2022-10-05T13:44:03.289Z,3.65
2022-10-05T13:49:26.510Z,2.40
2022-10-05T13:54:38.924Z,2.40
2022-10-05T13:59:50.929Z,3.25
2022-10-05T14:05:00.323Z,1.65
2022-10-05T14:10:08.306Z,2.28
2022-10-05T14:15:21.794Z,1.90
2022-10-05T14:20:27.000Z,1.88
2022-10-05T14:25:32.328Z,2.33
2022-10-05T14:30:35.163Z,3.63
2022-10-05T14:35:49.999Z,2.63
2022-10-05T14:41:18.381Z,2.85
2022-10-05T14:46:28.551Z,3.13
2022-10-05T14:51:33.580Z,1.73
2022-10-05T14:56:45.868Z,1.95
2022-10-05T15:01:55.944Z,1.77
2022-10-05T15:07:18.222Z,4.05
2022-10-05T15:12:31.719Z,3.42
2022-10-05T15:17:40.110Z,3.55
2022-10-05T15:22:51.023Z,2.33
2022-10-05T15:28:11.438Z,2.05
2022-10-05T15:33:21.912Z,1.80
2022-10-05T15:38:26.503Z,1.88
2022-10-05T15:43:46.961Z,1.80
2022-10-05T15:49:00.591Z,2.33
2022-10-05T15:54:28.507Z,2.40
2022-10-05T15:59:39.677Z,1.67
2022-10-05T16:04:50.630Z,2.10
2022-10-05T16:10:02.220Z,4.82
2022-10-05T16:15:20.236Z,1.23
2022-10-05T16:20:33.108Z,1.40
2022-10-05T16:25:48.064Z,1.50
2022-10-05T16:31:12.702Z,1.95
2022-10-05T16:36:31.836Z,2.45
2022-10-05T16:41:42.875Z,2.55
2022-10-05T16:46:53.690Z,3.17
2022-10-05T16:52:00.277Z,1.48
2022-10-05T16:57:10.801Z,1.85
2022-10-05T17:02:27.721Z,1.55
2022-10-05T17:07:47.818Z,2.17
2022-10-05T17:13:02.462Z,1.90
2022-10-05T17:18:27.227Z,1.70
2022-10-05T17:23:44.573Z,2.63
2022-10-05T17:29:01.212Z,1.42
2022-10-05T17:34:27.792Z,2.83
2022-10-05T17:39:51.120Z,1.30
2022-10-05T17:44:55.682Z,1.90
2022-10-05T17:50:18.372Z,2.55
2022-10-05T18:00:50.164Z,3.63
2022-10-05T18:06:26.300Z,3.70
2022-10-05T18:11:41.242Z,1.98
2022-10-05T18:17:00.857Z,2.25
2022-10-05T18:22:26.278Z,3.38
2022-10-05T18:27:58.321Z,5.30
2022-10-05T18:33:27.185Z,3.97
2022-10-05T18:38:44.400Z,2.58
2022-10-05T18:43:59.154Z,2.42
2022-10-05T18:49:16.172Z,3.00
2022-10-05T18:54:35.713Z,2.00
2022-10-05T18:59:47.343Z,3.30
2022-10-05T19:05:23.629Z,3.13
2022-10-05T19:10:38.477Z,4.53
2022-10-05T19:15:55.043Z,3.72
2022-10-05T19:21:09.103Z,4.50
2022-10-05T19:26:16.250Z,5.93
2022-10-05T19:31:31.504Z,3.97
2022-10-05T19:36:46.125Z,3.45
2022-10-05T19:41:58.829Z,5.13
2022-10-05T19:47:07.029Z,5.78
2022-10-05T19:52:21.020Z,5.22
2022-10-05T19:57:25.092Z,5.25
2022-10-05T20:02:29.281Z,3.85
2022-10-05T20:07:34.299Z,4.93
2022-10-05T20:12:50.521Z,3.03
2022-10-05T20:18:12.409Z,3.42
2022-10-05T20:23:22.971Z,6.03
2022-10-05T20:28:33.003Z,2.13
2022-10-05T20:33:38.957Z,2.17
2022-10-05T20:38:41.705Z,1.50
2022-10-05T20:43:44.378Z,4.22
2022-10-05T20:48:48.452Z,5.03
2022-10-05T20:53:51.126Z,4.90
2022-10-05T20:58:53.758Z,4.32
2022-10-05T21:03:57.753Z,4.88
2022-10-05T21:09:00.547Z,1.92
2022-10-05T21:14:05.733Z,2.88
2022-10-05T21:19:12.238Z,5.38
2022-10-05T21:24:17.252Z,2.90
2022-10-05T21:29:19.917Z,3.92
2022-10-05T21:34:24.255Z,2.25
2022-10-05T21:39:27.289Z,5.25
2022-10-05T21:44:29.957Z,5.07
2022-10-05T21:49:34.549Z,2.80
2022-10-05T21:54:38.373Z,3.40
2022-10-05T21:59:41.504Z,4.72
2022-10-05T22:04:45.515Z,4.22
2022-10-05T22:09:48.677Z,2.42
2022-10-05T22:14:51.405Z,3.13
2022-10-05T22:19:56.789Z,4.10
2022-10-05T22:24:59.618Z,2.80
2022-10-05T22:30:03.691Z,3.47
2022-10-05T22:35:11.516Z,3.40
2022-10-05T22:40:14.605Z,6.22
2022-10-05T22:45:17.505Z,2.95
2022-10-05T22:50:21.728Z,2.28
2022-10-05T22:55:24.952Z,7.43
2022-10-05T23:00:46.488Z,4.70
2022-10-05T23:11:03.413Z,5.60
2022-10-05T23:16:08.198Z,2.70
2022-10-05T23:21:12.852Z,3.30
2022-10-05T23:26:17.033Z,4.13
2022-10-05T23:31:21.937Z,3.75
2022-10-05T23:36:28.012Z,2.45
2022-10-05T23:41:30.743Z,2.80
2022-10-05T23:46:33.545Z,1.85
2022-10-05T23:51:37.689Z,2.63
2022-10-05T23:56:40.608Z,1.65
