createdAt,value
2018-07-25T00:00:03.703Z,99.90
2018-07-25T00:02:31.737Z,99.90
2018-07-25T00:04:59.784Z,99.90
2018-07-25T00:07:27.826Z,99.90
2018-07-25T00:09:55.874Z,99.90
2018-07-25T00:12:23.968Z,99.90
2018-07-25T00:14:52.124Z,99.90
2018-07-25T00:17:20.169Z,99.90
2018-07-25T00:19:48.222Z,99.90
2018-07-25T00:22:16.303Z,99.90
2018-07-25T00:24:44.367Z,99.90
2018-07-25T00:27:12.423Z,99.90
2018-07-25T00:29:40.496Z,99.90
2018-07-25T00:32:08.556Z,99.90
2018-07-25T00:34:36.625Z,99.90
2018-07-25T00:37:04.676Z,99.90
2018-07-25T00:39:32.755Z,99.90
2018-07-25T00:42:00.817Z,99.90
2018-07-25T00:44:28.896Z,99.90
2018-07-25T00:46:56.963Z,99.90
2018-07-25T00:49:25.029Z,99.90
2018-07-25T00:51:53.096Z,99.90
2018-07-25T00:54:21.151Z,99.90
2018-07-25T00:56:49.216Z,99.90
2018-07-25T00:59:17.276Z,99.90
2018-07-25T01:01:45.352Z,99.90
2018-07-25T01:04:13.412Z,99.90
2018-07-25T01:06:41.480Z,99.90
2018-07-25T01:09:10.844Z,99.90
2018-07-25T01:11:38.913Z,99.90
2018-07-25T01:14:06.989Z,99.90
2018-07-25T01:16:35.094Z,99.90
2018-07-25T01:19:03.167Z,99.90
2018-07-25T01:21:31.250Z,99.90
2018-07-25T01:23:59.353Z,99.90
2018-07-25T01:26:27.421Z,99.90
2018-07-25T01:28:55.584Z,99.90
2018-07-25T01:31:23.648Z,99.90
2018-07-25T01:33:51.705Z,99.90
2018-07-25T01:36:19.778Z,99.90
2018-07-25T01:38:47.838Z,99.90
2018-07-25T01:41:15.912Z,99.90
2018-07-25T01:43:43.976Z,99.90
2018-07-25T01:46:12.053Z,99.90
2018-07-25T01:48:40.112Z,99.90
2018-07-25T01:51:08.188Z,99.90
2018-07-25T01:53:36.256Z,99.90
2018-07-25T01:56:04.336Z,99.90
2018-07-25T01:58:32.396Z,99.90
2018-07-25T02:01:00.492Z,99.90
2018-07-25T02:03:28.536Z,99.90
2018-07-25T02:05:56.639Z,99.90
2018-07-25T02:08:24.708Z,99.90
2018-07-25T02:10:52.764Z,99.90
2018-07-25T02:13:20.828Z,99.90
2018-07-25T02:15:48.891Z,99.90
2018-07-25T02:18:16.960Z,99.90
2018-07-25T02:20:45.038Z,99.90
2018-07-25T02:23:13.104Z,99.90
2018-07-25T02:25:41.169Z,99.90
2018-07-25T02:28:09.236Z,99.90
2018-07-25T02:30:37.304Z,99.90
2018-07-25T02:33:05.421Z,99.90
2018-07-25T02:35:33.503Z,99.90
2018-07-25T02:38:01.560Z,99.90
2018-07-25T02:40:29.642Z,99.90
2018-07-25T02:42:57.703Z,99.90
2018-07-25T02:45:25.793Z,99.90
2018-07-25T02:47:53.851Z,99.90
2018-07-25T02:50:21.930Z,99.90
2018-07-25T02:52:49.999Z,99.90
2018-07-25T02:55:18.068Z,99.90
2018-07-25T02:57:46.137Z,99.90
2018-07-25T03:00:14.200Z,99.90
2018-07-25T03:02:42.263Z,99.90
2018-07-25T03:05:10.337Z,99.90
2018-07-25T03:07:38.437Z,99.90
2018-07-25T03:10:06.689Z,99.90
2018-07-25T03:12:34.772Z,99.90
2018-07-25T03:15:02.844Z,99.90
2018-07-25T03:17:30.953Z,99.90
2018-07-25T03:19:59.015Z,99.90
2018-07-25T03:22:27.077Z,99.90
2018-07-25T03:24:55.113Z,99.90
2018-07-25T03:27:23.164Z,99.90
2018-07-25T03:29:51.204Z,99.90
2018-07-25T03:32:19.253Z,99.90
2018-07-25T03:34:47.305Z,99.90
2018-07-25T03:37:15.360Z,99.90
2018-07-25T03:39:43.412Z,99.90
2018-07-25T03:42:11.473Z,99.90
2018-07-25T03:44:39.516Z,99.90
2018-07-25T03:47:07.581Z,99.90
2018-07-25T03:49:35.623Z,99.90
2018-07-25T03:52:03.673Z,99.90
2018-07-25T03:54:32.107Z,99.90
2018-07-25T03:57:00.151Z,99.90
2018-07-25T03:59:28.200Z,99.90
2018-07-25T04:01:56.532Z,99.90
2018-07-25T04:04:24.512Z,99.90
2018-07-25T04:06:52.597Z,99.90
2018-07-25T04:09:20.691Z,99.90
2018-07-25T04:11:48.736Z,99.90
2018-07-25T04:14:16.780Z,99.90
2018-07-25T04:16:44.832Z,99.90
2018-07-25T04:19:12.885Z,99.90
2018-07-25T04:21:40.972Z,99.90
2018-07-25T04:24:09.040Z,99.90
2018-07-25T04:26:37.220Z,99.90
2018-07-25T04:29:05.289Z,99.90
2018-07-25T04:31:33.365Z,99.90
2018-07-25T04:34:01.432Z,99.90
2018-07-25T04:36:29.508Z,99.90
2018-07-25T04:38:57.577Z,99.90
2018-07-25T04:41:25.644Z,99.90
2018-07-25T04:43:53.796Z,99.90
2018-07-25T04:46:21.890Z,99.90
2018-07-25T04:48:49.932Z,99.90
2018-07-25T04:51:18.000Z,99.90
2018-07-25T04:53:46.056Z,99.90
2018-07-25T04:56:14.195Z,99.90
2018-07-25T04:58:42.189Z,99.90
2018-07-25T05:01:10.257Z,99.90
2018-07-25T05:03:38.320Z,99.90
2018-07-25T05:06:06.381Z,99.90
2018-07-25T05:08:34.452Z,99.90
2018-07-25T05:11:02.511Z,99.90
2018-07-25T05:13:30.576Z,99.90
2018-07-25T05:15:58.645Z,99.90
2018-07-25T05:18:26.708Z,99.90
2018-07-25T05:20:54.760Z,99.90
2018-07-25T05:23:22.823Z,99.90
2018-07-25T05:25:50.852Z,99.90
2018-07-25T05:28:18.900Z,99.90
2018-07-25T05:30:46.944Z,99.90
2018-07-25T05:33:15.000Z,99.90
2018-07-25T05:35:43.040Z,99.90
2018-07-25T05:38:11.122Z,99.90
2018-07-25T05:40:39.128Z,99.90
2018-07-25T05:43:07.179Z,99.90
2018-07-25T05:45:35.217Z,99.90
2018-07-25T05:48:03.276Z,99.90
2018-07-25T05:50:31.323Z,99.90
2018-07-25T05:52:59.404Z,99.90
2018-07-25T05:55:27.444Z,99.90
2018-07-25T05:57:55.495Z,99.90
2018-07-25T06:00:23.540Z,99.90
2018-07-25T06:02:51.655Z,99.90
2018-07-25T06:05:19.645Z,99.90
2018-07-25T06:07:47.684Z,99.90
2018-07-25T06:10:15.736Z,99.90
2018-07-25T06:12:43.792Z,99.90
2018-07-25T06:15:11.825Z,99.90
2018-07-25T06:17:39.872Z,99.90
2018-07-25T06:20:08.696Z,99.90
2018-07-25T06:22:36.892Z,99.90
2018-07-25T06:25:04.943Z,99.60
2018-07-25T06:27:32.996Z,98.20
2018-07-25T06:30:01.143Z,96.50
2018-07-25T06:32:29.212Z,94.50
2018-07-25T06:34:57.259Z,92.80
2018-07-25T06:37:25.304Z,90.90
2018-07-25T06:39:53.368Z,88.50
2018-07-25T06:42:21.440Z,84.50
2018-07-25T06:44:49.489Z,81.50
2018-07-25T06:47:17.536Z,79.40
2018-07-25T06:49:45.701Z,76.90
2018-07-25T06:52:13.746Z,74.60
2018-07-25T06:54:41.870Z,74.00
2018-07-25T06:57:09.941Z,74.00
2018-07-25T06:59:38.164Z,71.90
2018-07-25T07:02:06.293Z,69.60
2018-07-25T07:04:34.332Z,69.00
2018-07-25T07:07:02.502Z,67.90
2018-07-25T07:09:30.452Z,67.00
2018-07-25T07:11:58.499Z,67.30
2018-07-25T07:14:26.544Z,66.70
2018-07-25T07:16:54.584Z,67.80
2018-07-25T07:19:22.636Z,67.40
2018-07-25T07:21:50.691Z,65.90
2018-07-25T07:24:18.736Z,66.60
2018-07-25T07:26:46.812Z,67.50
2018-07-25T07:29:14.864Z,68.70
2018-07-25T07:31:42.908Z,68.30
2018-07-25T07:34:10.960Z,68.40
2018-07-25T07:36:39.001Z,68.90
2018-07-25T07:39:09.460Z,69.00
2018-07-25T07:41:37.504Z,69.50
2018-07-25T07:44:05.939Z,70.00
2018-07-25T07:49:01.865Z,69.70
2018-07-25T07:51:29.934Z,68.80
2018-07-25T07:53:58.000Z,68.70
2018-07-25T07:56:26.028Z,68.60
2018-07-25T07:58:54.073Z,68.70
2018-07-25T08:01:22.117Z,70.00
2018-07-25T08:03:50.180Z,68.10
2018-07-25T08:06:18.224Z,67.30
2018-07-25T08:08:46.296Z,67.70
2018-07-25T08:11:18.368Z,67.00
2018-07-25T08:13:47.048Z,66.80
2018-07-25T08:16:15.251Z,66.10
2018-07-25T08:18:43.301Z,65.70
2018-07-25T08:21:11.967Z,65.30
2018-07-25T08:23:40.308Z,65.50
2018-07-25T08:26:08.348Z,65.70
2018-07-25T08:28:36.389Z,62.80
2018-07-25T08:31:04.436Z,62.40
2018-07-25T08:33:32.785Z,62.70
2018-07-25T08:36:00.828Z,60.10
2018-07-25T08:38:41.212Z,59.20
2018-07-25T08:41:09.254Z,59.60
2018-07-25T08:43:38.508Z,59.00
2018-07-25T08:46:07.612Z,58.80
2018-07-25T08:48:35.813Z,57.10
2018-07-25T08:51:04.088Z,58.90
2018-07-25T08:53:32.796Z,59.60
2018-07-25T08:56:00.845Z,59.20
2018-07-25T08:58:29.265Z,56.90
2018-07-25T09:00:57.304Z,57.60
2018-07-25T09:03:25.544Z,57.60
2018-07-25T09:05:53.820Z,53.50
2018-07-25T09:08:21.882Z,53.40
2018-07-25T09:10:49.916Z,55.10
2018-07-25T09:13:17.966Z,54.90
2018-07-25T09:15:45.995Z,53.20
2018-07-25T09:18:14.073Z,54.10
2018-07-25T09:20:42.087Z,54.60
2018-07-25T09:23:10.161Z,51.70
2018-07-25T09:25:38.324Z,50.40
2018-07-25T09:28:06.308Z,51.40
2018-07-25T09:30:34.371Z,53.20
2018-07-25T09:33:02.432Z,50.30
2018-07-25T09:35:30.500Z,50.10
2018-07-25T09:37:58.556Z,50.10
2018-07-25T09:40:26.615Z,51.40
2018-07-25T09:42:54.673Z,49.60
2018-07-25T09:45:22.759Z,48.90
2018-07-25T09:47:50.816Z,49.20
2018-07-25T09:50:18.884Z,47.00
2018-07-25T09:52:46.934Z,47.30
2018-07-25T09:55:15.000Z,47.50
2018-07-25T09:57:43.054Z,48.10
2018-07-25T10:00:12.619Z,48.10
2018-07-25T10:02:41.217Z,51.00
2018-07-25T10:05:10.244Z,46.30
2018-07-25T10:07:38.372Z,48.80
2018-07-25T10:10:06.936Z,48.20
2018-07-25T10:12:34.964Z,48.10
2018-07-25T10:15:03.108Z,49.00
2018-07-25T10:17:31.090Z,46.50
2018-07-25T10:19:59.140Z,46.20
2018-07-25T10:22:27.254Z,44.60
2018-07-25T10:24:55.296Z,45.90
2018-07-25T10:27:23.433Z,45.30
2018-07-25T10:29:51.357Z,42.40
2018-07-25T10:32:19.396Z,41.00
2018-07-25T10:34:47.452Z,41.40
2018-07-25T10:37:15.478Z,41.60
2018-07-25T10:39:43.525Z,45.50
2018-07-25T10:42:11.576Z,43.20
2018-07-25T10:44:39.622Z,44.10
2018-07-25T10:47:07.676Z,41.60
2018-07-25T10:49:35.716Z,43.20
2018-07-25T10:52:03.768Z,42.60
2018-07-25T10:54:32.216Z,41.80
2018-07-25T10:57:00.259Z,42.50
2018-07-25T10:59:28.377Z,42.70
2018-07-25T11:01:56.396Z,42.10
2018-07-25T11:04:24.437Z,42.80
2018-07-25T11:06:52.480Z,42.70
2018-07-25T11:09:20.532Z,42.60
2018-07-25T11:11:48.563Z,41.20
2018-07-25T11:14:16.624Z,40.80
2018-07-25T11:16:44.652Z,41.90
2018-07-25T11:19:12.700Z,39.60
2018-07-25T11:21:40.760Z,42.00
2018-07-25T11:24:08.820Z,41.50
2018-07-25T11:26:36.875Z,39.40
2018-07-25T11:29:04.928Z,37.60
2018-07-25T11:31:33.020Z,37.30
2018-07-25T11:34:01.073Z,38.00
2018-07-25T11:36:29.140Z,38.50
2018-07-25T11:38:57.196Z,37.90
2018-07-25T11:41:25.260Z,36.10
2018-07-25T11:43:53.313Z,35.80
2018-07-25T11:46:21.384Z,34.20
2018-07-25T11:48:49.436Z,35.00
2018-07-25T11:51:17.492Z,39.80
2018-07-25T11:53:45.545Z,36.20
2018-07-25T11:56:13.629Z,36.50
2018-07-25T11:58:41.680Z,35.40
2018-07-25T12:01:09.830Z,38.00
2018-07-25T12:03:37.797Z,39.10
2018-07-25T12:06:06.016Z,36.70
2018-07-25T12:11:01.992Z,34.50
2018-07-25T12:13:30.043Z,33.70
2018-07-25T12:15:58.100Z,34.00
2018-07-25T12:18:26.157Z,35.50
2018-07-25T12:20:54.204Z,34.80
2018-07-25T12:23:22.253Z,33.80
2018-07-25T12:25:50.296Z,34.40
2018-07-25T12:30:46.266Z,33.70
2018-07-25T12:33:14.304Z,32.30
2018-07-25T12:35:42.413Z,32.10
2018-07-25T12:38:10.484Z,34.70
2018-07-25T12:40:38.536Z,36.00
2018-07-25T12:43:06.572Z,35.90
2018-07-25T12:45:34.617Z,37.40
2018-07-25T12:48:02.664Z,35.80
2018-07-25T12:50:30.709Z,34.50
2018-07-25T12:52:58.744Z,37.90
2018-07-25T12:55:26.795Z,36.70
2018-07-25T12:57:54.838Z,36.50
2018-07-25T13:00:22.901Z,36.40
2018-07-25T13:02:51.095Z,37.30
2018-07-25T13:05:19.096Z,31.70
2018-07-25T13:07:47.148Z,35.30
2018-07-25T13:10:15.200Z,32.00
2018-07-25T13:12:43.288Z,32.00
2018-07-25T13:15:11.329Z,33.20
2018-07-25T13:17:39.424Z,35.40
2018-07-25T13:20:07.628Z,36.20
2018-07-25T13:22:35.705Z,34.60
2018-07-25T13:25:03.744Z,31.80
2018-07-25T13:27:31.780Z,32.70
2018-07-25T13:29:59.839Z,32.60
2018-07-25T13:32:27.871Z,33.10
2018-07-25T13:34:55.905Z,32.00
2018-07-25T13:37:23.961Z,30.70
2018-07-25T13:39:52.004Z,31.90
2018-07-25T13:42:20.052Z,31.30
2018-07-25T13:44:48.087Z,32.80
2018-07-25T13:47:16.133Z,35.20
2018-07-25T13:49:44.165Z,34.10
2018-07-25T13:52:12.216Z,36.00
2018-07-25T13:54:40.240Z,35.60
2018-07-25T13:57:08.292Z,33.60
2018-07-25T13:59:36.345Z,35.00
2018-07-25T14:02:04.405Z,34.50
2018-07-25T14:04:32.456Z,35.40
2018-07-25T14:07:00.496Z,35.10
2018-07-25T14:09:28.544Z,33.60
2018-07-25T14:11:56.651Z,34.50
2018-07-25T14:14:24.647Z,34.40
2018-07-25T14:16:52.703Z,35.80
2018-07-25T14:19:20.760Z,44.40
2018-07-25T14:21:48.848Z,44.50
2018-07-25T14:24:16.966Z,40.20
2018-07-25T14:26:45.026Z,40.50
2018-07-25T14:29:13.123Z,41.00
2018-07-25T14:31:41.145Z,41.90
2018-07-25T14:34:09.210Z,41.50
2018-07-25T14:36:37.269Z,40.20
2018-07-25T14:39:08.346Z,40.10
2018-07-25T14:41:36.448Z,41.40
2018-07-25T14:44:04.553Z,42.20
2018-07-25T14:46:32.626Z,42.80
2018-07-25T14:49:00.712Z,43.40
2018-07-25T14:51:28.821Z,47.60
2018-07-25T14:53:57.014Z,48.10
2018-07-25T14:56:25.080Z,51.20
2018-07-25T14:58:53.136Z,50.20
2018-07-25T15:01:21.253Z,48.20
2018-07-25T15:03:49.327Z,47.80
2018-07-25T15:06:17.385Z,44.40
2018-07-25T15:08:45.448Z,44.30
2018-07-25T15:11:13.556Z,47.50
2018-07-25T15:13:41.607Z,51.60
2018-07-25T15:16:09.692Z,47.60
2018-07-25T15:18:37.761Z,53.50
2018-07-25T15:21:05.988Z,52.20
2018-07-25T15:23:45.584Z,49.80
2018-07-25T15:26:13.572Z,47.60
2018-07-25T15:28:41.612Z,49.20
2018-07-25T15:31:09.656Z,46.90
2018-07-25T15:33:37.703Z,47.00
2018-07-25T15:36:05.801Z,46.00
2018-07-25T15:38:33.798Z,46.00
2018-07-25T15:41:01.845Z,44.60
2018-07-25T15:43:29.881Z,44.00
2018-07-25T15:45:57.933Z,43.70
2018-07-25T15:48:25.970Z,46.80
2018-07-25T15:50:54.015Z,42.90
2018-07-25T15:53:22.064Z,44.80
2018-07-25T15:55:50.108Z,42.70
2018-07-25T15:58:18.168Z,43.20
2018-07-25T16:00:46.220Z,42.40
2018-07-25T16:03:14.263Z,43.60
2018-07-25T16:05:42.316Z,44.90
2018-07-25T16:08:10.369Z,45.00
2018-07-25T16:13:06.385Z,43.90
2018-07-25T16:15:34.423Z,43.50
2018-07-25T16:18:02.593Z,43.60
2018-07-25T16:20:30.645Z,46.80
2018-07-25T16:22:58.705Z,45.20
2018-07-25T16:25:26.752Z,46.90
2018-07-25T16:27:54.808Z,49.80
2018-07-25T16:30:22.845Z,48.50
2018-07-25T16:32:50.896Z,47.70
2018-07-25T16:35:18.944Z,45.10
2018-07-25T16:37:47.004Z,45.50
2018-07-25T16:40:15.058Z,46.20
2018-07-25T16:42:43.107Z,45.10
2018-07-25T16:45:11.153Z,45.30
2018-07-25T16:47:39.196Z,45.20
2018-07-25T16:50:07.441Z,44.30
2018-07-25T16:52:35.492Z,43.90
2018-07-25T16:55:03.536Z,42.90
2018-07-25T16:57:31.592Z,42.70
2018-07-25T16:59:59.659Z,43.60
2018-07-25T17:02:27.704Z,44.30
2018-07-25T17:04:55.759Z,44.20
2018-07-25T17:07:23.821Z,45.00
2018-07-25T17:09:51.853Z,43.90
2018-07-25T17:12:19.912Z,43.50
2018-07-25T17:14:47.961Z,45.40
2018-07-25T17:17:16.008Z,45.00
2018-07-25T17:19:44.060Z,45.80
2018-07-25T17:22:12.173Z,45.80
2018-07-25T17:24:40.284Z,47.60
2018-07-25T17:27:08.347Z,46.90
2018-07-25T17:29:36.416Z,48.20
2018-07-25T17:32:04.489Z,50.60
2018-07-25T17:34:32.610Z,50.80
2018-07-25T17:37:00.685Z,50.80
2018-07-25T17:39:28.748Z,50.20
2018-07-25T17:41:56.820Z,50.70
2018-07-25T17:44:24.896Z,49.30
2018-07-25T17:46:52.985Z,49.70
2018-07-25T17:49:21.040Z,53.20
2018-07-25T17:51:49.110Z,59.20
2018-07-25T17:54:17.183Z,56.30
2018-07-25T17:59:20.022Z,55.50
2018-07-25T18:01:48.117Z,55.10
2018-07-25T18:04:16.296Z,55.10
2018-07-25T18:06:44.398Z,55.40
2018-07-25T18:09:12.447Z,56.10
2018-07-25T18:11:40.520Z,57.00
2018-07-25T18:14:11.125Z,57.30
2018-07-25T18:16:39.417Z,58.50
2018-07-25T18:19:07.496Z,59.10
2018-07-25T18:21:35.583Z,58.60
2018-07-25T18:24:03.669Z,59.10
2018-07-25T18:26:31.740Z,59.50
2018-07-25T18:28:59.805Z,58.20
2018-07-25T18:31:27.872Z,59.30
2018-07-25T18:33:55.952Z,58.70
2018-07-25T18:36:24.017Z,57.90
2018-07-25T18:38:52.205Z,58.50
2018-07-25T18:41:20.359Z,58.70
2018-07-25T18:43:48.561Z,59.10
2018-07-25T18:46:16.620Z,55.60
2018-07-25T18:48:44.833Z,58.60
2018-07-25T18:51:12.951Z,60.70
2018-07-25T18:53:41.021Z,60.50
2018-07-25T18:56:09.100Z,60.80
2018-07-25T18:58:37.173Z,55.50
2018-07-25T19:01:05.236Z,55.90
2018-07-25T19:03:33.336Z,56.40
2018-07-25T19:06:01.414Z,63.40
2018-07-25T19:08:29.500Z,65.10
2018-07-25T19:10:57.576Z,70.10
2018-07-25T19:13:31.018Z,68.30
2018-07-25T19:15:59.092Z,67.20
2018-07-25T19:18:27.161Z,67.00
2018-07-25T19:20:55.229Z,67.10
2018-07-25T19:23:23.295Z,65.90
2018-07-25T19:28:19.199Z,80.30
2018-07-25T19:30:47.248Z,88.60
2018-07-25T19:33:15.336Z,90.10
2018-07-25T19:35:43.594Z,91.90
2018-07-25T19:38:11.619Z,94.20
2018-07-25T19:40:39.944Z,96.40
2018-07-25T19:43:07.998Z,98.00
2018-07-25T19:45:36.041Z,99.60
2018-07-25T19:48:04.108Z,99.90
2018-07-25T19:50:32.256Z,99.90
2018-07-25T19:53:00.272Z,99.90
2018-07-25T19:55:28.328Z,99.90
2018-07-25T19:57:56.408Z,99.90
2018-07-25T20:00:24.546Z,99.90
2018-07-25T20:02:52.584Z,99.90
2018-07-25T20:05:20.640Z,99.90
2018-07-25T20:07:48.683Z,99.90
2018-07-25T20:10:16.732Z,99.90
2018-07-25T20:12:44.780Z,99.90
2018-07-25T20:15:18.388Z,99.90
2018-07-25T20:17:46.453Z,99.90
2018-07-25T20:20:14.564Z,99.90
2018-07-25T20:22:42.656Z,99.90
2018-07-25T20:25:10.757Z,99.90
2018-07-25T20:27:38.849Z,99.90
2018-07-25T20:30:08.180Z,99.90
2018-07-25T20:32:36.265Z,99.90
2018-07-25T20:35:04.851Z,99.90
2018-07-25T20:37:33.245Z,99.90
2018-07-25T20:40:01.309Z,99.90
2018-07-25T20:42:29.415Z,99.90
2018-07-25T20:44:57.500Z,99.90
2018-07-25T20:47:25.569Z,99.90
2018-07-25T20:49:53.639Z,99.90
2018-07-25T20:52:21.745Z,99.90
2018-07-25T20:54:49.848Z,99.90
2018-07-25T20:57:17.929Z,99.90
2018-07-25T20:59:45.993Z,99.90
2018-07-25T21:02:14.073Z,99.90
2018-07-25T21:04:42.996Z,99.90
2018-07-25T21:07:11.064Z,99.90
2018-07-25T21:09:39.140Z,99.90
2018-07-25T21:12:07.227Z,99.90
2018-07-25T21:14:35.300Z,99.90
2018-07-25T21:17:03.411Z,99.90
2018-07-25T21:19:31.460Z,99.90
2018-07-25T21:21:59.528Z,99.90
2018-07-25T21:24:27.608Z,99.90
2018-07-25T21:26:55.673Z,99.90
2018-07-25T21:29:23.749Z,99.90
2018-07-25T21:31:51.821Z,99.90
2018-07-25T21:34:19.888Z,99.90
2018-07-25T21:36:47.958Z,99.90
2018-07-25T21:39:16.029Z,99.90
2018-07-25T21:41:44.090Z,99.90
2018-07-25T21:44:12.156Z,99.90
2018-07-25T21:46:40.221Z,99.90
2018-07-25T21:49:08.292Z,99.90
2018-07-25T21:51:36.361Z,99.90
2018-07-25T21:54:04.419Z,99.90
2018-07-25T21:56:32.485Z,99.90
2018-07-25T21:59:00.552Z,99.90
2018-07-25T22:01:28.634Z,99.90
2018-07-25T22:03:56.725Z,99.90
2018-07-25T22:06:24.783Z,99.90
2018-07-25T22:08:52.925Z,99.90
2018-07-25T22:11:20.932Z,99.90
2018-07-25T22:13:55.528Z,99.90
2018-07-25T22:16:24.429Z,99.90
2018-07-25T22:18:52.496Z,99.90
2018-07-25T22:21:20.552Z,99.90
2018-07-25T22:26:16.452Z,99.90
2018-07-25T22:28:44.496Z,99.90
2018-07-25T22:31:12.544Z,99.90
2018-07-25T22:33:40.644Z,99.90
2018-07-25T22:36:09.314Z,99.90
2018-07-25T22:38:37.387Z,99.90
2018-07-25T22:41:05.832Z,99.90
2018-07-25T22:43:33.885Z,99.90
2018-07-25T22:46:01.948Z,99.90
2018-07-25T22:48:30.070Z,99.90
2018-07-25T22:50:58.164Z,99.90
2018-07-25T22:53:26.220Z,99.90
2018-07-25T22:55:54.279Z,99.90
2018-07-25T22:58:22.364Z,99.90
2018-07-25T23:00:50.412Z,99.90
2018-07-25T23:03:18.456Z,99.90
2018-07-25T23:05:46.536Z,99.90
2018-07-25T23:08:14.580Z,99.90
2018-07-25T23:10:42.628Z,99.90
2018-07-25T23:13:10.673Z,99.90
2018-07-25T23:15:38.719Z,99.90
2018-07-25T23:18:06.764Z,99.90
2018-07-25T23:20:34.805Z,99.90
2018-07-25T23:23:02.885Z,99.90
2018-07-25T23:25:30.950Z,99.90
2018-07-25T23:27:59.911Z,99.90
2018-07-25T23:30:28.929Z,99.90
2018-07-25T23:32:56.997Z,99.90
2018-07-25T23:35:25.076Z,99.90
2018-07-25T23:37:53.138Z,99.90
2018-07-25T23:40:21.289Z,99.90
2018-07-25T23:42:49.943Z,99.90
2018-07-25T23:45:18.344Z,99.90
2018-07-25T23:47:46.416Z,99.90
2018-07-25T23:50:14.507Z,99.90
2018-07-25T23:52:42.564Z,99.90
2018-07-25T23:55:10.669Z,99.90
2018-07-25T23:57:38.833Z,99.90
