createdAt,value
2022-07-28T00:02:26.921Z,94908.72
2022-07-28T00:04:53.826Z,94914.50
2022-07-28T00:07:21.063Z,94914.63
2022-07-28T00:09:47.935Z,94912.94
2022-07-28T00:12:15.217Z,94918.25
2022-07-28T00:14:42.059Z,94912.38
2022-07-28T00:17:09.093Z,94905.69
2022-07-28T00:19:35.836Z,94896.88
2022-07-28T00:22:03.496Z,94908.63
2022-07-28T00:24:31.910Z,94909.78
2022-07-28T00:26:58.768Z,94912.72
2022-07-28T00:29:26.282Z,94922.38
2022-07-28T00:32:13.171Z,94926.50
2022-07-28T00:34:41.864Z,94918.44
2022-07-28T00:37:13.355Z,94919.09
2022-07-28T00:39:42.184Z,94908.13
2022-07-28T00:42:09.430Z,94918.31
2022-07-28T00:44:39.203Z,94918.94
2022-07-28T00:47:06.198Z,94923.50
2022-07-28T00:49:33.231Z,94915.84
2022-07-28T00:52:00.841Z,94912.53
2022-07-28T00:54:27.813Z,94913.91
2022-07-28T00:56:54.597Z,94902.75
2022-07-28T00:59:21.567Z,94888.81
2022-07-28T01:01:49.223Z,94883.16
2022-07-28T01:04:17.070Z,94869.09
2022-07-28T01:07:08.773Z,94866.44
2022-07-28T01:10:09.789Z,94861.16
2022-07-28T01:12:49.436Z,94850.22
2022-07-28T01:15:39.249Z,94841.56
2022-07-28T01:18:17.348Z,94807.47
2022-07-28T01:21:10.944Z,94810.81
2022-07-28T01:24:10.823Z,94839.44
2022-07-28T01:26:55.795Z,94860.13
2022-07-28T01:29:59.654Z,94843.75
2022-07-28T01:32:31.268Z,94834.72
2022-07-28T01:35:05.475Z,94842.13
2022-07-28T01:37:36.728Z,94860.50
2022-07-28T01:40:08.005Z,94859.34
2022-07-28T01:42:43.716Z,94866.22
2022-07-28T01:45:12.715Z,94865.38
2022-07-28T01:47:42.136Z,94868.22
2022-07-28T01:50:11.382Z,94863.72
2022-07-28T01:52:41.373Z,94856.06
2022-07-28T01:55:09.717Z,94847.09
2022-07-28T01:57:37.708Z,94854.94
2022-07-28T02:00:09.953Z,94856.16
2022-07-28T02:02:42.698Z,94853.72
2022-07-28T02:05:13.665Z,94850.66
2022-07-28T02:07:44.540Z,94859.72
2022-07-28T02:10:14.590Z,94865.22
2022-07-28T02:12:44.240Z,94867.78
2022-07-28T02:15:13.720Z,94863.16
2022-07-28T02:17:44.030Z,94855.91
2022-07-28T02:20:13.384Z,94867.91
2022-07-28T02:22:41.186Z,94870.47
2022-07-28T02:25:08.948Z,94879.97
2022-07-28T02:27:41.383Z,94881.03
2022-07-28T02:30:41.481Z,94887.28
2022-07-28T02:33:14.991Z,94898.34
2022-07-28T02:35:58.720Z,94892.94
2022-07-28T02:38:28.429Z,94904.47
2022-07-28T02:41:01.946Z,94901.00
2022-07-28T02:43:50.455Z,94910.59
2022-07-28T02:46:22.179Z,94884.56
2022-07-28T02:48:52.942Z,94899.94
2022-07-28T02:51:23.637Z,94915.59
2022-07-28T02:53:52.006Z,94917.47
2022-07-28T02:56:19.510Z,94911.91
2022-07-28T02:58:47.597Z,94913.72
2022-07-28T03:01:22.465Z,94920.63
2022-07-28T03:03:50.539Z,94928.03
2022-07-28T03:06:28.347Z,94924.88
2022-07-28T03:08:57.134Z,94921.78
2022-07-28T03:11:24.006Z,94925.06
2022-07-28T03:13:50.891Z,94928.34
2022-07-28T03:16:18.117Z,94928.91
2022-07-28T03:18:45.127Z,94918.91
2022-07-28T03:21:12.140Z,94935.19
2022-07-28T03:23:44.367Z,94936.28
2022-07-28T03:26:21.287Z,94935.75
2022-07-28T03:28:52.417Z,94935.13
2022-07-28T03:31:21.136Z,94935.06
2022-07-28T03:33:48.813Z,94943.88
2022-07-28T03:36:19.098Z,94944.78
2022-07-28T03:38:54.069Z,94931.50
2022-07-28T03:41:23.144Z,94924.84
2022-07-28T03:43:50.813Z,94925.84
2022-07-28T03:46:18.094Z,94920.34
2022-07-28T03:48:45.028Z,94921.34
2022-07-28T03:51:11.892Z,94922.34
2022-07-28T03:53:39.257Z,94918.03
2022-07-28T03:56:06.433Z,94916.50
2022-07-28T03:58:33.290Z,94908.56
2022-07-28T04:01:00.658Z,94901.41
2022-07-28T04:03:42.383Z,94901.41
2022-07-28T04:06:10.906Z,94889.56
2022-07-28T04:08:37.748Z,94895.91
2022-07-28T04:11:04.669Z,94905.91
2022-07-28T04:13:36.725Z,94902.38
2022-07-28T04:16:04.120Z,94897.84
2022-07-28T04:18:30.976Z,94889.63
2022-07-28T04:20:58.811Z,94892.34
2022-07-28T04:23:25.776Z,94906.63
2022-07-28T04:25:52.658Z,94885.66
2022-07-28T04:28:19.661Z,94904.06
2022-07-28T04:30:46.623Z,94901.13
2022-07-28T04:33:14.039Z,94894.66
2022-07-28T04:35:41.013Z,94892.34
2022-07-28T04:38:08.001Z,94890.78
2022-07-28T04:40:34.967Z,94887.00
2022-07-28T04:43:03.786Z,94880.19
2022-07-28T04:45:30.888Z,94885.50
2022-07-28T04:47:57.873Z,94882.28
2022-07-28T04:50:24.871Z,94878.13
2022-07-28T04:52:58.867Z,94895.81
2022-07-28T04:55:26.345Z,94886.28
2022-07-28T04:57:53.170Z,94894.19
2022-07-28T05:00:23.004Z,94892.66
2022-07-28T05:02:51.427Z,94906.91
2022-07-28T05:05:18.488Z,94910.28
2022-07-28T05:07:45.544Z,94912.66
2022-07-28T05:10:12.850Z,94914.22
2022-07-28T05:12:39.835Z,94905.22
2022-07-28T05:15:08.163Z,94914.06
2022-07-28T05:17:35.254Z,94909.94
2022-07-28T05:20:03.354Z,94901.41
2022-07-28T05:22:45.320Z,94889.44
2022-07-28T05:25:19.838Z,94892.94
2022-07-28T05:27:47.622Z,94895.63
2022-07-28T05:30:16.091Z,94885.56
2022-07-28T05:32:45.264Z,94864.34
2022-07-28T05:35:12.476Z,94837.72
2022-07-28T05:37:39.333Z,94847.06
2022-07-28T05:40:13.953Z,94848.50
2022-07-28T05:42:42.591Z,94841.06
2022-07-28T05:45:16.091Z,94850.84
2022-07-28T05:47:52.776Z,94859.47
2022-07-28T05:50:21.496Z,94882.63
2022-07-28T05:52:49.300Z,94888.13
2022-07-28T05:55:16.417Z,94892.63
2022-07-28T05:57:43.858Z,94908.28
2022-07-28T06:00:17.113Z,94899.00
2022-07-28T06:02:45.814Z,94907.38
2022-07-28T06:05:13.804Z,94916.78
2022-07-28T06:07:43.093Z,94915.31
2022-07-28T06:10:13.298Z,94907.78
2022-07-28T06:12:44.973Z,94889.28
2022-07-28T06:15:17.198Z,94908.63
2022-07-28T06:17:46.061Z,94911.13
2022-07-28T06:20:13.904Z,94907.94
2022-07-28T06:22:45.611Z,94905.41
2022-07-28T06:25:16.772Z,94900.19
2022-07-28T06:27:47.667Z,94894.94
2022-07-28T06:30:15.168Z,94900.19
2022-07-28T06:32:42.589Z,94908.81
2022-07-28T06:35:09.763Z,94904.19
2022-07-28T06:37:36.522Z,94898.81
2022-07-28T06:40:03.955Z,94889.69
2022-07-28T06:42:30.794Z,94884.47
2022-07-28T06:44:59.848Z,94894.41
2022-07-28T06:47:27.228Z,94903.28
2022-07-28T06:49:54.017Z,94873.47
2022-07-28T06:52:22.048Z,94891.88
2022-07-28T06:54:53.166Z,94906.59
2022-07-28T06:57:33.212Z,94907.50
2022-07-28T07:00:05.226Z,94908.94
2022-07-28T07:02:31.993Z,94910.06
2022-07-28T07:04:58.802Z,94907.88
2022-07-28T07:07:26.372Z,94895.03
2022-07-28T07:09:53.271Z,94918.22
2022-07-28T07:12:20.149Z,94921.69
2022-07-28T07:14:46.990Z,94917.28
2022-07-28T07:17:13.834Z,94927.16
2022-07-28T07:19:40.708Z,94938.88
2022-07-28T07:22:07.688Z,94943.84
2022-07-28T07:24:35.573Z,94949.47
2022-07-28T07:27:02.410Z,94954.22
2022-07-28T07:29:30.408Z,94946.34
2022-07-28T07:31:58.641Z,94941.94
2022-07-28T07:34:25.636Z,94937.47
2022-07-28T07:36:52.579Z,94944.72
2022-07-28T07:39:19.463Z,94946.91
2022-07-28T07:41:46.310Z,94952.28
2022-07-28T07:44:13.442Z,94926.97
2022-07-28T07:46:40.474Z,94947.25
2022-07-28T07:49:07.587Z,94955.09
2022-07-28T07:51:34.499Z,94958.44
2022-07-28T07:54:01.486Z,94959.28
2022-07-28T07:56:28.415Z,94954.91
2022-07-28T07:58:57.167Z,94961.94
2022-07-28T08:01:24.996Z,94972.16
2022-07-28T08:03:52.042Z,94978.97
2022-07-28T08:06:26.371Z,94982.31
2022-07-28T08:08:54.924Z,94979.63
2022-07-28T08:11:21.914Z,94981.13
2022-07-28T08:13:48.880Z,94958.84
2022-07-28T08:16:15.874Z,94988.25
2022-07-28T08:18:44.041Z,94978.34
2022-07-28T08:21:13.186Z,94991.66
2022-07-28T08:23:40.627Z,95000.50
2022-07-28T08:26:08.140Z,95009.63
2022-07-28T08:28:35.517Z,95008.16
2022-07-28T08:31:02.505Z,95022.25
2022-07-28T08:33:30.454Z,95000.25
2022-07-28T08:35:57.551Z,95014.22
2022-07-28T08:38:24.442Z,95010.63
2022-07-28T08:40:53.640Z,95018.88
2022-07-28T08:43:35.537Z,95012.72
2022-07-28T08:46:05.293Z,95012.81
2022-07-28T08:48:35.279Z,95004.63
2022-07-28T08:51:11.241Z,95021.28
2022-07-28T08:53:39.967Z,95018.53
2022-07-28T08:56:09.135Z,95019.78
2022-07-28T08:58:37.911Z,95004.47
2022-07-28T09:01:08.481Z,95015.44
2022-07-28T09:03:37.066Z,95027.19
2022-07-28T09:06:04.673Z,95023.13
2022-07-28T09:08:31.938Z,95020.38
2022-07-28T09:10:59.008Z,95000.34
2022-07-28T09:13:25.840Z,95001.41
2022-07-28T09:15:54.167Z,95010.91
2022-07-28T09:18:21.715Z,95016.31
2022-07-28T09:20:48.617Z,95004.53
2022-07-28T09:23:43.032Z,95001.84
2022-07-28T09:26:12.121Z,94990.00
2022-07-28T09:28:54.566Z,95008.13
2022-07-28T09:31:23.630Z,95009.03
2022-07-28T09:33:56.596Z,95016.31
2022-07-28T09:36:23.959Z,95004.53
2022-07-28T09:38:50.988Z,94999.81
2022-07-28T09:41:23.686Z,94997.16
2022-07-28T09:43:55.231Z,94995.84
2022-07-28T09:46:27.472Z,94996.56
2022-07-28T09:48:59.771Z,94999.28
2022-07-28T09:51:31.986Z,95001.38
2022-07-28T09:54:19.601Z,94998.06
2022-07-28T09:56:46.602Z,94987.38
2022-07-28T09:59:14.687Z,94982.16
2022-07-28T10:01:59.850Z,94982.66
2022-07-28T10:04:30.713Z,94991.78
2022-07-28T10:07:18.247Z,95001.78
2022-07-28T10:10:00.028Z,94994.94
2022-07-28T10:12:30.661Z,95010.31
2022-07-28T10:15:34.289Z,95001.78
2022-07-28T10:18:02.083Z,95013.59
2022-07-28T10:20:29.184Z,95014.38
2022-07-28T10:23:01.782Z,95015.25
2022-07-28T10:25:31.835Z,94998.47
2022-07-28T10:28:03.726Z,95005.69
2022-07-28T10:30:35.338Z,95000.50
2022-07-28T10:33:08.868Z,95010.88
2022-07-28T10:35:52.525Z,95012.38
2022-07-28T10:38:25.408Z,95005.72
2022-07-28T10:40:54.400Z,95010.97
2022-07-28T10:43:22.057Z,95008.72
2022-07-28T10:46:06.873Z,94991.75
2022-07-28T10:48:38.449Z,94996.75
2022-07-28T10:51:06.076Z,95004.19
2022-07-28T10:54:03.060Z,94988.66
2022-07-28T10:56:51.524Z,94989.88
2022-07-28T10:59:36.944Z,94986.03
2022-07-28T11:02:04.150Z,94993.75
2022-07-28T11:04:49.067Z,94990.84
2022-07-28T11:07:18.568Z,94982.28
2022-07-28T11:09:49.721Z,94993.63
2022-07-28T11:12:47.176Z,94979.47
2022-07-28T11:15:33.866Z,94979.69
2022-07-28T11:18:09.393Z,94970.84
2022-07-28T11:20:51.740Z,94965.25
2022-07-28T11:23:36.988Z,94961.13
2022-07-28T11:26:22.511Z,94961.28
2022-07-28T11:29:04.490Z,94947.25
2022-07-28T11:31:46.681Z,94955.28
2022-07-28T11:34:21.464Z,94955.31
2022-07-28T11:37:10.224Z,94947.44
2022-07-28T11:39:45.435Z,94956.16
2022-07-28T11:42:30.754Z,94962.00
2022-07-28T11:45:26.614Z,94965.16
2022-07-28T11:48:22.426Z,94957.72
2022-07-28T11:51:04.580Z,94954.28
2022-07-28T11:53:46.322Z,94949.53
2022-07-28T11:56:15.799Z,94947.97
2022-07-28T11:58:43.833Z,94946.06
2022-07-28T12:01:21.068Z,94942.72
2022-07-28T12:03:55.386Z,94931.94
2022-07-28T12:06:35.789Z,94937.97
2022-07-28T12:09:07.216Z,94932.00
2022-07-28T12:11:42.206Z,94928.91
2022-07-28T12:14:11.703Z,94924.94
2022-07-28T12:16:41.163Z,94921.22
2022-07-28T12:19:10.215Z,94924.28
2022-07-28T12:21:46.017Z,94927.88
2022-07-28T12:24:28.428Z,94933.47
2022-07-28T12:26:58.171Z,94930.75
2022-07-28T12:29:32.318Z,94922.81
2022-07-28T12:32:10.150Z,94945.03
2022-07-28T12:34:44.482Z,94945.31
2022-07-28T12:37:13.966Z,94953.91
2022-07-28T12:39:43.507Z,94951.59
2022-07-28T12:42:12.276Z,94947.34
2022-07-28T12:44:40.109Z,94950.03
2022-07-28T12:47:09.629Z,94940.31
2022-07-28T12:49:37.518Z,94938.69
2022-07-28T12:52:22.658Z,94945.97
2022-07-28T12:54:55.140Z,94942.88
2022-07-28T12:57:49.859Z,94945.56
2022-07-28T13:00:20.136Z,94946.66
2022-07-28T13:02:48.187Z,94944.19
2022-07-28T13:05:30.224Z,94940.53
2022-07-28T13:08:05.841Z,94945.09
2022-07-28T13:10:33.271Z,94949.16
2022-07-28T13:13:06.475Z,94950.75
2022-07-28T13:15:33.392Z,94944.63
2022-07-28T13:18:01.010Z,94938.41
2022-07-28T13:20:28.406Z,94924.53
2022-07-28T13:22:56.072Z,94938.44
2022-07-28T13:25:23.321Z,94931.31
2022-07-28T13:27:55.208Z,94931.13
2022-07-28T13:30:23.951Z,94924.00
2022-07-28T13:32:50.984Z,94913.28
2022-07-28T13:35:18.715Z,94918.25
2022-07-28T13:37:45.914Z,94887.91
2022-07-28T13:40:13.077Z,94917.69
2022-07-28T13:42:39.929Z,94922.41
2022-07-28T13:45:08.521Z,94921.47
2022-07-28T13:47:38.883Z,94926.53
2022-07-28T13:50:07.359Z,94933.09
2022-07-28T13:52:37.551Z,94934.88
2022-07-28T13:55:06.251Z,94939.09
2022-07-28T13:57:36.636Z,94945.84
2022-07-28T14:00:07.905Z,94945.19
2022-07-28T14:02:36.721Z,94944.53
2022-07-28T14:05:05.271Z,94944.41
2022-07-28T14:07:32.232Z,94943.59
2022-07-28T14:09:59.230Z,94941.66
2022-07-28T14:12:26.941Z,94942.53
2022-07-28T14:14:53.793Z,94923.31
2022-07-28T14:17:43.576Z,94929.38
2022-07-28T14:20:11.185Z,94938.06
2022-07-28T14:22:38.116Z,94936.59
2022-07-28T14:25:05.316Z,94929.03
2022-07-28T14:27:34.451Z,94919.59
2022-07-28T14:30:04.145Z,94903.97
2022-07-28T14:32:33.058Z,94911.34
2022-07-28T14:35:03.061Z,94914.91
2022-07-28T14:37:36.326Z,94907.00
2022-07-28T14:40:08.490Z,94913.81
2022-07-28T14:42:35.449Z,94907.06
2022-07-28T14:45:04.099Z,94911.41
2022-07-28T14:47:44.924Z,94909.34
2022-07-28T14:50:13.281Z,94914.13
2022-07-28T14:52:40.202Z,94912.56
2022-07-28T14:55:07.655Z,94896.97
2022-07-28T14:57:48.511Z,94891.44
2022-07-28T15:00:21.147Z,94893.72
2022-07-28T15:02:48.183Z,94903.53
2022-07-28T15:05:16.054Z,94898.84
2022-07-28T15:07:43.057Z,94894.06
2022-07-28T15:10:10.784Z,94879.47
2022-07-28T15:12:37.986Z,94891.16
2022-07-28T15:15:05.471Z,94888.69
2022-07-28T15:17:33.662Z,94886.53
2022-07-28T15:20:00.758Z,94899.66
2022-07-28T15:22:27.816Z,94899.69
2022-07-28T15:24:54.670Z,94899.94
2022-07-28T15:27:21.549Z,94907.44
2022-07-28T15:29:50.412Z,94900.06
2022-07-28T15:32:19.564Z,94888.25
2022-07-28T15:34:54.429Z,94894.94
2022-07-28T15:37:21.339Z,94897.06
2022-07-28T15:39:48.353Z,94896.16
2022-07-28T15:42:15.440Z,94879.47
2022-07-28T15:44:42.505Z,94872.13
2022-07-28T15:47:09.458Z,94875.09
2022-07-28T15:49:36.310Z,94876.47
2022-07-28T15:52:04.408Z,94880.94
2022-07-28T15:54:31.602Z,94880.84
2022-07-28T15:56:58.634Z,94882.66
2022-07-28T15:59:26.791Z,94882.38
2022-07-28T16:02:13.613Z,94894.88
2022-07-28T16:04:48.457Z,94912.47
2022-07-28T16:07:20.245Z,94915.50
2022-07-28T16:09:55.664Z,94903.09
2022-07-28T16:12:25.098Z,94909.88
2022-07-28T16:14:55.408Z,94907.31
2022-07-28T16:17:23.158Z,94897.13
2022-07-28T16:19:51.315Z,94902.31
2022-07-28T16:22:22.022Z,94897.59
2022-07-28T16:24:50.773Z,94894.66
2022-07-28T16:27:17.751Z,94904.56
2022-07-28T16:29:44.937Z,94914.69
2022-07-28T16:32:12.393Z,94925.69
2022-07-28T16:34:39.612Z,94926.13
2022-07-28T16:37:06.725Z,94925.94
2022-07-28T16:39:34.475Z,94935.16
2022-07-28T16:42:03.017Z,94941.00
2022-07-28T16:44:30.589Z,94945.28
2022-07-28T16:46:58.640Z,94945.81
2022-07-28T16:49:25.797Z,94942.94
2022-07-28T16:51:53.191Z,94945.41
2022-07-28T16:54:20.549Z,94941.72
2022-07-28T16:56:47.961Z,94942.56
2022-07-28T16:59:15.110Z,94941.78
2022-07-28T17:01:45.902Z,94939.47
2022-07-28T17:04:14.885Z,94951.88
2022-07-28T17:06:42.321Z,94957.09
2022-07-28T17:09:09.714Z,94955.09
2022-07-28T17:11:37.060Z,94957.78
2022-07-28T17:14:05.899Z,94961.31
2022-07-28T17:16:32.847Z,94964.81
2022-07-28T17:19:00.697Z,94968.34
2022-07-28T17:21:27.727Z,94962.91
2022-07-28T17:23:54.849Z,94976.03
2022-07-28T17:29:09.845Z,94978.28
2022-07-28T17:31:38.475Z,94990.72
2022-07-28T17:34:05.721Z,95004.94
2022-07-28T17:36:35.531Z,95010.00
2022-07-28T17:39:02.545Z,95012.03
2022-07-28T17:41:30.343Z,95016.59
2022-07-28T17:43:57.106Z,95025.13
2022-07-28T17:46:26.621Z,95033.94
2022-07-28T17:48:53.966Z,95021.75
2022-07-28T17:51:21.246Z,95036.63
2022-07-28T17:53:50.213Z,95030.44
2022-07-28T17:56:17.809Z,95043.63
2022-07-28T17:58:45.741Z,95034.13
2022-07-28T18:01:14.023Z,95044.00
2022-07-28T18:03:58.332Z,95047.75
2022-07-28T18:06:35.902Z,95058.56
2022-07-28T18:09:12.343Z,95059.25
2022-07-28T18:11:58.016Z,95061.44
2022-07-28T18:14:27.430Z,95071.28
2022-07-28T18:16:54.635Z,95078.06
2022-07-28T18:19:22.128Z,95078.56
2022-07-28T18:21:49.366Z,95092.63
2022-07-28T18:24:16.898Z,95084.75
2022-07-28T18:26:44.251Z,95098.47
2022-07-28T18:29:11.094Z,95086.81
2022-07-28T18:31:45.620Z,95099.91
2022-07-28T18:34:13.287Z,95103.31
2022-07-28T18:36:40.356Z,95093.59
2022-07-28T18:39:07.329Z,95089.47
2022-07-28T18:41:46.696Z,95079.44
2022-07-28T18:44:17.451Z,95076.50
2022-07-28T18:46:44.753Z,95060.81
2022-07-28T18:49:11.815Z,95039.66
2022-07-28T18:51:38.773Z,95027.84
2022-07-28T18:54:05.839Z,95019.50
2022-07-28T18:56:33.211Z,95020.25
2022-07-28T18:59:00.242Z,94997.22
2022-07-28T19:01:27.110Z,94987.78
2022-07-28T19:03:54.017Z,94989.38
2022-07-28T19:06:20.796Z,94977.63
2022-07-28T19:08:48.237Z,95001.97
2022-07-28T19:11:19.532Z,95023.34
2022-07-28T19:13:47.086Z,95019.03
2022-07-28T19:16:14.108Z,95020.25
2022-07-28T19:18:40.969Z,95031.41
2022-07-28T19:21:08.908Z,95026.09
2022-07-28T19:23:35.746Z,95035.50
2022-07-28T19:26:03.106Z,95031.16
2022-07-28T19:28:29.903Z,95025.84
2022-07-28T19:31:00.016Z,95026.97
2022-07-28T19:33:37.122Z,95039.81
2022-07-28T19:36:10.924Z,95065.47
2022-07-28T19:38:37.983Z,95072.66
2022-07-28T19:41:04.784Z,95091.28
2022-07-28T19:43:31.898Z,95093.28
2022-07-28T19:46:00.281Z,95074.31
2022-07-28T19:48:27.666Z,95069.59
2022-07-28T19:50:54.551Z,95079.16
2022-07-28T19:53:21.360Z,95077.47
2022-07-28T19:55:52.651Z,95079.53
2022-07-28T19:58:20.057Z,95084.22
2022-07-28T20:00:48.981Z,95068.63
2022-07-28T20:04:01.186Z,95107.97
2022-07-28T20:06:04.644Z,95100.13
2022-07-28T20:08:31.493Z,95078.16
2022-07-28T20:10:58.597Z,95102.69
2022-07-28T20:13:25.559Z,95104.84
2022-07-28T20:15:52.430Z,95116.97
2022-07-28T20:18:19.860Z,95127.66
2022-07-28T20:20:47.892Z,95142.09
2022-07-28T20:23:14.934Z,95139.28
2022-07-28T20:25:43.329Z,95159.38
2022-07-28T20:28:11.003Z,95165.75
2022-07-28T20:30:38.328Z,95184.19
2022-07-28T20:33:06.191Z,95177.63
2022-07-28T20:35:34.025Z,95175.56
2022-07-28T20:38:01.932Z,95186.63
2022-07-28T20:40:28.760Z,95187.00
2022-07-28T20:42:55.810Z,95192.50
2022-07-28T20:45:22.809Z,95169.91
2022-07-28T20:47:49.747Z,95189.38
2022-07-28T20:50:16.783Z,95160.63
2022-07-28T20:52:43.619Z,95173.25
2022-07-28T20:55:11.557Z,95186.97
2022-07-28T20:57:38.732Z,95183.03
2022-07-28T21:00:08.034Z,95179.25
2022-07-28T21:02:34.927Z,95181.09
2022-07-28T21:05:01.811Z,95194.53
2022-07-28T21:07:59.863Z,95213.44
2022-07-28T21:10:15.769Z,95222.25
2022-07-28T21:12:42.902Z,95211.78
2022-07-28T21:15:11.394Z,95209.41
2022-07-28T21:17:39.318Z,95199.19
2022-07-28T21:20:06.847Z,95203.47
2022-07-28T21:22:33.814Z,95193.56
2022-07-28T21:25:00.600Z,95190.53
2022-07-28T21:27:27.432Z,95192.44
2022-07-28T21:32:19.830Z,95215.44
2022-07-28T21:34:46.630Z,95204.84
2022-07-28T21:37:14.263Z,95197.50
2022-07-28T21:39:41.113Z,95194.06
2022-07-28T21:42:09.442Z,95196.47
2022-07-28T21:44:39.477Z,95183.31
2022-07-28T21:47:06.536Z,95179.06
2022-07-28T21:49:33.468Z,95190.03
2022-07-28T21:52:00.380Z,95179.50
2022-07-28T21:54:27.831Z,95189.16
2022-07-28T21:56:57.295Z,95190.53
2022-07-28T21:59:24.227Z,95174.22
2022-07-28T22:01:52.455Z,95188.94
2022-07-28T22:04:19.800Z,95178.94
2022-07-28T22:06:47.089Z,95171.06
2022-07-28T22:09:14.814Z,95173.41
2022-07-28T22:11:42.088Z,95171.63
2022-07-28T22:14:09.543Z,95188.41
2022-07-28T22:16:36.517Z,95167.31
2022-07-28T22:19:04.303Z,95182.56
2022-07-28T22:21:32.132Z,95175.78
2022-07-28T22:23:59.063Z,95164.19
2022-07-28T22:26:26.294Z,95146.34
2022-07-28T22:28:53.303Z,95150.06
2022-07-28T22:31:20.353Z,95160.94
2022-07-28T22:33:47.248Z,95147.28
2022-07-28T22:36:14.245Z,95150.22
2022-07-28T22:38:41.349Z,95160.50
2022-07-28T22:41:09.688Z,95170.00
2022-07-28T22:43:37.245Z,95136.69
2022-07-28T22:46:04.169Z,95159.97
2022-07-28T22:48:31.961Z,95149.84
2022-07-28T22:50:58.768Z,95150.44
2022-07-28T22:53:25.588Z,95145.31
2022-07-28T22:55:52.420Z,95139.34
2022-07-28T22:58:19.200Z,95141.75
2022-07-28T23:00:46.192Z,95134.41
2022-07-28T23:03:16.104Z,95145.22
2022-07-28T23:05:43.005Z,95148.19
2022-07-28T23:08:10.621Z,95137.19
2022-07-28T23:10:37.926Z,95145.31
2022-07-28T23:13:05.242Z,95157.19
2022-07-28T23:15:40.588Z,95151.44
2022-07-28T23:18:13.689Z,95154.84
2022-07-28T23:20:41.024Z,95138.78
2022-07-28T23:23:08.822Z,95144.13
2022-07-28T23:25:37.578Z,95142.53
2022-07-28T23:28:04.645Z,95133.59
2022-07-28T23:30:32.176Z,95142.00
2022-07-28T23:33:00.303Z,95145.13
2022-07-28T23:35:27.374Z,95146.72
2022-07-28T23:37:54.322Z,95144.34
2022-07-28T23:40:21.829Z,95143.59
2022-07-28T23:42:48.901Z,95136.22
2022-07-28T23:45:16.038Z,95140.09
2022-07-28T23:47:42.882Z,95147.75
2022-07-28T23:50:10.385Z,95142.47
2022-07-28T23:52:38.871Z,95131.44
2022-07-28T23:55:07.111Z,95132.53
2022-07-28T23:57:33.898Z,95136.78
