createdAt,value
2019-03-20T01:04:15.118Z,49.60
2019-03-20T01:09:18.013Z,49.21
2019-03-20T01:14:21.753Z,49.08
2019-03-20T01:19:24.769Z,49.19
2019-03-20T01:24:26.113Z,49.31
2019-03-20T01:29:27.432Z,49.39
2019-03-20T02:31:31.218Z,49.06
2019-03-20T02:36:37.846Z,48.99
2019-03-20T02:41:41.447Z,49.50
2019-03-20T02:46:43.322Z,50.17
2019-03-20T02:51:45.413Z,50.84
2019-03-20T02:56:47.293Z,51.81
2019-03-20T04:05:11.391Z,54.98
2019-03-20T04:10:15.278Z,54.98
2019-03-20T04:15:17.325Z,55.27
2019-03-20T04:20:18.678Z,55.03
2019-03-20T04:25:20.004Z,54.88
2019-03-20T05:33:41.073Z,55.73
2019-03-20T05:38:42.360Z,55.65
2019-03-20T05:43:44.422Z,55.29
2019-03-20T05:48:46.503Z,55.63
2019-03-20T05:53:47.799Z,55.43
2019-03-20T05:58:49.089Z,55.59
2019-03-20T07:00:58.269Z,54.63
2019-03-20T07:06:12.875Z,54.71
2019-03-20T07:11:13.974Z,54.18
2019-03-20T07:16:15.368Z,53.96
2019-03-20T07:21:18.728Z,53.34
2019-03-20T07:26:18.282Z,52.96
2019-03-20T08:34:41.448Z,46.84
2019-03-20T08:39:42.704Z,46.14
2019-03-20T08:44:43.997Z,45.94
2019-03-20T08:49:45.279Z,46.32
2019-03-20T08:54:46.555Z,46.30
2019-03-20T08:59:47.854Z,43.18
2019-03-20T10:01:52.797Z,35.00
2019-03-20T10:06:54.090Z,37.43
2019-03-20T10:11:57.572Z,35.71
2019-03-20T10:16:58.889Z,36.30
2019-03-20T10:22:00.178Z,34.39
2019-03-20T10:27:01.445Z,35.38
2019-03-20T11:35:21.868Z,32.66
2019-03-20T11:40:31.682Z,30.42
2019-03-20T11:45:32.992Z,29.94
2019-03-20T11:50:35.068Z,30.66
2019-03-20T11:55:36.401Z,30.63
2019-03-20T13:04:00.571Z,27.85
2019-03-20T13:09:03.659Z,26.86
2019-03-20T13:14:03.926Z,26.58
2019-03-20T13:19:05.260Z,26.58
2019-03-20T13:24:06.535Z,25.31
2019-03-20T13:29:07.828Z,24.51
2019-03-20T14:31:08.081Z,18.80
2019-03-20T14:36:09.391Z,19.51
2019-03-20T14:41:20.829Z,19.50
2019-03-20T14:46:11.940Z,18.70
2019-03-20T14:51:13.202Z,18.49
2019-03-20T14:56:14.497Z,18.69
2019-03-20T16:04:38.442Z,17.18
2019-03-20T16:09:39.716Z,18.22
2019-03-20T16:14:40.980Z,18.09
2019-03-20T16:19:42.281Z,18.24
2019-03-20T16:24:44.293Z,17.72
2019-03-20T16:29:45.579Z,18.49
2019-03-20T16:34:46.845Z,18.84
2019-03-20T16:39:48.112Z,18.96
2019-03-20T16:44:49.417Z,19.24
2019-03-20T16:49:51.433Z,19.33
2019-03-20T16:54:52.697Z,19.82
2019-03-20T16:59:53.972Z,20.75
2019-03-20T17:04:55.315Z,21.79
2019-03-20T17:09:56.716Z,22.69
2019-03-20T17:15:02.041Z,23.22
2019-03-20T17:20:05.447Z,23.87
2019-03-20T17:25:06.841Z,24.31
2019-03-20T17:30:12.362Z,24.42
2019-03-20T17:35:14.923Z,24.70
2019-03-20T17:40:18.345Z,25.01
2019-03-20T17:45:22.820Z,25.69
2019-03-20T17:50:28.794Z,25.47
2019-03-20T17:55:30.753Z,26.47
2019-03-20T18:06:01.643Z,26.53
2019-03-20T18:11:02.964Z,26.65
2019-03-20T18:16:04.337Z,26.59
2019-03-20T18:21:05.726Z,26.74
2019-03-20T18:26:07.019Z,26.86
2019-03-20T18:31:08.358Z,26.92
2019-03-20T18:36:09.823Z,27.21
2019-03-20T18:41:11.861Z,27.33
2019-03-20T18:46:13.250Z,27.59
2019-03-20T18:51:14.601Z,27.89
2019-03-20T18:56:16.160Z,28.04
2019-03-20T19:01:17.521Z,28.21
2019-03-20T19:06:20.608Z,28.54
2019-03-20T19:11:22.815Z,28.50
2019-03-20T19:16:24.893Z,28.37
2019-03-20T19:21:26.214Z,28.80
2019-03-20T19:26:38.241Z,28.88
2019-03-20T19:31:56.972Z,29.13
2019-03-20T19:36:59.031Z,29.26
2019-03-20T19:42:00.368Z,29.42
2019-03-20T19:47:01.709Z,29.61
2019-03-20T19:52:03.063Z,29.79
2019-03-20T19:57:04.420Z,29.87
2019-03-20T20:02:05.771Z,30.00
2019-03-20T20:07:07.859Z,30.21
2019-03-20T20:12:09.934Z,30.39
2019-03-20T20:17:12.037Z,30.80
2019-03-20T20:22:13.346Z,31.37
2019-03-20T20:27:14.684Z,31.73
2019-03-20T20:32:16.034Z,31.92
2019-03-20T20:37:17.325Z,31.91
2019-03-20T20:42:18.651Z,32.12
2019-03-20T20:47:20.108Z,32.53
2019-03-20T20:52:21.759Z,33.01
2019-03-20T20:57:23.149Z,33.34
2019-03-20T21:02:24.485Z,33.44
2019-03-20T21:07:26.640Z,33.83
2019-03-20T21:12:27.185Z,34.36
2019-03-20T21:17:28.518Z,34.67
2019-03-20T21:22:55.040Z,34.75
2019-03-20T21:34:25.625Z,35.26
2019-03-20T21:39:27.660Z,35.93
2019-03-20T21:51:04.936Z,36.40
2019-03-20T21:56:27.912Z,36.54
2019-03-20T22:07:22.121Z,36.93
2019-03-20T22:12:29.454Z,37.16
2019-03-20T22:23:22.914Z,37.64
2019-03-20T22:34:22.615Z,38.15
2019-03-20T22:46:03.817Z,38.63
2019-03-20T22:51:19.684Z,38.82
2019-03-20T23:33:54.946Z,39.67
2019-03-20T23:38:56.294Z,40.11
2019-03-20T23:43:57.596Z,40.79
2019-03-20T23:49:00.830Z,40.92
2019-03-20T23:54:02.159Z,40.68
2019-03-20T23:59:03.486Z,41.07
