createdAt,value
2022-09-20T00:01:07.724Z,19.80
2022-09-20T00:03:36.735Z,19.90
2022-09-20T00:06:06.063Z,19.90
2022-09-20T00:08:34.293Z,19.90
2022-09-20T00:11:04.923Z,19.90
2022-09-20T00:13:33.222Z,19.90
2022-09-20T00:16:01.377Z,19.60
2022-09-20T00:18:29.293Z,19.90
2022-09-20T00:20:57.221Z,19.90
2022-09-20T00:23:25.122Z,19.90
2022-09-20T00:25:57.759Z,19.80
2022-09-20T00:28:27.687Z,19.90
2022-09-20T00:30:56.819Z,19.80
2022-09-20T00:33:47.186Z,19.80
2022-09-20T00:36:14.300Z,19.80
2022-09-20T00:38:42.474Z,19.70
2022-09-20T00:41:10.465Z,19.90
2022-09-20T00:43:41.790Z,19.80
2022-09-20T00:46:19.677Z,19.80
2022-09-20T00:48:48.381Z,19.70
2022-09-20T00:51:21.082Z,19.80
2022-09-20T00:53:52.620Z,19.80
2022-09-20T00:56:24.882Z,19.80
2022-09-20T00:59:01.521Z,19.80
2022-09-20T01:01:29.861Z,20.10
2022-09-20T01:03:58.899Z,19.70
2022-09-20T01:06:26.866Z,19.70
2022-09-20T01:08:57.497Z,19.80
2022-09-20T01:11:26.660Z,19.90
2022-09-20T01:13:55.981Z,19.80
2022-09-20T01:16:25.100Z,19.80
2022-09-20T01:18:53.678Z,19.70
2022-09-20T01:21:22.592Z,19.80
2022-09-20T01:23:57.504Z,19.80
2022-09-20T01:26:37.253Z,19.60
2022-09-20T01:29:16.370Z,19.60
2022-09-20T01:31:50.044Z,19.70
2022-09-20T01:34:25.279Z,19.80
2022-09-20T01:36:58.914Z,19.70
2022-09-20T01:39:36.642Z,19.70
2022-09-20T01:42:08.821Z,19.70
2022-09-20T01:44:42.453Z,19.60
2022-09-20T01:47:32.118Z,19.70
2022-09-20T01:50:10.478Z,19.60
2022-09-20T01:53:18.023Z,19.60
2022-09-20T01:56:14.029Z,19.80
2022-09-20T01:59:30.326Z,19.70
2022-09-20T02:02:25.138Z,19.70
2022-09-20T02:05:20.439Z,19.60
2022-09-20T02:08:19.551Z,19.70
2022-09-20T02:11:09.540Z,19.60
2022-09-20T02:13:50.512Z,19.70
2022-09-20T02:16:37.018Z,19.70
2022-09-20T02:19:30.407Z,19.50
2022-09-20T02:22:12.119Z,19.70
2022-09-20T02:24:46.819Z,19.80
2022-09-20T02:27:25.000Z,19.60
2022-09-20T02:30:05.281Z,19.60
2022-09-20T02:33:12.255Z,19.70
2022-09-20T02:36:07.661Z,19.70
2022-09-20T02:38:50.176Z,19.70
2022-09-20T02:41:53.222Z,19.60
2022-09-20T02:44:30.431Z,19.60
2022-09-20T02:47:07.019Z,19.60
2022-09-20T02:49:44.423Z,19.60
2022-09-20T02:52:22.067Z,19.60
2022-09-20T02:54:57.990Z,19.50
2022-09-20T02:57:37.248Z,19.60
2022-09-20T03:00:07.562Z,19.50
2022-09-20T03:02:51.370Z,19.70
2022-09-20T03:05:25.329Z,19.60
2022-09-20T03:08:16.639Z,19.60
2022-09-20T03:10:52.885Z,19.60
2022-09-20T03:13:32.437Z,19.50
2022-09-20T03:16:10.352Z,19.60
2022-09-20T03:18:50.062Z,19.50
2022-09-20T03:21:30.270Z,19.50
2022-09-20T03:24:10.515Z,19.70
2022-09-20T03:26:47.886Z,19.60
2022-09-20T03:29:26.874Z,19.60
2022-09-20T03:32:06.264Z,19.60
2022-09-20T03:34:47.095Z,19.50
2022-09-20T03:37:29.306Z,19.70
2022-09-20T03:40:35.078Z,19.50
2022-09-20T03:43:14.898Z,19.60
2022-09-20T03:45:57.450Z,19.60
2022-09-20T03:49:08.200Z,19.50
2022-09-20T03:51:46.279Z,19.50
2022-09-20T03:54:51.768Z,19.60
2022-09-20T03:57:49.954Z,19.60
2022-09-20T04:00:24.918Z,19.50
2022-09-20T04:03:02.039Z,19.50
2022-09-20T04:05:43.039Z,19.50
2022-09-20T04:08:23.946Z,19.50
2022-09-20T04:11:03.090Z,19.50
2022-09-20T04:13:37.580Z,19.20
2022-09-20T04:16:15.834Z,19.50
2022-09-20T04:18:49.368Z,19.50
2022-09-20T04:21:23.645Z,19.50
2022-09-20T04:23:57.758Z,19.40
2022-09-20T04:26:29.744Z,19.50
2022-09-20T04:29:12.519Z,19.50
2022-09-20T04:31:48.087Z,19.50
2022-09-20T04:34:24.094Z,19.40
2022-09-20T04:36:58.407Z,19.40
2022-09-20T04:39:42.410Z,19.60
2022-09-20T04:42:51.768Z,19.60
2022-09-20T04:46:04.672Z,19.50
2022-09-20T04:49:03.308Z,19.50
2022-09-20T04:52:07.318Z,19.50
2022-09-20T04:55:09.645Z,19.50
2022-09-20T04:58:09.947Z,19.50
2022-09-20T05:00:53.656Z,19.40
2022-09-20T05:03:49.926Z,19.50
2022-09-20T05:06:41.217Z,19.40
2022-09-20T05:09:45.350Z,19.40
2022-09-20T05:12:48.311Z,19.50
2022-09-20T05:15:35.219Z,19.40
2022-09-20T05:18:33.103Z,19.30
2022-09-20T05:21:24.219Z,19.30
2022-09-20T05:24:12.062Z,19.40
2022-09-20T05:26:55.191Z,19.40
2022-09-20T05:29:29.490Z,19.50
2022-09-20T05:32:04.977Z,19.40
2022-09-20T05:34:42.276Z,19.40
2022-09-20T05:37:21.545Z,19.30
2022-09-20T05:39:55.567Z,19.40
2022-09-20T05:42:35.533Z,19.40
2022-09-20T05:45:21.499Z,19.50
2022-09-20T05:47:56.284Z,19.30
2022-09-20T05:50:46.080Z,19.40
2022-09-20T05:53:44.441Z,19.40
2022-09-20T05:56:19.566Z,19.50
2022-09-20T05:59:07.720Z,19.30
2022-09-20T06:01:42.817Z,19.30
2022-09-20T06:04:18.959Z,19.30
2022-09-20T06:06:56.501Z,19.50
2022-09-20T06:09:43.408Z,19.40
2022-09-20T06:12:37.490Z,19.40
2022-09-20T06:15:19.094Z,19.40
2022-09-20T06:17:54.159Z,19.30
2022-09-20T06:20:29.962Z,19.30
2022-09-20T06:23:01.924Z,19.30
2022-09-20T06:25:38.605Z,19.30
2022-09-20T06:28:14.279Z,19.50
2022-09-20T06:30:45.995Z,19.40
2022-09-20T06:33:17.551Z,19.30
2022-09-20T06:35:50.771Z,19.40
2022-09-20T06:39:04.282Z,19.40
2022-09-20T06:41:35.819Z,19.40
2022-09-20T06:44:05.404Z,19.40
2022-09-20T06:46:35.666Z,19.40
2022-09-20T06:49:08.220Z,19.50
2022-09-20T06:51:37.778Z,19.40
2022-09-20T06:54:08.142Z,19.40
2022-09-20T06:56:38.423Z,19.60
2022-09-20T06:59:08.495Z,19.40
2022-09-20T07:01:36.786Z,19.50
2022-09-20T07:04:06.105Z,19.50
2022-09-20T07:06:34.375Z,19.40
2022-09-20T07:09:02.443Z,19.40
2022-09-20T07:11:34.893Z,19.50
2022-09-20T07:14:04.573Z,19.50
2022-09-20T07:16:32.661Z,19.50
2022-09-20T07:19:00.661Z,19.60
2022-09-20T07:21:28.617Z,19.40
2022-09-20T07:23:57.883Z,19.40
2022-09-20T07:26:28.340Z,19.40
2022-09-20T07:28:57.314Z,19.50
2022-09-20T07:31:28.384Z,19.40
2022-09-20T07:33:56.811Z,19.40
2022-09-20T07:36:24.732Z,19.50
2022-09-20T07:38:54.054Z,19.50
2022-09-20T07:41:23.669Z,19.60
2022-09-20T07:43:52.206Z,19.50
2022-09-20T07:46:23.068Z,19.40
2022-09-20T07:48:52.526Z,19.40
2022-09-20T07:51:20.498Z,19.50
2022-09-20T07:53:48.652Z,19.60
2022-09-20T07:56:18.326Z,19.50
2022-09-20T07:58:52.119Z,19.60
2022-09-20T08:01:21.087Z,19.50
2022-09-20T08:03:49.211Z,19.50
2022-09-20T08:06:18.772Z,19.20
2022-09-20T08:08:46.854Z,19.10
2022-09-20T08:11:17.139Z,19.20
2022-09-20T08:16:40.345Z,19.20
2022-09-20T08:19:08.482Z,19.40
2022-09-20T08:21:38.822Z,19.40
2022-09-20T08:24:07.297Z,19.50
2022-09-20T08:26:36.514Z,19.70
2022-09-20T08:29:06.252Z,19.70
2022-09-20T08:31:37.472Z,19.80
2022-09-20T08:34:06.809Z,19.90
2022-09-20T08:36:37.945Z,19.90
2022-09-20T08:41:57.892Z,20.00
2022-09-20T08:44:29.538Z,19.90
2022-09-20T08:47:07.565Z,20.00
2022-09-20T08:49:35.526Z,19.90
2022-09-20T08:52:10.301Z,19.80
2022-09-20T08:54:38.613Z,20.00
2022-09-20T08:57:14.038Z,19.90
2022-09-20T08:59:42.070Z,20.00
2022-09-20T09:02:16.031Z,20.00
2022-09-20T09:04:45.126Z,20.00
2022-09-20T09:07:17.198Z,20.00
2022-09-20T09:09:47.545Z,20.10
2022-09-20T09:12:20.157Z,20.10
2022-09-20T09:14:52.433Z,20.10
2022-09-20T09:17:27.181Z,20.10
2022-09-20T09:19:56.996Z,20.10
2022-09-20T09:22:32.766Z,20.10
2022-09-20T09:25:26.788Z,20.10
2022-09-20T09:27:57.200Z,20.10
2022-09-20T09:30:27.337Z,20.10
2022-09-20T09:33:22.004Z,20.10
2022-09-20T09:35:58.965Z,19.90
2022-09-20T09:38:29.932Z,20.00
2022-09-20T09:40:59.656Z,20.00
2022-09-20T09:43:30.141Z,20.00
2022-09-20T09:46:17.335Z,19.90
2022-09-20T09:48:49.807Z,20.00
2022-09-20T09:51:19.799Z,19.70
2022-09-20T09:53:50.135Z,19.70
2022-09-20T09:56:33.377Z,19.70
2022-09-20T09:59:26.849Z,19.80
2022-09-20T10:02:04.275Z,19.80
2022-09-20T10:04:38.916Z,19.70
2022-09-20T10:07:11.230Z,19.90
2022-09-20T10:09:57.849Z,19.80
2022-09-20T10:12:45.764Z,19.90
2022-09-20T10:15:26.784Z,19.90
2022-09-20T10:18:12.557Z,19.90
2022-09-20T10:20:58.038Z,19.90
2022-09-20T10:24:03.525Z,19.90
2022-09-20T10:26:50.620Z,19.90
2022-09-20T10:29:28.294Z,20.10
2022-09-20T10:32:12.783Z,19.90
2022-09-20T10:35:07.129Z,20.10
2022-09-20T10:37:49.506Z,20.00
2022-09-20T10:40:26.055Z,20.10
2022-09-20T10:43:15.133Z,20.10
2022-09-20T10:46:20.500Z,20.20
2022-09-20T10:48:52.941Z,20.20
2022-09-20T10:51:33.018Z,20.20
2022-09-20T10:54:11.609Z,20.30
2022-09-20T10:56:46.161Z,20.20
2022-09-20T10:59:36.764Z,20.10
2022-09-20T11:02:33.187Z,20.20
2022-09-20T11:05:29.201Z,20.20
2022-09-20T11:08:07.746Z,20.20
2022-09-20T11:10:39.079Z,20.20
2022-09-20T11:13:15.076Z,20.20
2022-09-20T11:15:48.005Z,20.10
2022-09-20T11:18:23.295Z,20.10
2022-09-20T11:21:00.670Z,20.30
2022-09-20T11:23:37.419Z,20.10
2022-09-20T11:26:11.587Z,20.10
2022-09-20T11:28:43.355Z,20.30
2022-09-20T11:31:19.656Z,20.00
2022-09-20T11:33:54.491Z,20.10
2022-09-20T11:36:27.894Z,20.10
2022-09-20T11:38:59.733Z,20.10
2022-09-20T11:41:29.394Z,20.00
2022-09-20T11:44:01.761Z,20.10
2022-09-20T11:46:34.578Z,20.10
2022-09-20T11:49:08.752Z,20.20
2022-09-20T11:52:03.011Z,20.20
2022-09-20T11:55:03.516Z,20.20
2022-09-20T11:57:31.794Z,20.10
2022-09-20T12:00:05.967Z,20.20
2022-09-20T12:02:37.684Z,20.20
2022-09-20T12:05:07.424Z,20.20
2022-09-20T12:07:38.369Z,20.10
2022-09-20T12:10:09.807Z,20.10
2022-09-20T12:12:41.556Z,20.20
2022-09-20T12:15:25.209Z,20.20
2022-09-20T12:18:33.030Z,20.30
2022-09-20T12:21:21.347Z,20.20
2022-09-20T12:24:25.402Z,20.10
2022-09-20T12:26:59.168Z,20.10
2022-09-20T12:29:55.796Z,20.10
2022-09-20T12:32:58.339Z,20.20
2022-09-20T12:36:14.454Z,20.20
2022-09-20T12:39:05.168Z,20.20
2022-09-20T12:41:51.386Z,20.10
2022-09-20T12:44:32.454Z,20.20
2022-09-20T12:47:02.856Z,20.20
2022-09-20T12:50:00.491Z,20.30
2022-09-20T12:52:53.442Z,20.20
2022-09-20T12:55:45.749Z,20.20
2022-09-20T12:58:28.036Z,20.10
2022-09-20T13:01:31.831Z,20.10
2022-09-20T13:04:37.531Z,20.20
2022-09-20T13:07:44.048Z,20.20
2022-09-20T13:10:24.940Z,20.30
2022-09-20T13:13:02.986Z,20.10
2022-09-20T13:15:33.142Z,20.20
2022-09-20T13:18:03.033Z,20.40
2022-09-20T13:20:34.856Z,20.30
2022-09-20T13:23:04.946Z,20.30
2022-09-20T13:25:35.058Z,20.20
2022-09-20T13:28:10.142Z,20.40
2022-09-20T13:30:44.946Z,20.40
2022-09-20T13:33:18.230Z,20.30
2022-09-20T13:35:49.886Z,20.30
2022-09-20T13:38:24.982Z,20.40
2022-09-20T13:41:02.325Z,20.30
2022-09-20T13:43:37.584Z,20.30
2022-09-20T13:46:10.545Z,20.30
2022-09-20T13:48:38.830Z,20.30
2022-09-20T13:51:18.531Z,20.20
2022-09-20T13:53:49.571Z,20.30
2022-09-20T13:56:21.692Z,20.40
2022-09-20T13:58:52.595Z,20.30
2022-09-20T14:01:28.944Z,20.20
2022-09-20T14:04:03.137Z,20.10
2022-09-20T14:06:33.669Z,20.30
2022-09-20T14:09:10.774Z,20.30
2022-09-20T14:11:43.434Z,20.30
2022-09-20T14:14:21.299Z,20.30
2022-09-20T14:16:51.245Z,20.20
2022-09-20T14:19:24.131Z,20.30
2022-09-20T14:21:52.326Z,20.30
2022-09-20T14:24:31.831Z,20.30
2022-09-20T14:27:16.363Z,20.30
2022-09-20T14:29:49.854Z,20.20
2022-09-20T14:32:29.825Z,20.20
2022-09-20T14:35:04.844Z,20.30
2022-09-20T14:37:35.276Z,20.20
2022-09-20T14:40:07.054Z,20.30
2022-09-20T14:42:38.126Z,20.20
2022-09-20T14:45:08.858Z,20.30
2022-09-20T14:47:52.830Z,20.20
2022-09-20T14:50:26.471Z,20.30
2022-09-20T14:53:06.290Z,20.20
2022-09-20T14:55:37.857Z,20.30
2022-09-20T14:58:10.691Z,20.10
2022-09-20T15:00:52.640Z,20.10
2022-09-20T15:03:27.505Z,20.30
2022-09-20T15:05:56.037Z,20.30
2022-09-20T15:08:24.763Z,20.20
2022-09-20T15:10:52.738Z,20.10
2022-09-20T15:13:20.656Z,20.10
2022-09-20T15:15:52.116Z,20.10
2022-09-20T15:18:22.592Z,20.10
2022-09-20T15:20:52.925Z,20.10
2022-09-20T15:23:21.349Z,20.10
2022-09-20T15:25:52.212Z,20.20
2022-09-20T15:28:20.512Z,20.20
2022-09-20T15:30:51.758Z,20.20
2022-09-20T15:33:22.440Z,20.20
2022-09-20T15:35:50.631Z,20.10
2022-09-20T15:38:19.789Z,20.20
2022-09-20T15:40:50.473Z,20.20
2022-09-20T15:43:21.889Z,20.20
2022-09-20T15:45:52.734Z,20.20
2022-09-20T15:48:23.432Z,20.10
2022-09-20T15:51:02.908Z,20.20
2022-09-20T15:53:33.507Z,20.10
2022-09-20T15:56:02.549Z,20.10
2022-09-20T15:58:35.629Z,20.10
2022-09-20T16:01:07.981Z,20.00
2022-09-20T16:03:36.989Z,20.10
2022-09-20T16:06:07.299Z,20.20
2022-09-20T16:08:35.967Z,20.10
2022-09-20T16:11:04.758Z,20.10
2022-09-20T16:13:32.819Z,20.10
2022-09-20T16:16:02.247Z,20.10
2022-09-20T16:18:48.787Z,20.10
2022-09-20T16:21:18.982Z,20.10
2022-09-20T16:23:50.025Z,20.10
2022-09-20T16:26:22.777Z,20.10
2022-09-20T16:28:51.216Z,20.10
2022-09-20T16:31:34.360Z,20.10
2022-09-20T16:34:05.358Z,20.10
2022-09-20T16:36:33.685Z,20.10
2022-09-20T16:39:01.682Z,20.10
2022-09-20T16:41:30.969Z,20.10
2022-09-20T16:43:59.050Z,20.00
2022-09-20T16:46:28.193Z,20.10
2022-09-20T16:48:57.044Z,20.10
2022-09-20T16:51:32.916Z,20.10
2022-09-20T16:54:03.635Z,20.00
2022-09-20T16:56:33.906Z,20.10
2022-09-20T16:59:02.725Z,20.10
2022-09-20T17:01:31.211Z,20.00
2022-09-20T17:03:59.179Z,19.90
2022-09-20T17:06:28.822Z,20.10
2022-09-20T17:08:59.164Z,20.00
2022-09-20T17:11:29.074Z,20.00
2022-09-20T17:13:58.081Z,20.00
2022-09-20T17:16:28.011Z,20.00
2022-09-20T17:18:58.210Z,20.10
2022-09-20T17:21:28.705Z,20.00
2022-09-20T17:23:58.389Z,20.10
2022-09-20T17:26:27.666Z,19.90
2022-09-20T17:28:58.229Z,20.10
2022-09-20T17:31:33.860Z,20.00
2022-09-20T17:34:03.972Z,19.90
2022-09-20T17:36:35.187Z,19.90
2022-09-20T17:39:04.688Z,20.00
2022-09-20T17:41:33.871Z,20.00
2022-09-20T17:44:07.964Z,20.10
2022-09-20T17:46:37.279Z,20.00
2022-09-20T17:49:07.310Z,20.00
2022-09-20T17:51:38.488Z,19.90
2022-09-20T17:54:07.572Z,20.00
2022-09-20T17:56:35.949Z,20.10
2022-09-20T17:59:05.695Z,20.00
2022-09-20T18:01:35.180Z,20.00
2022-09-20T18:04:04.993Z,19.90
2022-09-20T18:06:35.323Z,20.00
2022-09-20T18:09:06.540Z,20.00
2022-09-20T18:11:36.158Z,20.00
2022-09-20T18:14:05.961Z,19.90
2022-09-20T18:16:35.024Z,19.90
2022-09-20T18:19:03.337Z,20.00
2022-09-20T18:21:33.430Z,19.90
2022-09-20T18:24:01.451Z,19.90
2022-09-20T18:26:32.728Z,19.90
2022-09-20T18:29:02.755Z,19.90
2022-09-20T18:31:35.975Z,19.90
2022-09-20T18:34:05.545Z,19.90
2022-09-20T18:36:35.094Z,19.80
2022-09-20T18:39:03.179Z,19.80
2022-09-20T18:41:34.023Z,19.90
2022-09-20T18:44:04.016Z,19.90
2022-09-20T18:46:32.516Z,20.00
2022-09-20T18:49:04.976Z,19.90
2022-09-20T18:51:39.070Z,19.80
2022-09-20T18:54:08.867Z,19.90
2022-09-20T18:56:39.424Z,20.00
2022-09-20T18:59:09.672Z,19.90
2022-09-20T19:02:13.384Z,19.80
2022-09-20T19:04:59.033Z,20.00
2022-09-20T19:07:37.002Z,19.90
2022-09-20T19:10:13.064Z,19.90
2022-09-20T19:12:49.234Z,19.80
2022-09-20T19:15:31.058Z,19.80
2022-09-20T19:18:14.703Z,19.90
2022-09-20T19:20:47.313Z,19.80
2022-09-20T19:23:39.329Z,19.90
2022-09-20T19:26:12.590Z,19.80
2022-09-20T19:28:44.874Z,19.70
2022-09-20T19:31:22.309Z,19.90
2022-09-20T19:33:50.828Z,20.00
2022-09-20T19:36:21.749Z,19.90
2022-09-20T19:38:58.625Z,20.00
2022-09-20T19:41:40.393Z,20.00
2022-09-20T19:44:24.158Z,19.90
2022-09-20T19:47:02.327Z,19.90
2022-09-20T19:49:36.210Z,19.90
2022-09-20T19:52:06.425Z,19.80
2022-09-20T19:54:34.758Z,19.90
2022-09-20T19:57:04.490Z,19.90
2022-09-20T19:59:34.456Z,19.90
2022-09-20T20:02:03.286Z,19.80
2022-09-20T20:04:31.840Z,19.90
2022-09-20T20:07:07.045Z,20.00
2022-09-20T20:09:41.715Z,20.00
2022-09-20T20:12:15.516Z,20.10
2022-09-20T20:14:54.950Z,20.10
2022-09-20T20:17:37.045Z,20.10
2022-09-20T20:20:14.873Z,20.10
2022-09-20T20:23:07.747Z,20.20
2022-09-20T20:25:47.025Z,20.00
2022-09-20T20:28:15.330Z,20.10
2022-09-20T20:30:44.602Z,20.10
2022-09-20T20:33:15.750Z,20.10
2022-09-20T20:35:43.649Z,20.10
2022-09-20T20:38:11.759Z,20.20
2022-09-20T20:40:40.658Z,20.10
2022-09-20T20:43:09.725Z,20.20
2022-09-20T20:45:38.447Z,20.10
2022-09-20T20:48:07.732Z,20.20
2022-09-20T20:50:35.642Z,20.10
2022-09-20T20:53:03.627Z,20.00
2022-09-20T20:55:31.502Z,20.10
2022-09-20T20:57:59.543Z,20.20
2022-09-20T21:00:30.855Z,20.10
2022-09-20T21:02:59.870Z,20.00
2022-09-20T21:05:29.928Z,20.20
2022-09-20T21:07:58.171Z,20.10
2022-09-20T21:10:26.121Z,20.10
2022-09-20T21:12:55.509Z,20.00
2022-09-20T21:15:23.410Z,20.20
2022-09-20T21:17:52.220Z,20.10
2022-09-20T21:20:21.310Z,20.10
2022-09-20T21:22:50.582Z,20.20
2022-09-20T21:25:18.574Z,20.10
2022-09-20T21:27:49.393Z,20.10
2022-09-20T21:30:17.493Z,20.20
2022-09-20T21:32:45.409Z,20.10
2022-09-20T21:35:13.339Z,20.20
2022-09-20T21:37:41.238Z,20.10
2022-09-20T21:40:11.650Z,20.10
2022-09-20T21:42:42.737Z,20.20
2022-09-20T21:45:10.845Z,20.00
2022-09-20T21:47:38.742Z,20.10
2022-09-20T21:50:07.455Z,20.20
2022-09-20T21:52:35.387Z,20.10
2022-09-20T21:55:03.282Z,20.20
2022-09-20T21:57:32.539Z,20.20
2022-09-20T22:00:00.391Z,20.10
2022-09-20T22:02:29.527Z,20.10
2022-09-20T22:04:57.479Z,20.10
2022-09-20T22:07:26.293Z,20.10
2022-09-20T22:09:54.197Z,20.10
2022-09-20T22:12:24.113Z,20.10
2022-09-20T22:14:53.521Z,20.10
2022-09-20T22:17:24.387Z,20.00
2022-09-20T22:19:52.903Z,20.10
2022-09-20T22:22:20.788Z,20.10
2022-09-20T22:24:48.680Z,20.10
2022-09-20T22:27:16.594Z,20.10
2022-09-20T22:29:44.470Z,20.00
2022-09-20T22:32:13.713Z,19.90
2022-09-20T22:34:41.598Z,20.00
2022-09-20T22:37:09.502Z,20.00
2022-09-20T22:39:37.450Z,19.90
2022-09-20T22:42:10.773Z,19.90
2022-09-20T22:44:38.718Z,19.90
2022-09-20T22:47:06.741Z,19.90
2022-09-20T22:49:36.087Z,19.90
2022-09-20T22:52:03.958Z,19.90
2022-09-20T22:54:31.876Z,19.90
2022-09-20T22:56:59.766Z,19.70
2022-09-20T22:59:30.876Z,19.80
2022-09-20T23:01:58.965Z,19.80
2022-09-20T23:04:26.944Z,19.70
2022-09-20T23:06:56.162Z,19.80
2022-09-20T23:09:28.346Z,19.80
2022-09-20T23:12:02.144Z,19.80
2022-09-20T23:14:30.046Z,19.70
2022-09-20T23:16:57.967Z,19.70
2022-09-20T23:19:26.340Z,19.80
2022-09-20T23:21:54.203Z,19.70
2022-09-20T23:24:23.611Z,19.70
2022-09-20T23:26:51.483Z,19.70
2022-09-20T23:29:19.360Z,19.80
2022-09-20T23:31:47.905Z,19.80
2022-09-20T23:34:17.252Z,19.60
2022-09-20T23:36:45.898Z,19.70
2022-09-20T23:39:14.384Z,19.60
2022-09-20T23:41:50.905Z,19.80
2022-09-20T23:44:19.346Z,19.70
2022-09-20T23:46:48.133Z,19.50
2022-09-20T23:49:16.065Z,19.80
2022-09-20T23:51:43.937Z,19.50
2022-09-20T23:54:13.079Z,19.70
2022-09-20T23:56:44.506Z,19.50
2022-09-20T23:59:13.721Z,19.70
