createdAt,value
2017-12-20T00:00:40.442Z,4.20
2017-12-20T00:03:08.638Z,4.20
2017-12-20T00:05:36.112Z,4.20
2017-12-20T00:08:03.549Z,4.20
2017-12-20T00:10:30.986Z,4.20
2017-12-20T00:12:59.206Z,4.20
2017-12-20T00:15:26.647Z,4.20
2017-12-20T00:17:54.094Z,4.10
2017-12-20T00:20:21.535Z,4.10
2017-12-20T00:22:49.744Z,4.20
2017-12-20T00:25:17.186Z,4.20
2017-12-20T00:27:44.670Z,4.20
2017-12-20T00:30:12.879Z,4.30
2017-12-20T00:32:41.074Z,4.30
2017-12-20T00:35:08.522Z,4.30
2017-12-20T00:37:36.727Z,4.40
2017-12-20T00:40:04.162Z,4.40
2017-12-20T00:42:31.599Z,4.40
2017-12-20T00:44:59.826Z,4.40
2017-12-20T00:47:27.258Z,4.40
2017-12-20T00:49:54.694Z,4.50
2017-12-20T00:52:22.907Z,4.40
2017-12-20T00:54:50.343Z,4.40
2017-12-20T00:57:17.787Z,4.50
2017-12-20T00:59:45.998Z,4.40
2017-12-20T01:02:13.450Z,4.40
2017-12-20T01:04:40.887Z,4.30
2017-12-20T01:07:08.346Z,4.30
2017-12-20T01:09:35.791Z,4.40
2017-12-20T01:12:03.231Z,4.40
2017-12-20T01:14:31.443Z,4.30
2017-12-20T01:16:58.881Z,4.30
2017-12-20T01:19:26.323Z,4.40
2017-12-20T01:21:54.532Z,4.40
2017-12-20T01:24:21.984Z,4.30
2017-12-20T01:26:49.419Z,4.30
2017-12-20T01:29:16.867Z,4.30
2017-12-20T01:31:45.072Z,4.30
2017-12-20T01:34:12.546Z,4.30
2017-12-20T01:36:39.987Z,4.30
2017-12-20T01:39:07.420Z,4.30
2017-12-20T01:41:34.854Z,4.30
2017-12-20T01:44:03.070Z,4.30
2017-12-20T01:46:30.503Z,4.30
2017-12-20T01:48:57.943Z,4.30
2017-12-20T01:51:26.151Z,4.40
2017-12-20T01:53:53.575Z,4.40
2017-12-20T01:56:21.778Z,4.50
2017-12-20T01:58:49.215Z,4.50
2017-12-20T02:01:17.441Z,4.50
2017-12-20T02:03:44.878Z,4.50
2017-12-20T02:06:12.317Z,4.50
2017-12-20T02:08:39.759Z,4.50
2017-12-20T02:11:07.199Z,4.50
2017-12-20T02:13:35.418Z,4.40
2017-12-20T02:16:02.853Z,4.40
2017-12-20T02:18:30.334Z,4.40
2017-12-20T02:20:57.758Z,4.40
2017-12-20T02:23:25.956Z,4.50
2017-12-20T02:25:53.415Z,4.50
2017-12-20T02:28:20.854Z,4.40
2017-12-20T02:30:48.315Z,4.40
2017-12-20T02:33:27.621Z,4.40
2017-12-20T02:35:55.840Z,4.40
2017-12-20T02:38:35.115Z,4.40
2017-12-20T02:41:05.304Z,4.30
2017-12-20T02:43:32.727Z,4.30
2017-12-20T02:46:00.171Z,4.30
2017-12-20T02:48:28.383Z,4.40
2017-12-20T02:50:55.844Z,4.30
2017-12-20T02:53:24.188Z,4.40
2017-12-20T02:55:51.623Z,4.40
2017-12-20T02:58:19.062Z,4.40
2017-12-20T03:00:46.497Z,4.30
2017-12-20T03:03:13.948Z,4.30
2017-12-20T03:05:41.375Z,4.30
2017-12-20T03:08:08.811Z,4.40
2017-12-20T03:10:37.007Z,4.40
2017-12-20T03:13:04.449Z,4.40
2017-12-20T03:15:32.642Z,4.40
2017-12-20T03:18:00.127Z,4.40
2017-12-20T03:20:27.568Z,4.30
2017-12-20T03:22:55.000Z,4.40
2017-12-20T03:25:22.436Z,4.40
2017-12-20T03:27:50.638Z,4.40
2017-12-20T03:30:18.084Z,4.40
2017-12-20T03:32:45.515Z,4.40
2017-12-20T03:35:12.975Z,4.40
2017-12-20T03:37:40.415Z,4.40
2017-12-20T03:40:07.859Z,4.40
2017-12-20T03:42:35.295Z,4.40
2017-12-20T03:45:02.760Z,4.40
2017-12-20T03:47:30.199Z,4.40
2017-12-20T03:49:57.634Z,4.50
2017-12-20T03:52:25.839Z,4.40
2017-12-20T03:54:53.270Z,4.40
2017-12-20T03:57:20.718Z,4.40
2017-12-20T03:59:48.915Z,4.30
2017-12-20T04:02:16.359Z,4.30
2017-12-20T04:04:43.795Z,4.40
2017-12-20T04:07:12.006Z,4.40
2017-12-20T04:09:39.456Z,4.40
2017-12-20T04:12:06.935Z,4.40
2017-12-20T04:14:34.367Z,4.30
2017-12-20T04:17:01.807Z,4.20
2017-12-20T04:19:29.253Z,4.20
2017-12-20T04:21:57.463Z,4.30
2017-12-20T04:24:24.903Z,4.30
2017-12-20T04:26:52.339Z,4.30
2017-12-20T04:29:20.546Z,4.40
2017-12-20T04:31:47.991Z,4.40
2017-12-20T04:34:15.457Z,4.50
2017-12-20T04:36:42.882Z,4.40
2017-12-20T04:39:11.083Z,4.50
2017-12-20T04:41:38.528Z,4.50
2017-12-20T04:44:05.959Z,4.50
2017-12-20T04:46:34.170Z,4.30
2017-12-20T04:49:01.607Z,4.30
2017-12-20T04:51:29.821Z,4.30
2017-12-20T04:53:57.243Z,4.30
2017-12-20T04:56:24.711Z,4.30
2017-12-20T04:58:52.322Z,4.40
2017-12-20T05:01:19.750Z,4.40
2017-12-20T05:03:47.203Z,4.30
2017-12-20T05:06:14.634Z,4.30
2017-12-20T05:08:42.074Z,4.30
2017-12-20T05:11:10.281Z,4.30
2017-12-20T05:13:37.722Z,4.30
2017-12-20T05:16:05.163Z,4.30
2017-12-20T05:18:33.461Z,4.20
2017-12-20T05:21:00.959Z,4.20
2017-12-20T05:23:29.165Z,4.10
2017-12-20T05:25:58.335Z,4.20
2017-12-20T05:28:25.830Z,4.20
2017-12-20T05:30:54.081Z,4.30
2017-12-20T05:33:21.455Z,4.30
2017-12-20T05:35:49.659Z,4.50
2017-12-20T05:38:17.103Z,4.40
2017-12-20T05:40:44.570Z,4.40
2017-12-20T05:43:11.992Z,4.40
2017-12-20T05:45:40.230Z,4.30
2017-12-20T05:48:07.671Z,4.20
2017-12-20T05:50:35.885Z,4.10
2017-12-20T05:53:03.326Z,4.10
2017-12-20T05:55:30.775Z,4.10
2017-12-20T05:57:58.242Z,4.10
2017-12-20T06:00:25.778Z,4.10
2017-12-20T06:02:53.207Z,4.20
2017-12-20T06:05:20.639Z,4.20
2017-12-20T06:07:48.888Z,4.30
2017-12-20T06:10:16.326Z,4.20
2017-12-20T06:12:43.763Z,4.30
2017-12-20T06:15:11.214Z,4.20
2017-12-20T06:17:38.650Z,4.20
2017-12-20T06:20:06.099Z,4.20
2017-12-20T06:22:34.300Z,4.20
2017-12-20T06:25:01.784Z,4.20
2017-12-20T06:27:29.214Z,4.20
2017-12-20T06:29:56.652Z,4.20
2017-12-20T06:32:24.100Z,4.20
2017-12-20T06:34:52.303Z,4.20
2017-12-20T06:37:19.738Z,4.20
2017-12-20T06:39:47.175Z,4.20
2017-12-20T06:42:15.415Z,4.30
2017-12-20T06:44:42.851Z,4.20
2017-12-20T06:47:10.281Z,4.20
2017-12-20T06:49:37.734Z,4.30
2017-12-20T06:52:05.939Z,4.20
2017-12-20T06:54:33.391Z,4.20
2017-12-20T06:57:00.822Z,4.30
2017-12-20T06:59:28.262Z,4.20
2017-12-20T07:01:56.474Z,4.20
2017-12-20T07:04:23.902Z,4.20
2017-12-20T07:06:52.113Z,4.20
2017-12-20T07:09:19.561Z,4.20
2017-12-20T07:11:46.991Z,4.20
2017-12-20T07:14:14.431Z,4.20
2017-12-20T07:16:42.639Z,4.30
2017-12-20T07:19:10.091Z,4.20
2017-12-20T07:21:37.526Z,4.30
2017-12-20T07:24:05.737Z,4.40
2017-12-20T07:26:33.170Z,4.40
2017-12-20T07:29:00.608Z,4.40
2017-12-20T07:31:28.847Z,4.40
2017-12-20T07:33:57.051Z,4.50
2017-12-20T07:36:25.259Z,4.50
2017-12-20T07:38:52.703Z,4.50
2017-12-20T07:41:20.153Z,4.40
2017-12-20T07:43:48.348Z,4.60
2017-12-20T07:46:15.791Z,4.60
2017-12-20T07:48:43.230Z,4.60
2017-12-20T07:51:11.439Z,4.60
2017-12-20T07:53:38.924Z,4.60
2017-12-20T07:56:06.351Z,4.60
2017-12-20T07:58:33.787Z,4.60
2017-12-20T08:01:01.236Z,4.60
2017-12-20T08:03:29.442Z,4.70
2017-12-20T08:05:56.892Z,4.70
2017-12-20T08:08:24.323Z,4.70
2017-12-20T08:10:52.533Z,4.80
2017-12-20T08:13:19.972Z,4.80
2017-12-20T08:15:47.455Z,4.80
2017-12-20T08:18:15.663Z,4.90
2017-12-20T08:20:43.101Z,4.90
2017-12-20T08:23:10.539Z,4.80
2017-12-20T08:25:37.982Z,4.90
2017-12-20T08:28:05.419Z,4.80
2017-12-20T08:30:32.855Z,4.90
2017-12-20T08:33:01.071Z,4.90
2017-12-20T08:35:28.524Z,4.90
2017-12-20T08:37:55.981Z,4.90
2017-12-20T08:40:23.420Z,4.90
2017-12-20T08:42:50.863Z,4.90
2017-12-20T08:45:19.064Z,4.90
2017-12-20T08:47:46.505Z,4.90
2017-12-20T08:50:14.703Z,4.70
2017-12-20T08:52:42.147Z,4.70
2017-12-20T08:55:09.582Z,4.70
2017-12-20T08:57:37.788Z,4.50
2017-12-20T09:00:05.236Z,4.50
2017-12-20T09:02:32.680Z,4.50
2017-12-20T09:05:00.117Z,4.60
2017-12-20T09:07:28.314Z,4.60
2017-12-20T09:09:55.754Z,4.60
2017-12-20T09:12:23.964Z,4.70
2017-12-20T09:14:51.410Z,4.70
2017-12-20T09:17:18.847Z,4.80
2017-12-20T09:19:47.054Z,4.90
2017-12-20T09:22:14.494Z,4.90
2017-12-20T09:24:41.978Z,5.10
2017-12-20T09:27:09.407Z,5.00
2017-12-20T09:29:36.852Z,5.20
2017-12-20T09:32:04.295Z,5.30
2017-12-20T09:34:32.496Z,5.50
2017-12-20T09:36:59.939Z,5.50
2017-12-20T09:39:27.388Z,5.60
2017-12-20T09:41:55.600Z,5.60
2017-12-20T09:44:23.035Z,5.60
2017-12-20T09:46:50.502Z,5.50
2017-12-20T09:49:17.925Z,5.50
2017-12-20T09:51:46.184Z,5.60
2017-12-20T09:54:13.631Z,5.60
2017-12-20T09:56:41.055Z,5.70
2017-12-20T09:59:08.496Z,5.80
2017-12-20T10:01:35.935Z,5.70
2017-12-20T10:04:03.377Z,5.70
2017-12-20T10:06:31.585Z,5.70
2017-12-20T10:08:59.043Z,5.70
2017-12-20T10:11:26.472Z,5.80
2017-12-20T10:13:54.675Z,5.80
2017-12-20T10:16:22.111Z,5.80
2017-12-20T10:18:49.559Z,5.90
2017-12-20T10:21:17.768Z,5.90
2017-12-20T10:23:45.226Z,5.90
2017-12-20T10:26:12.660Z,6.00
2017-12-20T10:28:40.097Z,6.00
2017-12-20T10:31:08.311Z,6.00
2017-12-20T10:33:35.743Z,6.00
2017-12-20T10:36:03.183Z,5.90
2017-12-20T10:38:31.382Z,5.90
2017-12-20T10:40:58.871Z,5.90
2017-12-20T10:43:26.299Z,6.00
2017-12-20T10:45:53.735Z,6.00
2017-12-20T10:48:21.960Z,6.10
2017-12-20T10:50:49.396Z,6.00
2017-12-20T10:53:16.844Z,6.00
2017-12-20T10:55:44.283Z,6.10
2017-12-20T10:58:11.719Z,6.00
2017-12-20T11:00:39.925Z,5.90
2017-12-20T11:03:07.412Z,5.90
2017-12-20T11:05:34.843Z,5.90
2017-12-20T11:08:02.274Z,5.90
2017-12-20T11:10:30.495Z,5.90
2017-12-20T11:12:58.702Z,5.90
2017-12-20T11:15:26.152Z,5.90
2017-12-20T11:17:53.584Z,5.90
2017-12-20T11:20:21.026Z,5.90
2017-12-20T11:22:48.476Z,6.00
2017-12-20T11:25:15.939Z,5.90
2017-12-20T11:27:43.370Z,6.00
2017-12-20T11:30:10.808Z,6.00
2017-12-20T11:32:39.015Z,5.70
2017-12-20T11:35:06.455Z,5.70
2017-12-20T11:37:33.902Z,5.80
2017-12-20T11:40:02.104Z,5.80
2017-12-20T11:42:29.546Z,5.80
2017-12-20T11:44:56.978Z,5.80
2017-12-20T11:47:25.193Z,6.00
2017-12-20T11:49:52.622Z,6.00
2017-12-20T11:52:20.871Z,6.00
2017-12-20T11:54:48.299Z,6.00
2017-12-20T11:57:15.734Z,6.00
2017-12-20T11:59:43.174Z,6.00
2017-12-20T12:02:10.616Z,6.10
2017-12-20T12:04:38.824Z,5.80
2017-12-20T12:07:06.263Z,5.80
2017-12-20T12:09:33.706Z,5.80
2017-12-20T12:12:01.908Z,6.00
2017-12-20T12:14:29.355Z,5.90
2017-12-20T12:16:56.790Z,6.00
2017-12-20T12:19:25.000Z,6.00
2017-12-20T12:21:52.439Z,6.00
2017-12-20T12:24:19.885Z,6.10
2017-12-20T12:26:47.322Z,6.10
2017-12-20T12:29:15.551Z,6.20
2017-12-20T12:31:42.987Z,6.20
2017-12-20T12:34:10.431Z,6.20
2017-12-20T12:36:38.648Z,6.10
2017-12-20T12:39:06.083Z,6.10
2017-12-20T12:41:33.531Z,6.10
2017-12-20T12:44:00.997Z,6.20
2017-12-20T12:46:28.410Z,6.20
2017-12-20T12:48:56.603Z,6.20
2017-12-20T12:51:24.047Z,6.20
2017-12-20T12:53:52.247Z,6.30
2017-12-20T12:56:19.731Z,6.20
2017-12-20T12:58:47.167Z,6.20
2017-12-20T13:01:14.601Z,6.20
2017-12-20T13:03:42.808Z,6.30
2017-12-20T13:06:10.248Z,6.30
2017-12-20T13:08:37.687Z,6.30
2017-12-20T13:11:05.127Z,6.30
2017-12-20T13:13:33.338Z,6.20
2017-12-20T13:16:00.767Z,6.20
2017-12-20T13:18:28.971Z,6.10
2017-12-20T13:20:56.411Z,6.10
2017-12-20T13:23:23.851Z,6.10
2017-12-20T13:25:52.065Z,6.00
2017-12-20T13:28:19.509Z,6.00
2017-12-20T13:30:46.943Z,6.00
2017-12-20T13:33:15.187Z,5.90
2017-12-20T13:35:42.627Z,5.90
2017-12-20T13:38:10.059Z,5.90
2017-12-20T13:40:37.507Z,5.90
2017-12-20T13:43:04.943Z,5.90
2017-12-20T13:45:33.158Z,6.10
2017-12-20T13:48:00.591Z,6.10
2017-12-20T13:50:28.036Z,6.20
2017-12-20T13:52:55.472Z,6.20
2017-12-20T13:55:23.688Z,6.00
2017-12-20T13:57:51.123Z,6.00
2017-12-20T14:00:18.562Z,6.00
2017-12-20T14:02:46.768Z,6.00
2017-12-20T14:05:14.252Z,6.00
2017-12-20T14:07:41.685Z,6.00
2017-12-20T14:10:09.121Z,6.10
2017-12-20T14:12:36.559Z,6.10
2017-12-20T14:15:04.764Z,6.20
2017-12-20T14:17:32.208Z,6.10
2017-12-20T14:19:59.645Z,6.20
2017-12-20T14:22:27.852Z,6.10
2017-12-20T14:24:55.286Z,6.10
2017-12-20T14:27:23.503Z,6.10
2017-12-20T14:29:50.942Z,6.10
2017-12-20T14:32:18.420Z,6.20
2017-12-20T14:34:45.856Z,6.20
2017-12-20T14:37:13.300Z,6.20
2017-12-20T14:39:40.752Z,6.10
2017-12-20T14:42:08.216Z,6.10
2017-12-20T14:44:35.651Z,6.20
2017-12-20T14:47:03.856Z,6.20
2017-12-20T14:49:31.334Z,6.20
2017-12-20T14:51:58.769Z,6.20
2017-12-20T14:54:26.207Z,6.20
2017-12-20T14:56:53.648Z,6.20
2017-12-20T14:59:21.865Z,6.20
2017-12-20T15:01:49.307Z,6.20
2017-12-20T15:04:16.744Z,6.30
2017-12-20T15:06:44.956Z,6.30
2017-12-20T15:09:12.396Z,6.30
2017-12-20T15:11:39.837Z,6.30
2017-12-20T15:14:07.278Z,6.10
2017-12-20T15:16:35.487Z,6.00
2017-12-20T15:19:02.919Z,6.00
2017-12-20T15:21:30.366Z,6.10
2017-12-20T15:23:58.569Z,6.00
2017-12-20T15:26:26.043Z,6.00
2017-12-20T15:28:53.487Z,6.00
2017-12-20T15:31:20.940Z,5.80
2017-12-20T15:33:48.389Z,5.80
2017-12-20T15:36:15.835Z,5.80
2017-12-20T15:38:44.048Z,5.90
2017-12-20T15:41:11.484Z,5.80
2017-12-20T15:43:38.935Z,5.90
2017-12-20T15:46:06.362Z,5.80
2017-12-20T15:48:34.603Z,5.80
2017-12-20T15:51:02.035Z,5.80
2017-12-20T15:53:29.476Z,5.80
2017-12-20T15:55:56.918Z,5.70
2017-12-20T15:58:24.354Z,5.70
2017-12-20T16:00:51.798Z,5.80
2017-12-20T16:03:19.236Z,5.90
2017-12-20T16:05:46.727Z,5.90
2017-12-20T16:08:14.931Z,5.90
2017-12-20T16:10:42.365Z,5.90
2017-12-20T16:13:10.570Z,5.80
2017-12-20T16:15:38.015Z,5.80
2017-12-20T16:18:05.455Z,5.70
2017-12-20T16:20:33.658Z,5.70
2017-12-20T16:23:01.100Z,5.70
2017-12-20T16:25:28.554Z,5.80
2017-12-20T16:27:56.759Z,5.80
2017-12-20T16:30:24.195Z,5.80
2017-12-20T16:32:51.675Z,5.90
2017-12-20T16:35:19.109Z,5.90
2017-12-20T16:37:46.554Z,5.90
2017-12-20T16:40:14.000Z,5.90
2017-12-20T16:42:42.201Z,5.90
2017-12-20T16:45:09.643Z,5.90
2017-12-20T16:47:37.086Z,5.90
2017-12-20T16:50:05.294Z,5.80
2017-12-20T16:52:32.740Z,5.80
2017-12-20T16:55:00.193Z,5.80
2017-12-20T16:57:27.630Z,5.70
2017-12-20T16:59:55.839Z,5.70
2017-12-20T17:02:23.275Z,5.70
2017-12-20T17:04:50.707Z,5.80
2017-12-20T17:07:18.923Z,5.80
2017-12-20T17:09:46.406Z,5.80
2017-12-20T17:12:13.834Z,5.80
2017-12-20T17:14:41.269Z,5.80
2017-12-20T17:17:09.479Z,5.90
2017-12-20T17:19:36.917Z,5.90
2017-12-20T17:22:04.376Z,5.80
2017-12-20T17:24:31.810Z,5.80
2017-12-20T17:27:00.017Z,5.80
2017-12-20T17:29:27.460Z,5.80
2017-12-20T17:31:54.907Z,5.80
2017-12-20T17:34:22.347Z,5.80
2017-12-20T17:36:50.551Z,5.80
2017-12-20T17:39:18.000Z,5.80
2017-12-20T17:41:45.435Z,5.80
2017-12-20T17:44:13.654Z,5.80
2017-12-20T17:46:41.079Z,5.80
2017-12-20T17:49:08.525Z,5.80
2017-12-20T17:51:36.719Z,5.80
2017-12-20T17:54:04.237Z,5.80
2017-12-20T17:56:31.663Z,5.70
2017-12-20T17:58:59.098Z,5.70
2017-12-20T18:01:26.539Z,5.70
2017-12-20T18:03:53.980Z,5.60
2017-12-20T18:06:21.479Z,5.60
2017-12-20T18:08:48.899Z,5.60
2017-12-20T18:11:16.349Z,5.60
2017-12-20T18:13:44.554Z,5.60
2017-12-20T18:16:12.009Z,5.60
2017-12-20T18:18:39.490Z,5.60
2017-12-20T18:21:06.963Z,5.70
2017-12-20T18:23:34.404Z,5.70
2017-12-20T18:26:01.839Z,5.70
2017-12-20T18:28:29.287Z,5.80
2017-12-20T18:30:56.723Z,5.80
2017-12-20T18:33:24.762Z,5.80
2017-12-20T18:35:52.191Z,5.80
2017-12-20T18:38:19.638Z,5.80
2017-12-20T18:40:47.080Z,5.80
2017-12-20T18:43:14.568Z,5.80
2017-12-20T18:45:42.015Z,5.70
2017-12-20T18:48:09.506Z,5.60
2017-12-20T18:50:36.935Z,5.60
2017-12-20T18:53:04.375Z,5.60
2017-12-20T18:55:31.866Z,5.50
2017-12-20T18:57:59.352Z,5.60
2017-12-20T19:00:27.622Z,5.70
2017-12-20T19:02:55.816Z,5.70
2017-12-20T19:05:23.255Z,5.60
2017-12-20T19:07:51.467Z,5.70
2017-12-20T19:10:18.908Z,5.70
2017-12-20T19:12:46.361Z,5.70
2017-12-20T19:15:13.837Z,5.70
2017-12-20T19:17:41.328Z,5.70
2017-12-20T19:20:08.796Z,5.60
2017-12-20T19:22:36.264Z,5.60
2017-12-20T19:25:04.525Z,5.50
2017-12-20T19:27:31.971Z,5.50
2017-12-20T19:29:59.411Z,5.60
2017-12-20T19:32:26.904Z,5.60
2017-12-20T19:34:55.186Z,5.70
2017-12-20T19:37:22.722Z,5.70
2017-12-20T19:39:50.276Z,5.70
2017-12-20T19:42:17.772Z,5.70
2017-12-20T19:44:45.253Z,5.70
2017-12-20T19:47:12.734Z,5.70
2017-12-20T19:49:40.265Z,5.70
2017-12-20T19:52:07.747Z,5.70
2017-12-20T19:54:35.392Z,5.80
2017-12-20T19:57:02.881Z,5.80
2017-12-20T19:59:30.358Z,5.70
2017-12-20T20:01:57.855Z,5.70
2017-12-20T20:04:25.355Z,5.70
2017-12-20T20:06:52.839Z,5.70
2017-12-20T20:09:20.319Z,5.60
2017-12-20T20:11:47.802Z,5.60
2017-12-20T20:14:15.222Z,5.70
2017-12-20T20:16:42.763Z,5.70
2017-12-20T20:19:10.245Z,5.70
2017-12-20T20:21:37.730Z,5.70
2017-12-20T20:24:05.210Z,5.60
2017-12-20T20:26:32.639Z,5.60
2017-12-20T20:29:00.087Z,5.60
2017-12-20T20:31:27.560Z,5.70
2017-12-20T20:33:55.049Z,5.60
2017-12-20T20:36:22.546Z,5.60
2017-12-20T20:38:50.063Z,5.60
2017-12-20T20:41:17.544Z,5.60
2017-12-20T20:43:45.776Z,5.60
2017-12-20T20:46:14.035Z,5.50
2017-12-20T20:48:41.467Z,5.50
2017-12-20T20:51:08.964Z,5.50
2017-12-20T20:53:36.446Z,5.40
2017-12-20T20:56:03.940Z,5.50
2017-12-20T20:58:32.232Z,5.60
2017-12-20T21:00:59.759Z,5.50
2017-12-20T21:03:28.002Z,5.60
2017-12-20T21:05:55.479Z,5.60
2017-12-20T21:08:22.954Z,5.70
2017-12-20T21:10:51.198Z,5.60
2017-12-20T21:13:18.692Z,5.60
2017-12-20T21:15:46.944Z,5.70
2017-12-20T21:18:14.433Z,5.70
2017-12-20T21:20:41.913Z,5.70
2017-12-20T21:23:09.445Z,5.70
2017-12-20T21:25:37.691Z,5.80
2017-12-20T21:28:05.171Z,5.80
2017-12-20T21:30:33.419Z,5.80
2017-12-20T21:33:00.859Z,5.80
2017-12-20T21:35:28.360Z,5.80
2017-12-20T21:37:56.605Z,5.80
2017-12-20T21:40:24.103Z,5.80
2017-12-20T21:42:51.571Z,5.80
2017-12-20T21:45:19.050Z,5.90
2017-12-20T21:47:47.279Z,5.90
2017-12-20T21:50:15.522Z,5.90
2017-12-20T21:52:42.999Z,5.90
2017-12-20T21:55:11.254Z,5.90
2017-12-20T21:57:38.675Z,5.90
2017-12-20T22:00:06.284Z,5.90
2017-12-20T22:02:34.488Z,5.70
2017-12-20T22:05:02.904Z,5.80
2017-12-20T22:07:30.394Z,5.80
2017-12-20T22:09:58.104Z,5.80
2017-12-20T22:12:25.609Z,5.80
2017-12-20T22:14:53.087Z,5.90
2017-12-20T22:17:21.325Z,5.90
2017-12-20T22:19:48.743Z,5.90
2017-12-20T22:22:16.188Z,5.90
2017-12-20T22:24:43.683Z,5.90
2017-12-20T22:27:11.167Z,5.80
2017-12-20T22:29:38.591Z,5.90
2017-12-20T22:32:06.086Z,5.90
2017-12-20T22:34:33.566Z,5.80
2017-12-20T22:37:01.800Z,5.90
2017-12-20T22:39:29.223Z,5.90
2017-12-20T22:41:56.716Z,5.90
2017-12-20T22:44:24.189Z,5.90
2017-12-20T22:46:51.704Z,5.80
2017-12-20T22:49:19.171Z,5.80
2017-12-20T22:51:46.631Z,5.80
2017-12-20T22:54:14.114Z,5.70
2017-12-20T22:56:41.539Z,5.70
2017-12-20T22:59:09.022Z,5.70
2017-12-20T23:01:36.443Z,5.70
2017-12-20T23:04:03.921Z,5.70
2017-12-20T23:06:31.351Z,5.70
2017-12-20T23:08:58.847Z,5.80
2017-12-20T23:11:26.275Z,5.80
2017-12-20T23:13:53.782Z,5.80
2017-12-20T23:16:21.971Z,5.90
2017-12-20T23:18:49.445Z,5.90
2017-12-20T23:21:16.922Z,6.00
2017-12-20T23:23:44.351Z,6.00
2017-12-20T23:26:11.792Z,6.00
2017-12-20T23:28:39.269Z,6.00
2017-12-20T23:31:06.690Z,6.00
2017-12-20T23:33:34.129Z,6.00
2017-12-20T23:36:01.567Z,6.00
2017-12-20T23:38:29.007Z,6.00
2017-12-20T23:40:57.252Z,6.00
2017-12-20T23:43:24.729Z,6.00
2017-12-20T23:45:52.182Z,5.90
2017-12-20T23:48:19.619Z,5.90
2017-12-20T23:50:47.047Z,5.80
2017-12-20T23:53:15.260Z,5.60
2017-12-20T23:55:42.686Z,5.70
2017-12-20T23:58:10.904Z,5.70
