createdAt,value
2022-09-28T00:03:03.794Z,10.10
2022-09-28T00:08:05.622Z,10.06
2022-09-28T00:13:08.200Z,10.03
2022-09-28T00:18:10.491Z,10.00
2022-09-28T00:23:17.050Z,9.98
2022-09-28T00:28:18.991Z,10.06
2022-09-28T00:33:20.729Z,10.07
2022-09-28T00:38:25.545Z,10.11
2022-09-28T00:43:28.105Z,10.14
2022-09-28T00:48:34.097Z,10.13
2022-09-28T00:53:37.845Z,10.13
2022-09-28T00:58:44.334Z,10.15
2022-09-28T01:03:48.845Z,10.22
2022-09-28T01:08:54.388Z,10.21
2022-09-28T01:13:58.020Z,10.17
2022-09-28T01:19:35.379Z,10.06
2022-09-28T01:24:46.286Z,9.85
2022-09-28T01:30:04.678Z,9.70
2022-09-28T01:35:15.038Z,9.61
2022-09-28T01:40:26.328Z,9.56
2022-09-28T01:45:33.798Z,9.53
2022-09-28T01:50:54.363Z,9.52
2022-09-28T01:56:34.500Z,9.55
2022-09-28T02:01:59.537Z,9.53
2022-09-28T02:07:17.062Z,9.44
2022-09-28T02:12:37.419Z,9.26
2022-09-28T02:17:39.552Z,9.08
2022-09-28T02:22:47.666Z,8.92
2022-09-28T02:28:01.990Z,8.75
2022-09-28T02:33:11.725Z,8.61
2022-09-28T02:38:15.016Z,8.57
2022-09-28T02:55:01.641Z,8.82
2022-09-28T03:00:12.020Z,8.84
2022-09-28T03:05:45.517Z,8.85
2022-09-28T03:10:58.907Z,8.83
2022-09-28T03:16:19.408Z,8.80
2022-09-28T03:21:23.260Z,8.77
2022-09-28T03:26:25.303Z,8.68
2022-09-28T03:31:27.150Z,8.58
2022-09-28T03:36:29.168Z,8.43
2022-09-28T03:41:31.289Z,8.32
2022-09-28T03:46:33.134Z,8.25
2022-09-28T03:51:39.197Z,8.22
2022-09-28T03:56:41.120Z,8.21
2022-09-28T04:01:42.965Z,8.24
2022-09-28T04:06:45.357Z,8.27
2022-09-28T04:12:02.856Z,8.31
2022-09-28T04:17:07.226Z,8.35
2022-09-28T04:22:30.292Z,8.40
2022-09-28T04:28:04.397Z,8.43
2022-09-28T04:33:06.507Z,8.46
2022-09-28T04:38:08.516Z,8.48
2022-09-28T04:43:11.305Z,8.44
2022-09-28T04:48:13.156Z,8.37
2022-09-28T04:53:36.666Z,8.27
2022-09-28T04:58:40.591Z,8.23
2022-09-28T05:03:43.471Z,8.28
2022-09-28T05:09:01.638Z,8.34
2022-09-28T05:14:03.619Z,8.44
2022-09-28T05:19:06.508Z,8.52
2022-09-28T05:24:08.878Z,8.57
2022-09-28T05:29:19.313Z,8.74
2022-09-28T05:34:50.729Z,8.95
2022-09-28T05:39:59.443Z,9.13
2022-09-28T05:45:03.375Z,9.30
2022-09-28T05:50:11.823Z,9.43
2022-09-28T05:55:14.355Z,9.57
2022-09-28T06:00:17.129Z,9.76
2022-09-28T06:05:39.487Z,9.86
2022-09-28T06:11:02.633Z,9.81
2022-09-28T06:16:05.064Z,9.79
2022-09-28T06:21:10.814Z,9.85
2022-09-28T06:26:17.988Z,9.93
2022-09-28T06:31:23.839Z,10.02
2022-09-28T06:36:28.950Z,10.11
2022-09-28T06:41:31.079Z,10.20
2022-09-28T06:46:38.309Z,10.35
2022-09-28T06:52:08.807Z,10.47
2022-09-28T06:57:29.484Z,10.53
2022-09-28T07:02:32.046Z,10.46
2022-09-28T07:08:02.027Z,10.42
2022-09-28T07:13:47.117Z,10.49
2022-09-28T07:18:47.329Z,10.70
2022-09-28T07:23:53.822Z,11.16
2022-09-28T07:28:58.859Z,11.65
2022-09-28T07:34:13.083Z,12.10
2022-09-28T07:39:30.408Z,12.33
2022-09-28T07:44:32.300Z,12.49
2022-09-28T07:49:34.129Z,12.66
2022-09-28T07:54:52.144Z,12.90
2022-09-28T08:00:09.409Z,13.32
2022-09-28T08:05:18.547Z,13.56
2022-09-28T08:10:37.314Z,13.63
2022-09-28T08:15:54.319Z,13.76
2022-09-28T08:21:38.185Z,13.71
2022-09-28T08:26:40.126Z,13.71
2022-09-28T08:31:43.116Z,13.78
2022-09-28T08:37:11.156Z,13.92
2022-09-28T08:43:05.371Z,14.23
2022-09-28T08:48:56.903Z,14.58
2022-09-28T08:54:54.602Z,14.79
2022-09-28T09:00:11.562Z,14.84
2022-09-28T09:05:20.816Z,14.96
2022-09-28T09:10:50.809Z,14.98
2022-09-28T09:16:11.849Z,15.15
2022-09-28T09:21:37.880Z,15.62
2022-09-28T09:26:41.184Z,15.84
2022-09-28T09:32:21.517Z,16.09
2022-09-28T09:37:30.324Z,16.04
2022-09-28T09:43:17.394Z,16.04
2022-09-28T09:48:39.207Z,16.39
2022-09-28T09:53:48.653Z,16.57
2022-09-28T09:58:56.179Z,16.54
2022-09-28T10:04:18.152Z,16.49
2022-09-28T10:09:41.346Z,16.90
2022-09-28T10:14:56.434Z,17.27
2022-09-28T10:20:01.102Z,17.43
2022-09-28T10:25:19.977Z,17.56
2022-09-28T10:30:42.338Z,17.54
2022-09-28T10:35:49.078Z,17.70
2022-09-28T10:40:58.389Z,17.66
2022-09-28T10:46:14.563Z,17.62
2022-09-28T10:51:39.690Z,17.68
2022-09-28T10:56:42.922Z,17.64
2022-09-28T11:01:54.189Z,17.85
2022-09-28T11:12:20.666Z,17.98
2022-09-28T11:17:38.794Z,17.93
2022-09-28T11:22:42.367Z,17.94
2022-09-28T11:27:51.605Z,17.58
2022-09-28T11:33:03.099Z,17.37
2022-09-28T11:38:44.028Z,17.26
2022-09-28T11:44:40.177Z,17.36
2022-09-28T11:49:56.141Z,17.91
2022-09-28T11:55:06.555Z,18.16
2022-09-28T12:00:19.466Z,17.89
2022-09-28T12:05:51.697Z,17.56
2022-09-28T12:11:40.359Z,17.36
2022-09-28T12:17:06.686Z,17.39
2022-09-28T12:22:20.940Z,17.78
2022-09-28T12:27:53.560Z,18.42
2022-09-28T12:33:13.410Z,18.76
2022-09-28T12:38:26.231Z,18.72
2022-09-28T12:43:37.199Z,18.89
2022-09-28T12:49:47.294Z,19.31
2022-09-28T12:55:02.062Z,19.39
2022-09-28T13:00:05.801Z,19.10
2022-09-28T13:05:29.159Z,18.66
2022-09-28T13:10:40.516Z,18.33
2022-09-28T13:15:57.452Z,17.95
2022-09-28T13:21:36.769Z,17.60
2022-09-28T13:26:43.985Z,17.28
2022-09-28T13:32:03.218Z,17.00
2022-09-28T13:37:16.962Z,16.72
2022-09-28T13:42:37.710Z,16.46
2022-09-28T13:47:42.533Z,16.23
2022-09-28T13:53:23.516Z,16.03
2022-09-28T13:58:35.839Z,15.78
2022-09-28T14:03:55.048Z,15.59
2022-09-28T14:09:18.408Z,15.37
2022-09-28T14:14:46.512Z,15.16
2022-09-28T14:20:07.341Z,15.00
2022-09-28T14:25:32.567Z,14.98
2022-09-28T14:30:43.752Z,15.13
2022-09-28T14:36:02.236Z,15.15
2022-09-28T14:41:31.447Z,15.07
2022-09-28T14:46:45.690Z,14.93
2022-09-28T14:51:47.505Z,14.83
2022-09-28T14:56:52.911Z,14.80
2022-09-28T15:02:01.601Z,14.78
2022-09-28T15:07:03.442Z,14.83
2022-09-28T15:12:14.118Z,14.91
2022-09-28T15:17:21.429Z,15.05
2022-09-28T15:22:23.465Z,15.08
2022-09-28T15:27:32.969Z,14.96
2022-09-28T15:32:45.288Z,14.80
2022-09-28T15:37:52.344Z,14.57
2022-09-28T15:42:59.126Z,14.34
2022-09-28T15:48:24.580Z,14.11
2022-09-28T15:53:26.893Z,13.91
2022-09-28T15:58:29.083Z,13.78
2022-09-28T16:03:31.274Z,13.68
2022-09-28T16:08:33.013Z,13.62
2022-09-28T16:13:37.083Z,13.57
2022-09-28T16:18:40.482Z,13.51
2022-09-28T16:23:42.700Z,13.46
2022-09-28T16:28:48.878Z,13.40
2022-09-28T16:33:59.013Z,13.32
2022-09-28T16:39:00.849Z,13.26
2022-09-28T16:44:03.067Z,13.20
2022-09-28T16:49:08.457Z,13.18
2022-09-28T16:54:38.622Z,13.17
2022-09-28T16:59:40.790Z,13.18
2022-09-28T17:04:47.513Z,13.18
2022-09-28T17:09:49.544Z,13.20
2022-09-28T17:14:51.259Z,13.21
2022-09-28T17:19:53.168Z,13.22
2022-09-28T17:25:03.482Z,13.20
2022-09-28T17:30:06.968Z,13.14
2022-09-28T17:35:24.186Z,13.03
2022-09-28T17:40:29.430Z,12.89
2022-09-28T17:45:33.162Z,12.85
2022-09-28T17:50:36.149Z,12.77
2022-09-28T17:56:00.230Z,12.68
2022-09-28T18:01:21.157Z,12.65
2022-09-28T18:06:23.817Z,12.65
2022-09-28T18:11:26.113Z,12.61
2022-09-28T18:16:29.068Z,12.59
2022-09-28T18:21:34.070Z,12.63
2022-09-28T18:26:37.277Z,12.60
2022-09-28T18:31:39.120Z,12.53
2022-09-28T18:36:40.999Z,12.45
2022-09-28T18:41:45.165Z,12.37
2022-09-28T18:46:47.176Z,12.35
2022-09-28T18:51:49.430Z,12.32
2022-09-28T18:56:56.361Z,12.27
2022-09-28T19:01:59.581Z,12.21
2022-09-28T19:07:01.741Z,12.14
2022-09-28T19:12:03.668Z,12.13
2022-09-28T19:17:06.060Z,12.09
2022-09-28T19:22:07.814Z,12.03
2022-09-28T19:27:09.578Z,11.91
2022-09-28T19:32:12.841Z,11.86
2022-09-28T19:37:14.510Z,11.86
2022-09-28T19:42:16.390Z,11.90
2022-09-28T19:47:21.797Z,11.84
2022-09-28T19:52:23.692Z,11.76
2022-09-28T19:57:28.015Z,11.62
2022-09-28T20:02:30.014Z,11.60
2022-09-28T20:07:36.583Z,11.63
2022-09-28T20:12:38.934Z,11.59
2022-09-28T20:17:40.610Z,11.52
2022-09-28T20:22:43.994Z,11.51
2022-09-28T20:27:46.189Z,11.56
2022-09-28T20:32:49.743Z,11.63
2022-09-28T20:37:52.821Z,11.65
2022-09-28T20:42:54.893Z,11.61
2022-09-28T20:48:04.616Z,11.59
2022-09-28T20:53:06.346Z,11.59
2022-09-28T20:58:08.045Z,11.53
2022-09-28T21:03:09.909Z,11.49
2022-09-28T21:08:12.032Z,11.46
2022-09-28T21:13:13.867Z,11.41
2022-09-28T21:18:16.688Z,11.37
2022-09-28T21:23:24.580Z,11.32
2022-09-28T21:28:26.798Z,11.24
2022-09-28T21:33:28.728Z,11.15
2022-09-28T21:38:33.541Z,11.05
2022-09-28T21:43:36.041Z,10.98
2022-09-28T21:48:37.802Z,10.93
2022-09-28T21:53:39.800Z,10.95
2022-09-28T21:58:41.892Z,11.01
2022-09-28T22:03:47.962Z,11.09
2022-09-28T22:08:50.330Z,11.15
2022-09-28T22:13:54.108Z,11.18
2022-09-28T22:18:56.321Z,11.18
2022-09-28T22:24:01.203Z,11.15
2022-09-28T22:29:10.472Z,11.11
2022-09-28T22:34:12.401Z,11.01
2022-09-28T22:39:14.824Z,10.99
2022-09-28T22:44:16.650Z,11.00
2022-09-28T22:49:18.784Z,11.03
2022-09-28T22:54:21.560Z,11.06
2022-09-28T22:59:23.282Z,11.04
2022-09-28T23:04:25.208Z,11.04
2022-09-28T23:09:40.186Z,11.06
2022-09-28T23:14:55.533Z,11.07
2022-09-28T23:19:57.255Z,11.01
2022-09-28T23:24:59.122Z,10.98
2022-09-28T23:30:00.940Z,10.85
2022-09-28T23:35:18.873Z,10.74
2022-09-28T23:40:20.679Z,10.66
2022-09-28T23:45:22.559Z,10.60
2022-09-28T23:50:24.326Z,10.55
2022-09-28T23:55:26.067Z,10.55
