createdAt,value
2023-01-03T00:03:47.814Z,17.27
2023-01-03T00:08:50.101Z,19.80
2023-01-03T00:13:55.588Z,15.97
2023-01-03T00:19:02.093Z,17.43
2023-01-03T00:24:04.508Z,18.00
2023-01-03T00:29:06.402Z,16.87
2023-01-03T00:34:08.510Z,16.50
2023-01-03T00:39:13.100Z,15.20
2023-01-03T00:44:15.549Z,16.67
2023-01-03T00:49:17.250Z,16.73
2023-01-03T00:54:19.547Z,18.23
2023-01-03T00:59:22.018Z,16.10
2023-01-03T01:04:41.046Z,16.77
2023-01-03T01:09:43.003Z,19.30
2023-01-03T01:14:44.696Z,15.67
2023-01-03T01:19:46.603Z,17.67
2023-01-03T01:24:53.593Z,18.53
2023-01-03T01:31:01.039Z,19.10
2023-01-03T01:36:11.837Z,21.90
2023-01-03T01:41:37.424Z,18.03
2023-01-03T01:46:39.287Z,17.17
2023-01-03T01:51:41.030Z,16.53
2023-01-03T01:56:48.283Z,16.87
2023-01-03T02:01:50.333Z,16.43
2023-01-03T02:06:52.498Z,16.60
2023-01-03T02:12:28.220Z,19.10
2023-01-03T02:18:09.273Z,20.50
2023-01-03T02:23:29.886Z,19.53
2023-01-03T02:29:09.769Z,19.43
2023-01-03T02:34:34.517Z,18.70
2023-01-03T02:40:14.274Z,17.40
2023-01-03T02:45:34.623Z,19.03
2023-01-03T02:50:43.201Z,20.63
2023-01-03T02:55:45.177Z,17.70
2023-01-03T03:00:50.200Z,20.93
2023-01-03T03:06:08.005Z,21.43
2023-01-03T03:11:28.425Z,28.23
2023-01-03T03:16:50.406Z,25.27
2023-01-03T03:22:10.756Z,26.63
2023-01-03T03:27:33.210Z,23.30
2023-01-03T03:32:35.471Z,26.07
2023-01-03T03:37:38.316Z,23.80
2023-01-03T03:43:27.087Z,20.80
2023-01-03T03:49:14.002Z,22.40
2023-01-03T03:54:19.477Z,27.47
2023-01-03T03:59:22.718Z,21.83
2023-01-03T04:04:28.736Z,23.30
2023-01-03T04:09:30.430Z,20.97
2023-01-03T04:14:32.231Z,20.53
2023-01-03T04:19:34.102Z,22.80
2023-01-03T04:24:35.877Z,18.87
2023-01-03T04:29:39.554Z,20.10
2023-01-03T04:34:43.953Z,26.33
2023-01-03T04:45:01.741Z,23.00
2023-01-03T04:50:04.045Z,21.30
2023-01-03T04:55:06.311Z,21.53
2023-01-03T05:00:08.779Z,19.53
2023-01-03T05:05:10.858Z,18.00
2023-01-03T05:10:12.569Z,16.83
2023-01-03T05:15:16.953Z,16.40
2023-01-03T05:20:37.368Z,22.10
2023-01-03T05:25:51.063Z,20.03
2023-01-03T05:30:52.985Z,15.07
2023-01-03T05:35:54.794Z,20.50
2023-01-03T05:40:56.481Z,23.03
2023-01-03T05:45:58.200Z,17.90
2023-01-03T05:51:00.153Z,19.73
2023-01-03T05:56:06.194Z,20.47
2023-01-03T06:01:12.345Z,18.23
2023-01-03T06:06:15.469Z,14.90
2023-01-03T06:11:21.907Z,21.20
2023-01-03T06:16:42.591Z,18.63
2023-01-03T06:21:44.353Z,24.50
2023-01-03T06:26:46.056Z,56.43
2023-01-03T06:31:47.708Z,27.20
2023-01-03T06:36:49.419Z,18.30
2023-01-03T06:41:51.141Z,24.10
2023-01-03T06:47:11.304Z,18.00
2023-01-03T06:52:34.286Z,16.17
2023-01-03T06:57:35.905Z,16.30
2023-01-03T07:02:37.705Z,18.70
2023-01-03T07:07:39.479Z,16.50
2023-01-03T07:12:59.807Z,17.13
2023-01-03T07:18:01.643Z,17.73
2023-01-03T07:23:03.292Z,22.43
2023-01-03T07:28:08.032Z,23.07
2023-01-03T07:33:13.072Z,24.60
2023-01-03T07:38:14.844Z,19.87
2023-01-03T07:43:35.261Z,22.50
2023-01-03T07:48:37.207Z,20.77
2023-01-03T07:53:39.318Z,22.53
2023-01-03T07:58:43.218Z,17.53
2023-01-03T08:03:45.244Z,21.10
2023-01-03T08:09:07.044Z,22.93
2023-01-03T08:14:08.670Z,18.13
2023-01-03T08:19:10.505Z,20.93
2023-01-03T08:24:12.144Z,20.87
2023-01-03T08:29:13.821Z,16.43
2023-01-03T08:34:18.765Z,21.20
2023-01-03T08:39:25.427Z,20.77
2023-01-03T08:44:27.084Z,20.37
2023-01-03T08:49:29.806Z,27.10
2023-01-03T08:54:32.204Z,17.40
2023-01-03T08:59:33.912Z,18.43
2023-01-03T09:04:35.633Z,17.07
2023-01-03T09:09:37.289Z,21.97
2023-01-03T09:14:38.995Z,15.70
2023-01-03T09:19:40.685Z,11.20
2023-01-03T09:24:42.731Z,11.17
2023-01-03T09:29:44.374Z,11.33
2023-01-03T09:34:46.022Z,10.43
2023-01-03T09:39:47.768Z,12.07
2023-01-03T09:44:49.594Z,10.17
2023-01-03T09:50:27.363Z,10.03
2023-01-03T09:55:52.734Z,10.80
2023-01-03T10:01:13.567Z,7.77
2023-01-03T10:06:37.082Z,7.27
2023-01-03T10:12:09.036Z,7.47
2023-01-03T10:17:23.420Z,6.63
2023-01-03T10:22:27.858Z,7.07
2023-01-03T10:27:32.097Z,7.50
2023-01-03T10:32:57.545Z,8.53
2023-01-03T10:37:59.849Z,7.20
2023-01-03T10:43:26.958Z,6.70
2023-01-03T10:49:25.244Z,7.87
2023-01-03T10:54:20.021Z,7.80
2023-01-03T10:59:25.047Z,8.00
2023-01-03T11:04:27.419Z,7.43
2023-01-03T11:09:34.635Z,6.73
2023-01-03T11:14:36.435Z,5.63
2023-01-03T11:19:38.506Z,6.47
2023-01-03T11:25:08.668Z,5.37
2023-01-03T11:30:18.129Z,7.40
2023-01-03T11:35:45.902Z,7.07
2023-01-03T11:41:10.200Z,7.40
2023-01-03T11:46:27.127Z,5.90
2023-01-03T11:51:48.471Z,6.10
2023-01-03T11:56:51.197Z,7.93
2023-01-03T12:02:25.296Z,5.43
2023-01-03T12:07:49.139Z,6.77
2023-01-03T12:13:26.911Z,5.20
2023-01-03T12:18:52.177Z,5.30
2023-01-03T12:24:01.465Z,5.23
2023-01-03T12:29:22.425Z,3.97
2023-01-03T12:34:44.663Z,4.37
2023-01-03T12:40:01.956Z,3.07
2023-01-03T12:45:13.726Z,2.83
2023-01-03T12:50:21.549Z,4.57
2023-01-03T12:55:41.312Z,3.07
2023-01-03T13:00:57.588Z,6.43
2023-01-03T13:06:21.138Z,3.87
2023-01-03T13:11:30.215Z,2.63
2023-01-03T13:16:38.446Z,3.53
2023-01-03T13:21:55.079Z,4.03
2023-01-03T13:27:18.581Z,2.60
2023-01-03T13:32:20.187Z,6.83
2023-01-03T13:37:28.656Z,4.63
2023-01-03T13:42:34.501Z,4.00
2023-01-03T13:47:40.420Z,8.47
2023-01-03T13:52:58.762Z,6.07
2023-01-03T13:58:01.179Z,4.63
2023-01-03T14:03:22.045Z,4.93
2023-01-03T14:08:50.881Z,5.07
2023-01-03T14:14:12.675Z,3.60
2023-01-03T14:19:29.014Z,7.50
2023-01-03T14:24:33.551Z,3.90
2023-01-03T14:29:38.455Z,4.87
2023-01-03T14:34:41.491Z,6.13
2023-01-03T14:39:57.496Z,5.73
2023-01-03T14:45:06.011Z,4.53
2023-01-03T14:50:37.800Z,7.20
2023-01-03T14:55:39.892Z,4.97
2023-01-03T15:00:42.024Z,8.67
2023-01-03T15:05:44.045Z,2.83
2023-01-03T15:10:49.828Z,3.07
2023-01-03T15:15:56.884Z,4.73
2023-01-03T15:20:59.775Z,5.57
2023-01-03T15:26:01.926Z,3.73
2023-01-03T15:31:21.220Z,5.20
2023-01-03T15:36:26.250Z,4.70
2023-01-03T15:42:12.354Z,3.40
2023-01-03T15:47:16.910Z,5.23
2023-01-03T15:52:18.719Z,4.60
2023-01-03T15:57:21.911Z,10.33
2023-01-03T16:02:25.683Z,5.77
2023-01-03T16:07:27.779Z,3.70
2023-01-03T16:12:36.560Z,5.77
2023-01-03T16:17:38.202Z,5.40
2023-01-03T16:22:48.573Z,3.77
2023-01-03T16:27:55.778Z,6.87
2023-01-03T16:32:57.434Z,5.80
2023-01-03T16:37:59.103Z,8.33
2023-01-03T16:43:00.718Z,7.43
2023-01-03T16:48:02.687Z,7.30
2023-01-03T16:53:07.023Z,10.53
2023-01-03T16:58:12.619Z,8.63
2023-01-03T17:03:14.535Z,5.07
2023-01-03T17:08:25.892Z,6.83
2023-01-03T17:13:36.433Z,6.23
2023-01-03T17:18:40.980Z,4.23
2023-01-03T17:23:44.189Z,2.87
2023-01-03T17:28:47.255Z,3.77
2023-01-03T17:33:49.342Z,3.50
2023-01-03T17:38:51.630Z,4.10
2023-01-03T17:43:54.253Z,3.67
2023-01-03T17:49:14.629Z,5.73
2023-01-03T17:54:16.685Z,5.40
2023-01-03T17:59:18.380Z,6.57
2023-01-03T18:04:21.345Z,4.57
2023-01-03T18:09:23.484Z,5.20
2023-01-03T18:14:28.414Z,5.00
2023-01-03T18:19:30.073Z,6.53
2023-01-03T18:24:31.763Z,5.40
2023-01-03T18:29:33.370Z,4.43
2023-01-03T18:34:35.035Z,5.10
2023-01-03T18:39:36.845Z,5.40
2023-01-03T18:44:38.444Z,4.97
2023-01-03T18:49:40.275Z,6.03
2023-01-03T18:54:51.497Z,7.40
2023-01-03T18:59:53.153Z,7.00
2023-01-03T19:04:54.784Z,6.63
2023-01-03T19:09:56.845Z,6.40
2023-01-03T19:14:58.485Z,4.30
2023-01-03T19:20:00.209Z,8.63
2023-01-03T19:25:05.282Z,6.93
2023-01-03T19:30:21.561Z,17.77
2023-01-03T19:35:23.814Z,18.30
2023-01-03T19:40:28.913Z,5.23
2023-01-03T19:45:38.743Z,6.20
2023-01-03T19:50:40.394Z,3.87
2023-01-03T19:55:45.662Z,2.37
2023-01-03T20:00:48.037Z,3.07
2023-01-03T20:05:49.700Z,2.93
2023-01-03T20:10:52.630Z,2.83
2023-01-03T20:15:57.882Z,3.87
2023-01-03T20:21:04.472Z,3.77
2023-01-03T20:26:07.115Z,3.13
2023-01-03T20:31:16.682Z,7.07
2023-01-03T20:37:05.259Z,5.63
2023-01-03T20:48:55.016Z,1.97
2023-01-03T21:00:32.773Z,5.20
2023-01-03T21:05:57.259Z,4.47
2023-01-03T21:11:00.104Z,6.37
2023-01-03T21:16:04.452Z,2.80
2023-01-03T21:27:03.373Z,1.30
2023-01-03T21:32:05.607Z,3.03
2023-01-03T21:37:09.449Z,12.67
2023-01-03T21:42:32.539Z,6.83
2023-01-03T21:47:34.485Z,5.20
2023-01-03T21:52:36.115Z,3.30
2023-01-03T21:57:38.023Z,4.07
2023-01-03T23:21:17.187Z,2.60
2023-01-03T23:26:18.919Z,3.83
2023-01-03T23:31:20.659Z,1.77
2023-01-03T23:36:22.556Z,6.10
2023-01-03T23:41:24.923Z,5.97
2023-01-03T23:46:26.649Z,6.43
2023-01-03T23:51:31.797Z,3.43
2023-01-03T23:56:33.731Z,3.50
