createdAt,value
2018-11-03T00:02:12.543Z,9.07
2018-11-03T00:07:16.423Z,9.80
2018-11-03T00:12:20.019Z,10.67
2018-11-03T00:17:23.652Z,10.80
2018-11-03T00:22:27.254Z,10.00
2018-11-03T00:27:30.870Z,10.27
2018-11-03T00:32:34.521Z,10.60
2018-11-03T00:37:38.112Z,9.90
2018-11-03T00:42:43.597Z,10.07
2018-11-03T00:47:47.229Z,10.43
2018-11-03T00:52:50.819Z,10.70
2018-11-03T00:57:54.392Z,11.57
2018-11-03T01:02:58.002Z,11.63
2018-11-03T01:08:01.597Z,11.97
2018-11-03T01:13:05.886Z,12.50
2018-11-03T01:18:09.483Z,13.03
2018-11-03T01:23:13.115Z,12.67
2018-11-03T01:28:16.744Z,12.80
2018-11-03T01:33:20.358Z,12.70
2018-11-03T01:38:25.772Z,13.87
2018-11-03T01:43:29.692Z,14.13
2018-11-03T01:48:33.284Z,14.37
2018-11-03T01:53:36.886Z,14.23
2018-11-03T01:58:40.680Z,14.77
2018-11-03T02:03:44.311Z,14.03
2018-11-03T02:08:47.923Z,15.13
2018-11-03T02:13:51.509Z,13.00
2018-11-03T02:18:55.115Z,13.43
2018-11-03T02:23:58.712Z,12.23
2018-11-03T02:29:02.310Z,11.20
2018-11-03T02:34:06.522Z,10.70
2018-11-03T02:39:10.421Z,9.10
2018-11-03T02:44:14.002Z,9.10
2018-11-03T02:49:19.242Z,9.80
2018-11-03T02:54:24.100Z,8.37
2018-11-03T02:59:27.733Z,7.70
2018-11-03T03:04:31.688Z,9.47
2018-11-03T03:09:35.387Z,9.03
2018-11-03T03:14:39.061Z,8.60
2018-11-03T03:19:42.667Z,8.60
2018-11-03T03:24:46.261Z,9.10
2018-11-03T03:29:49.851Z,8.87
2018-11-03T03:34:53.918Z,8.77
2018-11-03T03:39:57.539Z,8.87
2018-11-03T03:45:01.096Z,9.40
2018-11-03T03:50:07.279Z,8.37
2018-11-03T03:55:10.916Z,8.90
2018-11-03T04:00:14.674Z,8.80
2018-11-03T04:05:18.252Z,8.70
2018-11-03T04:10:25.701Z,9.00
2018-11-03T04:15:29.284Z,9.27
2018-11-03T04:20:32.868Z,9.93
2018-11-03T04:25:36.486Z,9.90
2018-11-03T04:30:53.452Z,8.93
2018-11-03T04:35:57.331Z,8.50
2018-11-03T04:41:00.915Z,9.87
2018-11-03T04:46:04.694Z,9.40
2018-11-03T04:51:08.652Z,8.57
2018-11-03T04:56:12.436Z,9.00
2018-11-03T05:01:16.316Z,8.83
2018-11-03T05:06:19.909Z,8.87
2018-11-03T05:11:23.543Z,8.80
2018-11-03T05:16:27.846Z,8.40
2018-11-03T05:21:31.478Z,7.60
2018-11-03T05:26:35.078Z,7.30
2018-11-03T05:31:38.785Z,7.40
2018-11-03T05:36:42.473Z,7.13
2018-11-03T05:41:46.052Z,6.90
2018-11-03T05:46:49.648Z,6.73
2018-11-03T05:51:53.264Z,5.70
2018-11-03T05:56:57.133Z,6.83
2018-11-03T06:02:02.889Z,6.20
2018-11-03T06:07:06.512Z,6.83
2018-11-03T06:12:10.099Z,6.70
2018-11-03T06:17:14.177Z,7.30
2018-11-03T06:22:18.024Z,7.77
2018-11-03T06:27:21.826Z,8.00
2018-11-03T06:32:25.879Z,7.90
2018-11-03T06:37:29.446Z,7.63
2018-11-03T06:42:33.474Z,8.00
2018-11-03T06:47:37.162Z,7.70
2018-11-03T06:52:40.712Z,8.40
2018-11-03T06:57:44.295Z,8.70
2018-11-03T07:02:47.934Z,7.90
2018-11-03T07:07:51.613Z,8.97
2018-11-03T07:12:56.313Z,8.10
2018-11-03T07:18:01.707Z,8.43
2018-11-03T07:23:06.045Z,8.03
2018-11-03T07:28:09.698Z,7.87
2018-11-03T07:33:13.361Z,8.17
2018-11-03T07:38:16.953Z,7.80
2018-11-03T07:43:20.559Z,7.57
2018-11-03T07:48:26.407Z,6.73
2018-11-03T07:53:30.279Z,7.67
2018-11-03T07:58:33.920Z,7.07
2018-11-03T08:03:37.745Z,7.20
2018-11-03T08:08:41.387Z,7.10
2018-11-03T08:13:45.391Z,7.23
2018-11-03T08:18:49.868Z,6.53
2018-11-03T08:23:53.524Z,6.43
2018-11-03T08:28:57.190Z,6.67
2018-11-03T08:34:00.944Z,6.97
2018-11-03T08:39:06.417Z,6.70
2018-11-03T08:44:10.211Z,6.37
2018-11-03T08:49:13.922Z,6.50
2018-11-03T08:54:17.536Z,6.47
2018-11-03T08:59:21.930Z,7.23
2018-11-03T09:04:25.577Z,7.20
2018-11-03T09:09:29.228Z,7.20
2018-11-03T09:14:33.336Z,7.40
2018-11-03T09:19:37.007Z,7.20
2018-11-03T09:24:42.092Z,7.70
2018-11-03T09:29:46.229Z,6.43
2018-11-03T09:34:49.988Z,7.70
2018-11-03T09:39:54.192Z,6.30
2018-11-03T09:44:58.897Z,6.70
2018-11-03T09:50:03.160Z,6.93
2018-11-03T09:55:08.475Z,5.97
2018-11-03T10:00:15.334Z,6.80
2018-11-03T10:05:19.240Z,6.10
2018-11-03T10:10:22.883Z,7.70
2018-11-03T10:15:26.487Z,6.50
2018-11-03T10:20:30.424Z,6.60
2018-11-03T10:25:34.142Z,6.20
2018-11-03T10:30:37.746Z,6.50
2018-11-03T10:35:46.361Z,5.93
2018-11-03T10:40:50.529Z,6.90
2018-11-03T10:45:54.502Z,6.97
2018-11-03T10:50:58.117Z,7.10
2018-11-03T10:56:01.763Z,6.80
2018-11-03T11:01:10.852Z,6.80
2018-11-03T11:06:19.787Z,6.93
2018-11-03T11:11:28.630Z,7.37
2018-11-03T11:16:33.415Z,8.87
2018-11-03T11:21:39.742Z,7.37
2018-11-03T11:26:43.710Z,7.40
2018-11-03T11:31:47.361Z,7.70
2018-11-03T11:36:50.991Z,7.17
2018-11-03T11:41:54.625Z,7.53
2018-11-03T11:46:58.318Z,8.10
2018-11-03T11:52:01.982Z,7.90
2018-11-03T11:57:05.760Z,6.90
2018-11-03T12:02:09.667Z,7.93
2018-11-03T12:07:13.319Z,7.80
2018-11-03T12:12:16.910Z,8.57
2018-11-03T12:17:21.165Z,10.57
2018-11-03T12:22:25.763Z,11.70
2018-11-03T12:27:29.509Z,19.53
2018-11-03T12:32:33.134Z,56.17
2018-11-03T12:37:37.594Z,32.13
2018-11-03T12:42:41.227Z,16.40
2018-11-03T12:47:45.512Z,40.33
2018-11-03T12:52:49.535Z,12.00
2018-11-03T12:57:53.541Z,17.70
2018-11-03T13:02:57.264Z,13.23
2018-11-03T13:08:00.891Z,21.20
2018-11-03T13:13:04.917Z,18.80
2018-11-03T13:18:08.964Z,73.57
2018-11-03T13:23:21.291Z,15.30
2018-11-03T13:28:24.967Z,11.60
2018-11-03T13:33:30.195Z,11.03
2018-11-03T13:38:33.499Z,11.77
2018-11-03T13:43:37.189Z,10.97
2018-11-03T13:48:50.230Z,11.40
2018-11-03T13:53:53.844Z,10.83
2018-11-03T13:58:57.160Z,13.53
2018-11-03T14:04:03.745Z,10.97
2018-11-03T14:09:08.617Z,20.40
2018-11-03T14:14:12.295Z,14.67
2018-11-03T14:19:15.886Z,11.77
2018-11-03T14:24:20.115Z,11.30
2018-11-03T14:29:23.748Z,11.50
2018-11-03T14:34:27.336Z,11.90
2018-11-03T14:39:31.039Z,11.37
2018-11-03T14:44:34.691Z,12.00
2018-11-03T14:49:37.999Z,11.53
2018-11-03T14:54:41.668Z,11.60
2018-11-03T14:59:45.325Z,11.33
2018-11-03T15:04:48.929Z,13.80
2018-11-03T15:09:52.910Z,12.10
2018-11-03T15:14:56.584Z,13.90
2018-11-03T15:20:00.128Z,12.33
2018-11-03T15:25:03.784Z,12.00
2018-11-03T15:30:08.788Z,11.57
2018-11-03T15:35:13.161Z,12.27
2018-11-03T15:40:16.862Z,11.33
2018-11-03T15:45:20.432Z,11.10
2018-11-03T15:50:24.137Z,13.10
2018-11-03T15:55:27.914Z,11.90
2018-11-03T16:00:31.492Z,11.37
2018-11-03T16:05:35.148Z,11.73
2018-11-03T16:10:39.125Z,13.70
2018-11-03T16:15:42.972Z,13.10
2018-11-03T16:20:47.062Z,12.43
2018-11-03T16:25:50.911Z,13.13
2018-11-03T16:30:54.761Z,12.93
2018-11-03T16:35:58.883Z,14.10
2018-11-03T16:41:02.670Z,15.00
2018-11-03T16:46:06.746Z,13.90
2018-11-03T16:51:10.638Z,14.20
2018-11-03T16:56:14.664Z,13.97
2018-11-03T17:01:18.724Z,13.47
2018-11-03T17:06:22.782Z,13.93
2018-11-03T17:11:26.577Z,14.33
2018-11-03T17:16:30.854Z,14.83
2018-11-03T17:21:34.592Z,14.40
2018-11-03T17:26:38.459Z,14.47
2018-11-03T17:31:42.129Z,13.60
2018-11-03T17:36:46.214Z,14.90
2018-11-03T17:41:50.161Z,15.37
2018-11-03T17:46:54.104Z,14.00
2018-11-03T17:51:57.703Z,14.63
2018-11-03T17:57:01.609Z,15.67
2018-11-03T18:02:05.512Z,14.97
2018-11-03T18:07:09.174Z,14.57
2018-11-03T18:12:13.657Z,14.67
2018-11-03T18:17:20.520Z,15.53
2018-11-03T18:22:24.160Z,16.03
2018-11-03T18:27:27.809Z,16.63
2018-11-03T18:32:31.671Z,15.80
2018-11-03T18:37:35.588Z,15.73
2018-11-03T18:42:39.313Z,15.63
2018-11-03T18:47:43.025Z,15.40
2018-11-03T18:52:47.054Z,16.13
2018-11-03T18:57:50.803Z,16.80
2018-11-03T19:02:54.734Z,15.27
2018-11-03T19:07:58.795Z,18.27
2018-11-03T19:13:09.569Z,18.87
2018-11-03T19:18:13.632Z,18.10
2018-11-03T19:23:17.609Z,19.33
2018-11-03T19:28:21.479Z,17.80
2018-11-03T19:33:25.555Z,18.03
2018-11-03T19:38:29.481Z,18.40
2018-11-03T19:43:33.420Z,19.73
2018-11-03T19:48:37.812Z,16.93
2018-11-03T19:53:41.717Z,17.77
2018-11-03T19:58:45.703Z,16.60
2018-11-03T20:03:49.626Z,16.03
2018-11-03T20:08:53.467Z,16.80
2018-11-03T20:13:57.451Z,15.90
2018-11-03T20:19:01.342Z,16.20
2018-11-03T20:24:06.401Z,17.57
2018-11-03T20:29:10.375Z,17.80
2018-11-03T20:34:14.146Z,19.37
2018-11-03T20:39:17.814Z,19.60
2018-11-03T20:44:21.516Z,19.10
2018-11-03T20:49:25.189Z,18.43
2018-11-03T20:54:28.801Z,20.90
2018-11-03T20:59:32.590Z,21.83
2018-11-03T21:04:36.197Z,18.33
2018-11-03T21:09:39.812Z,19.90
2018-11-03T21:14:43.488Z,20.77
2018-11-03T21:19:47.132Z,18.13
2018-11-03T21:24:51.042Z,17.97
2018-11-03T21:29:55.070Z,18.80
2018-11-03T21:34:58.692Z,22.53
2018-11-03T21:40:03.379Z,21.13
2018-11-03T21:45:08.259Z,19.73
2018-11-03T21:50:12.335Z,19.60
2018-11-03T21:55:17.726Z,19.37
2018-11-03T22:00:21.367Z,19.30
2018-11-03T22:05:25.309Z,20.13
2018-11-03T22:10:29.839Z,19.80
2018-11-03T22:15:33.449Z,20.30
2018-11-03T22:20:37.385Z,20.80
2018-11-03T22:25:41.460Z,21.40
2018-11-03T22:30:45.170Z,21.03
2018-11-03T22:35:48.769Z,22.20
2018-11-03T22:40:52.403Z,22.67
2018-11-03T22:45:56.267Z,22.37
2018-11-03T22:51:00.625Z,23.70
2018-11-03T22:56:04.176Z,22.87
2018-11-03T23:01:08.140Z,22.47
2018-11-03T23:06:11.925Z,22.20
2018-11-03T23:11:15.733Z,21.77
2018-11-03T23:16:19.293Z,21.97
2018-11-03T23:21:22.859Z,22.40
2018-11-03T23:26:26.482Z,21.47
2018-11-03T23:31:30.072Z,19.03
2018-11-03T23:36:33.759Z,20.27
2018-11-03T23:41:37.803Z,21.63
2018-11-03T23:46:41.388Z,21.33
2018-11-03T23:51:45.417Z,22.13
2018-11-03T23:56:49.091Z,20.50
