createdAt,value
2022-07-26T00:03:55.062Z,6.30
2022-07-26T00:08:54.759Z,6.75
2022-07-26T00:13:53.037Z,6.95
2022-07-26T00:18:51.266Z,7.32
2022-07-26T00:23:49.625Z,7.22
2022-07-26T00:28:49.202Z,8.57
2022-07-26T00:33:47.433Z,6.75
2022-07-26T00:38:45.647Z,7.30
2022-07-26T00:43:55.766Z,7.38
2022-07-26T00:48:54.097Z,7.55
2022-07-26T00:53:52.412Z,7.57
2022-07-26T00:58:50.728Z,11.50
2022-07-26T01:03:53.290Z,7.85
2022-07-26T01:08:51.582Z,10.77
2022-07-26T01:13:50.185Z,7.47
2022-07-26T01:18:48.428Z,8.00
2022-07-26T01:23:48.010Z,7.35
2022-07-26T01:28:46.604Z,7.78
2022-07-26T01:33:44.879Z,9.30
2022-07-26T01:38:43.888Z,8.20
2022-07-26T01:43:43.518Z,7.78
2022-07-26T01:48:41.800Z,8.45
2022-07-26T01:53:40.172Z,8.63
2022-07-26T01:58:38.534Z,8.35
2022-07-26T02:03:38.131Z,8.43
2022-07-26T02:08:36.401Z,10.82
2022-07-26T02:13:36.837Z,8.25
2022-07-26T02:18:35.425Z,9.60
2022-07-26T02:23:35.424Z,8.68
2022-07-26T02:28:39.015Z,9.05
2022-07-26T02:33:37.265Z,8.98
2022-07-26T02:38:36.890Z,9.80
2022-07-26T02:43:35.123Z,9.43
2022-07-26T02:48:33.445Z,9.20
2022-07-26T02:53:31.687Z,9.23
2022-07-26T02:58:31.285Z,9.43
2022-07-26T03:03:29.505Z,9.85
2022-07-26T03:08:27.799Z,8.98
2022-07-26T03:13:26.089Z,9.73
2022-07-26T03:18:25.871Z,8.65
2022-07-26T03:23:24.195Z,9.50
2022-07-26T03:28:22.454Z,10.10
2022-07-26T03:33:20.700Z,10.38
2022-07-26T03:38:20.336Z,9.50
2022-07-26T03:43:22.959Z,8.88
2022-07-26T03:48:21.713Z,9.40
2022-07-26T03:53:21.340Z,9.38
2022-07-26T03:58:19.800Z,11.15
2022-07-26T04:03:18.055Z,9.10
2022-07-26T04:08:16.344Z,9.70
2022-07-26T04:13:15.978Z,8.75
2022-07-26T04:18:15.489Z,11.60
2022-07-26T04:23:13.744Z,11.13
2022-07-26T04:28:12.274Z,12.82
2022-07-26T04:33:11.879Z,10.95
2022-07-26T04:38:10.149Z,8.40
2022-07-26T04:43:08.620Z,9.60
2022-07-26T04:48:08.573Z,13.27
2022-07-26T04:53:08.930Z,10.20
2022-07-26T04:58:07.319Z,10.15
2022-07-26T05:03:05.699Z,9.70
2022-07-26T05:08:04.559Z,8.73
2022-07-26T05:13:05.055Z,9.05
2022-07-26T05:18:07.079Z,8.50
2022-07-26T05:23:06.550Z,11.23
2022-07-26T05:28:06.484Z,10.02
2022-07-26T05:33:04.863Z,12.38
2022-07-26T05:38:03.173Z,15.23
2022-07-26T05:43:01.587Z,14.30
2022-07-26T05:48:01.242Z,12.68
2022-07-26T05:52:59.507Z,15.20
2022-07-26T05:57:57.759Z,10.15
2022-07-26T06:02:56.035Z,11.70
2022-07-26T06:07:55.763Z,9.45
2022-07-26T06:12:54.013Z,12.35
2022-07-26T06:17:52.332Z,9.40
2022-07-26T06:22:51.710Z,13.23
2022-07-26T06:27:51.484Z,12.68
2022-07-26T06:32:49.774Z,10.57
2022-07-26T06:37:48.139Z,12.18
2022-07-26T06:42:46.472Z,11.20
2022-07-26T06:47:46.183Z,12.95
2022-07-26T06:52:47.819Z,16.05
2022-07-26T06:57:49.931Z,12.25
2022-07-26T07:02:50.356Z,11.10
2022-07-26T07:07:48.866Z,12.10
2022-07-26T07:12:47.165Z,19.88
2022-07-26T07:17:45.462Z,10.55
2022-07-26T07:22:45.189Z,12.43
2022-07-26T07:27:43.480Z,13.70
2022-07-26T07:32:42.236Z,18.13
2022-07-26T07:37:53.166Z,14.27
2022-07-26T07:42:53.772Z,11.20
2022-07-26T07:47:52.071Z,12.40
2022-07-26T07:52:50.394Z,12.50
2022-07-26T07:57:49.094Z,10.90
2022-07-26T08:02:48.826Z,8.93
2022-07-26T08:07:47.108Z,9.70
2022-07-26T08:12:45.485Z,7.45
2022-07-26T08:17:43.825Z,9.65
2022-07-26T08:28:02.630Z,7.00
2022-07-26T08:33:02.013Z,10.23
2022-07-26T08:38:00.357Z,7.45
2022-07-26T08:43:00.109Z,8.68
2022-07-26T08:53:17.197Z,7.35
2022-07-26T08:58:16.911Z,7.47
2022-07-26T09:03:25.728Z,9.50
2022-07-26T09:08:25.135Z,7.00
2022-07-26T09:13:24.768Z,7.50
2022-07-26T09:18:26.725Z,9.32
2022-07-26T09:23:25.053Z,11.63
2022-07-26T09:28:25.797Z,10.23
2022-07-26T09:33:24.357Z,7.45
2022-07-26T09:38:24.909Z,9.02
2022-07-26T09:43:24.977Z,6.60
2022-07-26T09:48:33.058Z,7.53
2022-07-26T09:53:40.341Z,8.55
2022-07-26T09:58:40.208Z,7.28
2022-07-26T10:03:38.555Z,6.63
2022-07-26T10:08:38.553Z,6.75
2022-07-26T10:13:38.149Z,7.32
2022-07-26T10:18:47.566Z,8.18
2022-07-26T10:23:48.123Z,9.20
2022-07-26T10:28:46.465Z,7.18
2022-07-26T10:33:45.563Z,8.48
2022-07-26T10:38:58.740Z,7.10
2022-07-26T10:44:13.271Z,6.80
2022-07-26T10:49:19.658Z,6.85
2022-07-26T10:54:19.385Z,7.80
2022-07-26T10:59:53.599Z,7.47
2022-07-26T11:04:50.401Z,6.40
2022-07-26T11:09:50.081Z,9.20
2022-07-26T11:14:48.722Z,6.93
2022-07-26T11:19:47.042Z,7.57
2022-07-26T11:24:45.499Z,7.25
2022-07-26T11:29:49.092Z,7.70
2022-07-26T11:34:47.897Z,7.28
2022-07-26T11:39:48.093Z,6.28
2022-07-26T11:44:48.503Z,7.78
2022-07-26T11:50:00.017Z,6.82
2022-07-26T11:55:05.896Z,7.82
2022-07-26T12:00:06.620Z,6.75
2022-07-26T12:05:14.066Z,6.82
2022-07-26T12:10:17.220Z,6.70
2022-07-26T12:15:17.027Z,12.75
2022-07-26T12:20:17.675Z,8.40
2022-07-26T12:25:25.397Z,7.60
2022-07-26T12:30:25.741Z,7.38
2022-07-26T12:35:32.402Z,7.65
2022-07-26T12:40:31.529Z,6.57
2022-07-26T12:45:32.503Z,7.40
2022-07-26T12:50:32.974Z,6.70
2022-07-26T12:55:31.751Z,10.02
2022-07-26T13:00:31.537Z,6.95
2022-07-26T13:05:31.445Z,8.52
2022-07-26T13:10:33.710Z,6.70
2022-07-26T13:15:35.981Z,5.65
2022-07-26T13:20:34.953Z,7.63
2022-07-26T13:25:38.521Z,6.57
2022-07-26T13:30:43.274Z,6.78
2022-07-26T13:35:42.807Z,6.35
2022-07-26T13:40:41.189Z,6.57
2022-07-26T13:45:40.902Z,6.72
2022-07-26T13:50:39.282Z,6.30
2022-07-26T13:55:37.601Z,7.13
2022-07-26T14:00:36.015Z,7.55
2022-07-26T14:05:35.733Z,6.25
2022-07-26T14:10:38.218Z,6.15
2022-07-26T14:15:36.770Z,5.90
2022-07-26T14:20:36.499Z,6.53
2022-07-26T14:25:34.803Z,9.65
2022-07-26T14:30:33.382Z,7.22
2022-07-26T14:35:31.658Z,5.97
2022-07-26T14:40:31.475Z,7.43
2022-07-26T14:45:29.885Z,6.00
2022-07-26T14:50:28.282Z,6.55
2022-07-26T14:55:26.599Z,8.43
2022-07-26T15:00:26.492Z,5.70
2022-07-26T15:05:27.046Z,5.15
2022-07-26T15:10:30.637Z,6.30
2022-07-26T15:15:30.580Z,5.50
2022-07-26T15:20:28.957Z,5.28
2022-07-26T15:25:27.458Z,5.68
2022-07-26T15:30:25.918Z,6.20
2022-07-26T15:35:26.146Z,6.63
2022-07-26T15:40:24.475Z,6.00
2022-07-26T15:45:23.123Z,5.70
2022-07-26T15:50:23.337Z,5.85
2022-07-26T15:55:23.017Z,6.68
2022-07-26T16:00:21.343Z,8.05
2022-07-26T16:05:19.673Z,5.72
2022-07-26T16:10:18.033Z,7.25
2022-07-26T16:15:17.699Z,5.80
2022-07-26T16:20:19.426Z,6.25
2022-07-26T16:25:17.955Z,6.20
2022-07-26T16:30:17.844Z,6.60
2022-07-26T16:35:16.136Z,7.80
2022-07-26T16:40:14.766Z,11.10
2022-07-26T16:45:13.159Z,8.23
2022-07-26T16:50:12.966Z,7.82
2022-07-26T16:55:23.315Z,9.27
2022-07-26T17:00:22.380Z,9.05
2022-07-26T17:05:22.269Z,16.38
2022-07-26T17:10:20.749Z,9.93
2022-07-26T17:15:19.043Z,12.05
2022-07-26T17:20:17.471Z,11.05
2022-07-26T17:25:17.282Z,13.77
2022-07-26T17:30:15.797Z,11.93
2022-07-26T17:35:14.109Z,10.93
2022-07-26T17:40:12.969Z,10.85
2022-07-26T17:45:13.252Z,10.40
2022-07-26T17:50:36.609Z,9.65
2022-07-26T17:55:30.484Z,14.82
2022-07-26T18:00:30.182Z,12.30
2022-07-26T18:05:35.005Z,9.75
2022-07-26T18:10:35.425Z,7.70
2022-07-26T18:15:35.171Z,8.80
2022-07-26T18:20:33.513Z,8.63
2022-07-26T18:25:31.888Z,8.07
2022-07-26T18:30:32.157Z,7.88
2022-07-26T18:35:32.630Z,8.15
2022-07-26T18:40:32.412Z,8.68
2022-07-26T18:45:30.705Z,9.40
2022-07-26T18:50:32.206Z,9.43
2022-07-26T18:55:32.029Z,8.35
2022-07-26T19:00:30.650Z,8.95
2022-07-26T19:05:34.535Z,11.35
2022-07-26T19:10:35.337Z,12.32
2022-07-26T19:15:33.671Z,9.27
2022-07-26T19:20:34.016Z,9.10
2022-07-26T19:25:32.349Z,8.93
2022-07-26T19:30:32.130Z,8.38
2022-07-26T19:35:30.519Z,9.13
2022-07-26T19:40:30.432Z,7.68
2022-07-26T19:45:28.723Z,9.02
2022-07-26T19:50:28.404Z,8.93
2022-07-26T19:55:26.704Z,8.48
2022-07-26T20:00:25.015Z,7.65
2022-07-26T20:05:23.618Z,7.55
2022-07-26T20:10:26.217Z,8.90
2022-07-26T20:15:29.579Z,10.07
2022-07-26T20:20:27.893Z,8.52
2022-07-26T20:25:27.568Z,8.52
2022-07-26T20:30:25.815Z,8.20
2022-07-26T20:35:24.167Z,9.73
2022-07-26T20:40:22.490Z,7.70
2022-07-26T20:45:23.997Z,8.23
2022-07-26T20:50:22.907Z,7.50
2022-07-26T20:55:23.022Z,7.47
2022-07-26T21:00:22.945Z,8.35
2022-07-26T21:05:21.401Z,7.90
2022-07-26T21:10:19.834Z,8.20
2022-07-26T21:15:19.253Z,8.27
2022-07-26T21:20:19.170Z,8.43
2022-07-26T21:25:17.444Z,8.40
2022-07-26T21:30:15.783Z,11.63
2022-07-26T21:35:14.121Z,9.55
2022-07-26T21:40:14.210Z,7.78
2022-07-26T21:45:12.709Z,8.13
2022-07-26T21:50:11.274Z,7.18
2022-07-26T21:55:09.884Z,8.13
2022-07-26T22:00:18.316Z,7.63
2022-07-26T22:05:36.307Z,7.18
2022-07-26T22:10:35.374Z,7.50
2022-07-26T22:15:44.045Z,8.07
2022-07-26T22:20:42.634Z,8.65
2022-07-26T22:25:40.903Z,7.60
2022-07-26T22:30:39.512Z,8.00
2022-07-26T22:35:39.188Z,8.25
2022-07-26T22:40:37.817Z,7.63
2022-07-26T22:45:36.152Z,7.47
2022-07-26T22:50:34.613Z,8.25
2022-07-26T22:55:34.324Z,7.68
2022-07-26T23:00:32.808Z,7.20
2022-07-26T23:05:39.871Z,7.40
2022-07-26T23:10:45.945Z,7.75
2022-07-26T23:15:48.356Z,7.30
2022-07-26T23:20:49.829Z,7.07
2022-07-26T23:25:51.200Z,8.30
2022-07-26T23:30:49.651Z,7.82
2022-07-26T23:35:47.965Z,7.13
2022-07-26T23:40:46.282Z,10.77
2022-07-26T23:45:45.922Z,6.97
2022-07-26T23:50:44.205Z,10.45
2022-07-26T23:55:42.454Z,8.68
