createdAt,value
2024-01-25T00:00:05.933Z,67.58
2024-01-25T00:01:06.024Z,67.96
2024-01-25T00:02:05.967Z,67.35
2024-01-25T00:03:05.840Z,67.21
2024-01-25T00:04:06.102Z,66.36
2024-01-25T00:05:06.105Z,65.52
2024-01-25T00:06:05.920Z,64.87
2024-01-25T00:07:05.877Z,65.68
2024-01-25T00:08:05.767Z,66.63
2024-01-25T00:09:08.118Z,66.60
2024-01-25T00:10:05.846Z,66.30
2024-01-25T00:11:05.765Z,65.75
2024-01-25T00:12:05.846Z,66.30
2024-01-25T00:13:05.708Z,66.16
2024-01-25T00:14:05.749Z,65.28
2024-01-25T00:15:05.706Z,65.45
2024-01-25T00:16:05.751Z,65.99
2024-01-25T00:17:05.700Z,66.27
2024-01-25T00:18:05.778Z,66.36
2024-01-25T00:19:05.710Z,65.62
2024-01-25T00:20:05.811Z,65.62
2024-01-25T00:21:05.680Z,65.62
2024-01-25T00:22:05.639Z,66.19
2024-01-25T00:23:05.620Z,66.27
2024-01-25T00:24:05.654Z,66.27
2024-01-25T00:25:05.656Z,66.39
2024-01-25T00:26:05.595Z,66.27
2024-01-25T00:27:05.578Z,66.30
2024-01-25T00:28:05.576Z,66.03
2024-01-25T00:29:05.554Z,65.52
2024-01-25T00:30:05.600Z,65.01
2024-01-25T00:31:05.655Z,65.22
2024-01-25T00:32:05.500Z,65.62
2024-01-25T00:33:05.701Z,65.22
2024-01-25T00:34:05.667Z,66.06
2024-01-25T00:35:05.810Z,66.47
2024-01-25T00:36:05.468Z,65.95
2024-01-25T00:37:05.491Z,66.23
2024-01-25T00:38:05.436Z,66.50
2024-01-25T00:39:05.441Z,66.03
2024-01-25T00:40:05.501Z,64.90
2024-01-25T00:41:05.466Z,65.11
2024-01-25T00:42:05.414Z,65.75
2024-01-25T00:43:05.458Z,65.92
2024-01-25T00:44:05.388Z,65.42
2024-01-25T00:45:05.371Z,66.09
2024-01-25T00:46:05.416Z,66.33
2024-01-25T00:47:05.379Z,66.50
2024-01-25T00:48:05.550Z,66.47
2024-01-25T00:49:05.446Z,65.83
2024-01-25T00:50:05.460Z,65.62
2024-01-25T00:51:05.406Z,65.52
2024-01-25T00:52:05.360Z,64.64
2024-01-25T00:53:05.321Z,64.44
2024-01-25T00:54:05.265Z,64.75
2024-01-25T00:55:05.391Z,64.20
2024-01-25T00:56:05.241Z,64.03
2024-01-25T00:57:05.231Z,64.98
2024-01-25T00:58:05.315Z,65.49
2024-01-25T00:59:05.224Z,65.31
2024-01-25T01:00:05.324Z,65.49
2024-01-25T01:01:05.407Z,65.28
2024-01-25T01:02:08.701Z,65.11
2024-01-25T01:03:05.180Z,65.05
2024-01-25T01:04:05.299Z,64.20
2024-01-25T01:05:05.254Z,63.80
2024-01-25T01:06:05.226Z,64.98
2024-01-25T01:07:05.219Z,64.14
2024-01-25T01:08:05.159Z,63.90
2024-01-25T01:09:05.111Z,63.80
2024-01-25T01:10:05.181Z,63.16
2024-01-25T01:11:05.072Z,63.93
2024-01-25T01:12:05.090Z,64.57
2024-01-25T01:13:05.071Z,64.64
2024-01-25T01:14:05.053Z,64.87
2024-01-25T01:15:05.030Z,64.98
2024-01-25T01:16:05.098Z,65.95
2024-01-25T01:17:05.026Z,66.57
2024-01-25T01:18:05.429Z,66.47
2024-01-25T01:19:05.111Z,66.70
2024-01-25T01:20:05.258Z,66.67
2024-01-25T01:21:04.944Z,66.03
2024-01-25T01:22:05.077Z,65.49
2024-01-25T01:23:04.933Z,65.72
2024-01-25T01:24:04.958Z,66.13
2024-01-25T01:25:04.953Z,66.77
2024-01-25T01:26:04.889Z,66.44
2024-01-25T01:27:04.884Z,66.54
2024-01-25T01:28:05.304Z,67.01
2024-01-25T01:29:04.878Z,68.57
2024-01-25T01:30:04.850Z,67.93
2024-01-25T01:31:05.017Z,67.62
2024-01-25T01:32:04.828Z,67.18
2024-01-25T01:33:04.933Z,67.52
2024-01-25T01:34:05.250Z,67.38
2024-01-25T01:35:04.973Z,67.62
2024-01-25T01:36:04.768Z,67.93
2024-01-25T01:37:04.831Z,68.03
2024-01-25T01:38:04.776Z,67.62
2024-01-25T01:39:04.739Z,68.13
2024-01-25T01:40:04.867Z,67.49
2024-01-25T01:41:04.717Z,66.64
2024-01-25T01:42:04.738Z,66.44
2024-01-25T01:43:04.865Z,67.32
2024-01-25T01:44:04.735Z,68.44
2024-01-25T01:45:04.710Z,66.97
2024-01-25T01:46:04.754Z,67.93
2024-01-25T01:47:04.727Z,67.29
2024-01-25T01:48:04.850Z,67.52
2024-01-25T01:49:04.945Z,68.16
2024-01-25T01:50:04.880Z,68.64
2024-01-25T01:51:05.004Z,67.18
2024-01-25T01:52:04.703Z,67.38
2024-01-25T01:53:04.573Z,67.18
2024-01-25T01:54:05.605Z,68.26
2024-01-25T01:55:04.669Z,69.73
2024-01-25T01:56:04.564Z,68.95
2024-01-25T01:57:04.631Z,67.15
2024-01-25T01:58:04.673Z,66.23
2024-01-25T01:59:04.514Z,66.00
2024-01-25T02:00:04.552Z,67.35
2024-01-25T02:01:04.572Z,68.37
2024-01-25T02:02:04.733Z,68.80
2024-01-25T02:03:04.575Z,69.08
2024-01-25T02:04:04.594Z,68.10
2024-01-25T02:05:04.606Z,67.35
2024-01-25T02:06:04.535Z,66.10
2024-01-25T02:07:04.587Z,66.44
2024-01-25T02:08:04.446Z,65.89
2024-01-25T02:09:04.626Z,66.23
2024-01-25T02:10:04.489Z,66.97
2024-01-25T02:11:04.394Z,67.52
2024-01-25T02:12:04.416Z,67.72
2024-01-25T02:13:04.382Z,67.69
2024-01-25T02:14:04.367Z,67.52
2024-01-25T02:15:04.327Z,67.62
2024-01-25T02:16:04.485Z,68.16
2024-01-25T02:17:04.329Z,69.52
2024-01-25T02:18:04.340Z,69.65
2024-01-25T02:19:04.489Z,70.27
2024-01-25T02:20:04.576Z,69.18
2024-01-25T02:21:04.244Z,70.37
2024-01-25T02:22:04.334Z,70.00
2024-01-25T02:23:04.210Z,68.88
2024-01-25T02:24:04.211Z,68.23
2024-01-25T02:25:04.251Z,68.47
2024-01-25T02:26:04.235Z,68.64
2024-01-25T02:27:04.217Z,68.23
2024-01-25T02:28:04.206Z,68.77
2024-01-25T02:29:04.193Z,68.26
2024-01-25T02:30:04.267Z,69.11
2024-01-25T02:31:04.409Z,69.08
2024-01-25T02:32:04.204Z,69.76
2024-01-25T02:33:04.266Z,70.27
2024-01-25T02:34:04.362Z,70.98
2024-01-25T02:35:04.128Z,70.23
2024-01-25T02:36:04.090Z,70.54
2024-01-25T02:37:04.085Z,69.15
2024-01-25T02:38:04.147Z,68.44
2024-01-25T02:39:04.055Z,68.54
2024-01-25T02:40:04.106Z,69.08
2024-01-25T02:41:04.032Z,70.10
2024-01-25T02:42:04.059Z,69.90
2024-01-25T02:43:04.093Z,69.56
2024-01-25T02:44:04.285Z,68.54
2024-01-25T02:45:03.997Z,69.49
2024-01-25T02:46:04.002Z,69.76
2024-01-25T02:47:03.964Z,69.25
2024-01-25T02:48:04.085Z,68.57
2024-01-25T02:49:04.232Z,67.43
2024-01-25T02:50:04.130Z,68.54
2024-01-25T02:51:03.949Z,69.59
2024-01-25T02:52:04.072Z,69.25
2024-01-25T02:53:03.911Z,68.81
2024-01-25T02:54:03.905Z,68.30
2024-01-25T02:55:05.319Z,69.93
2024-01-25T02:56:03.999Z,70.31
2024-01-25T02:57:03.886Z,70.64
2024-01-25T02:58:03.950Z,70.54
2024-01-25T02:59:03.905Z,70.61
2024-01-25T03:00:03.880Z,71.19
2024-01-25T03:01:03.946Z,71.70
2024-01-25T03:02:04.081Z,71.80
2024-01-25T03:03:03.877Z,71.02
2024-01-25T03:04:04.024Z,69.32
2024-01-25T03:05:04.003Z,69.38
2024-01-25T03:06:03.975Z,70.10
2024-01-25T03:07:04.051Z,69.90
2024-01-25T03:08:03.740Z,70.34
2024-01-25T03:09:03.721Z,70.85
2024-01-25T03:10:03.817Z,70.95
2024-01-25T03:11:03.732Z,70.40
2024-01-25T03:12:03.740Z,69.12
2024-01-25T03:13:04.828Z,68.40
2024-01-25T03:14:03.660Z,68.61
2024-01-25T03:15:05.052Z,68.20
2024-01-25T03:16:03.669Z,68.84
2024-01-25T03:17:03.605Z,69.69
2024-01-25T03:18:03.628Z,70.20
2024-01-25T03:19:03.765Z,69.66
2024-01-25T03:20:03.975Z,69.59
2024-01-25T03:21:03.584Z,70.88
2024-01-25T03:22:03.657Z,71.19
2024-01-25T03:23:03.604Z,71.80
2024-01-25T03:24:03.846Z,71.80
2024-01-25T03:25:03.533Z,71.26
2024-01-25T03:26:03.545Z,70.51
2024-01-25T03:27:03.525Z,70.98
2024-01-25T03:28:03.524Z,70.72
2024-01-25T03:29:03.575Z,70.88
2024-01-25T03:30:03.531Z,71.59
2024-01-25T03:31:03.487Z,71.15
2024-01-25T03:32:03.456Z,71.19
2024-01-25T03:33:03.593Z,71.70
2024-01-25T03:34:03.529Z,71.29
2024-01-25T03:35:03.649Z,71.83
2024-01-25T03:36:03.452Z,72.34
2024-01-25T03:37:03.481Z,71.80
2024-01-25T03:38:03.354Z,71.46
2024-01-25T03:39:03.358Z,70.61
2024-01-25T03:40:03.413Z,69.86
2024-01-25T03:41:03.338Z,68.98
2024-01-25T03:42:03.346Z,70.44
2024-01-25T03:43:13.820Z,70.34
2024-01-25T03:44:04.369Z,69.86
2024-01-25T03:45:03.308Z,68.40
2024-01-25T03:46:03.420Z,68.26
2024-01-25T03:47:03.276Z,70.71
2024-01-25T03:48:03.314Z,71.83
2024-01-25T03:49:03.367Z,71.39
2024-01-25T03:50:03.480Z,70.51
2024-01-25T03:51:03.217Z,68.84
2024-01-25T03:52:03.222Z,70.57
2024-01-25T03:53:03.258Z,71.09
2024-01-25T03:54:03.191Z,70.20
2024-01-25T03:55:03.278Z,69.59
2024-01-25T03:56:03.168Z,68.95
2024-01-25T03:57:03.314Z,68.84
2024-01-25T03:58:03.165Z,68.44
2024-01-25T03:59:03.153Z,68.57
2024-01-25T04:00:03.101Z,71.12
2024-01-25T04:01:03.317Z,71.42
2024-01-25T04:02:03.230Z,72.04
2024-01-25T04:03:03.114Z,72.52
2024-01-25T04:04:03.189Z,73.30
2024-01-25T04:05:03.222Z,72.48
2024-01-25T04:06:03.158Z,72.69
2024-01-25T04:07:03.084Z,72.69
2024-01-25T04:08:03.047Z,71.36
2024-01-25T04:09:03.000Z,70.10
2024-01-25T04:10:03.090Z,68.95
2024-01-25T04:11:03.038Z,68.77
2024-01-25T04:12:02.990Z,69.76
2024-01-25T04:13:03.057Z,71.33
2024-01-25T04:14:03.107Z,71.53
2024-01-25T04:15:02.951Z,70.95
2024-01-25T04:16:03.015Z,70.44
2024-01-25T04:17:02.951Z,70.40
2024-01-25T04:18:03.066Z,72.58
2024-01-25T04:19:03.051Z,72.04
2024-01-25T04:20:03.167Z,70.75
2024-01-25T04:21:02.867Z,69.38
2024-01-25T04:22:02.967Z,68.77
2024-01-25T04:23:02.887Z,68.03
2024-01-25T04:24:02.851Z,67.62
2024-01-25T04:25:02.872Z,67.82
2024-01-25T04:26:02.852Z,67.65
2024-01-25T04:27:02.876Z,69.76
2024-01-25T04:28:02.902Z,71.53
2024-01-25T04:29:02.825Z,70.68
2024-01-25T04:30:02.791Z,69.62
2024-01-25T04:31:02.841Z,69.04
2024-01-25T04:32:02.770Z,69.89
2024-01-25T04:33:02.850Z,69.76
2024-01-25T04:34:02.912Z,69.15
2024-01-25T04:35:02.923Z,69.69
2024-01-25T04:36:02.716Z,70.17
2024-01-25T04:37:02.749Z,70.40
2024-01-25T04:38:02.700Z,70.75
2024-01-25T04:39:02.693Z,72.00
2024-01-25T04:40:02.736Z,73.13
2024-01-25T04:41:02.663Z,72.45
2024-01-25T04:42:02.657Z,71.59
2024-01-25T04:43:02.649Z,71.19
2024-01-25T04:44:02.604Z,70.68
2024-01-25T04:45:02.687Z,70.54
2024-01-25T04:46:02.960Z,71.36
2024-01-25T04:47:02.645Z,71.87
2024-01-25T04:48:02.812Z,72.69
2024-01-25T04:49:02.730Z,71.83
2024-01-25T04:50:02.670Z,71.29
2024-01-25T04:51:02.556Z,70.37
2024-01-25T04:52:02.566Z,70.68
2024-01-25T04:53:03.288Z,70.47
2024-01-25T04:54:02.517Z,70.57
2024-01-25T04:55:02.567Z,71.22
2024-01-25T04:56:02.489Z,71.22
2024-01-25T04:57:02.492Z,70.88
2024-01-25T04:58:02.488Z,71.46
2024-01-25T04:59:02.468Z,71.94
2024-01-25T05:00:02.433Z,71.09
2024-01-25T05:01:02.471Z,70.27
2024-01-25T05:02:02.762Z,71.05
2024-01-25T05:03:03.223Z,71.66
2024-01-25T05:04:02.450Z,71.97
2024-01-25T05:05:02.533Z,71.97
2024-01-25T05:06:02.380Z,71.66
2024-01-25T05:07:02.567Z,71.66
2024-01-25T05:08:02.411Z,71.56
2024-01-25T05:09:02.407Z,71.33
2024-01-25T05:10:02.473Z,72.14
2024-01-25T05:11:02.330Z,72.72
2024-01-25T05:12:02.333Z,72.00
2024-01-25T05:13:02.345Z,72.31
2024-01-25T05:14:02.252Z,72.07
2024-01-25T05:15:02.287Z,71.70
2024-01-25T05:16:02.335Z,72.41
2024-01-25T05:17:02.229Z,72.11
2024-01-25T05:18:02.357Z,72.86
2024-01-25T05:19:02.380Z,73.27
2024-01-25T05:20:02.461Z,72.52
2024-01-25T05:21:02.233Z,72.52
2024-01-25T05:22:02.281Z,72.21
2024-01-25T05:23:02.214Z,72.89
2024-01-25T05:24:02.193Z,73.50
2024-01-25T05:25:02.179Z,73.50
2024-01-25T05:26:02.260Z,73.50
2024-01-25T05:27:02.127Z,73.33
2024-01-25T05:28:02.182Z,73.95
2024-01-25T05:29:02.117Z,73.40
2024-01-25T05:30:02.110Z,73.10
2024-01-25T05:31:04.210Z,72.86
2024-01-25T05:32:02.128Z,72.55
2024-01-25T05:33:02.274Z,71.80
2024-01-25T05:34:02.318Z,71.19
2024-01-25T05:35:02.475Z,72.45
2024-01-25T05:36:02.063Z,71.90
2024-01-25T05:37:02.058Z,70.54
2024-01-25T05:38:02.074Z,71.39
2024-01-25T05:39:02.026Z,71.90
2024-01-25T05:40:02.031Z,71.80
2024-01-25T05:41:01.952Z,71.80
2024-01-25T05:42:01.956Z,71.70
2024-01-25T05:43:02.050Z,72.24
2024-01-25T05:44:01.938Z,72.24
2024-01-25T05:45:01.928Z,72.31
2024-01-25T05:46:04.557Z,71.70
2024-01-25T05:47:01.915Z,72.24
2024-01-25T05:48:02.028Z,72.75
2024-01-25T05:49:02.095Z,72.65
2024-01-25T05:50:02.277Z,72.31
2024-01-25T05:51:01.870Z,73.10
2024-01-25T05:52:01.934Z,74.02
2024-01-25T05:53:01.884Z,73.47
2024-01-25T05:54:01.866Z,74.36
2024-01-25T05:55:05.207Z,74.11
2024-01-25T05:56:01.884Z,74.15
2024-01-25T05:57:01.818Z,74.22
2024-01-25T05:58:01.830Z,73.68
2024-01-25T05:59:01.765Z,74.02
2024-01-25T06:00:01.761Z,73.91
2024-01-25T06:01:01.903Z,73.71
2024-01-25T06:02:02.028Z,73.50
2024-01-25T06:03:01.706Z,73.50
2024-01-25T06:04:01.772Z,73.61
2024-01-25T06:05:01.885Z,74.66
2024-01-25T06:06:01.851Z,75.79
2024-01-25T06:07:01.946Z,74.63
2024-01-25T06:08:01.860Z,74.32
2024-01-25T06:09:11.564Z,74.46
2024-01-25T06:10:02.706Z,73.81
2024-01-25T06:11:02.110Z,74.66
2024-01-25T06:12:01.665Z,74.87
2024-01-25T06:13:01.753Z,74.08
2024-01-25T06:14:01.758Z,73.78
2024-01-25T06:15:01.597Z,73.36
2024-01-25T06:16:01.951Z,74.70
2024-01-25T06:17:01.564Z,75.59
2024-01-25T06:18:01.568Z,74.43
2024-01-25T06:19:01.718Z,73.81
2024-01-25T06:20:01.830Z,74.32
2024-01-25T06:21:01.827Z,73.78
2024-01-25T06:22:01.498Z,73.16
2024-01-25T06:23:04.170Z,72.52
2024-01-25T06:24:01.476Z,73.16
2024-01-25T06:25:01.593Z,74.22
2024-01-25T06:26:01.429Z,73.57
2024-01-25T06:27:01.458Z,72.86
2024-01-25T06:28:01.487Z,73.27
2024-01-25T06:29:01.411Z,72.96
2024-01-25T06:30:01.403Z,72.21
2024-01-25T06:31:01.486Z,71.80
2024-01-25T06:32:03.978Z,72.45
2024-01-25T06:33:03.580Z,72.99
2024-01-25T06:34:01.560Z,73.06
2024-01-25T06:35:01.398Z,73.30
2024-01-25T06:36:01.313Z,73.20
2024-01-25T06:37:01.396Z,73.40
2024-01-25T06:38:01.359Z,73.91
2024-01-25T06:39:01.313Z,73.36
2024-01-25T06:40:01.361Z,72.99
2024-01-25T06:41:01.290Z,74.36
2024-01-25T06:42:01.330Z,73.98
2024-01-25T06:43:01.317Z,73.30
2024-01-25T06:44:01.213Z,73.74
2024-01-25T06:45:01.347Z,74.77
2024-01-25T06:46:01.258Z,73.88
2024-01-25T06:47:01.266Z,73.68
2024-01-25T06:48:01.263Z,74.56
2024-01-25T06:49:01.495Z,73.95
2024-01-25T06:50:01.451Z,73.74
2024-01-25T06:51:01.172Z,74.36
2024-01-25T06:52:01.239Z,74.60
2024-01-25T06:53:01.142Z,75.11
2024-01-25T06:54:01.219Z,74.66
2024-01-25T06:55:01.243Z,74.05
2024-01-25T06:56:01.074Z,73.71
2024-01-25T06:57:01.229Z,73.95
2024-01-25T06:58:01.137Z,73.81
2024-01-25T06:59:01.063Z,73.03
2024-01-25T07:00:01.095Z,73.10
2024-01-25T07:01:01.327Z,73.20
2024-01-25T07:02:01.250Z,72.92
2024-01-25T07:03:01.080Z,72.45
2024-01-25T07:04:01.287Z,73.61
2024-01-25T07:05:01.131Z,73.40
2024-01-25T07:06:01.003Z,73.06
2024-01-25T07:07:01.181Z,72.86
2024-01-25T07:08:01.046Z,73.16
2024-01-25T07:09:02.238Z,73.06
2024-01-25T07:10:01.140Z,72.65
2024-01-25T07:11:01.012Z,72.86
2024-01-25T07:12:00.980Z,73.30
2024-01-25T07:13:01.168Z,74.70
2024-01-25T07:14:00.933Z,75.18
2024-01-25T07:15:01.891Z,74.02
2024-01-25T07:16:00.902Z,73.71
2024-01-25T07:17:00.877Z,73.06
2024-01-25T07:18:00.973Z,72.75
2024-01-25T07:19:00.920Z,73.85
2024-01-25T07:20:01.684Z,74.56
2024-01-25T07:21:00.802Z,73.57
2024-01-25T07:22:00.821Z,72.72
2024-01-25T07:23:00.808Z,71.56
2024-01-25T07:24:00.900Z,71.70
2024-01-25T07:25:00.819Z,71.56
2024-01-25T07:26:00.743Z,71.59
2024-01-25T07:27:00.752Z,71.87
2024-01-25T07:28:00.781Z,70.71
2024-01-25T07:29:00.785Z,70.30
2024-01-25T07:30:00.735Z,69.89
2024-01-25T07:31:00.732Z,70.20
2024-01-25T07:32:00.699Z,70.47
2024-01-25T07:33:00.823Z,70.78
2024-01-25T07:34:00.812Z,70.75
2024-01-25T07:35:01.028Z,70.84
2024-01-25T07:36:00.643Z,70.54
2024-01-25T07:37:00.632Z,70.78
2024-01-25T07:38:00.608Z,71.39
2024-01-25T07:39:00.644Z,71.59
2024-01-25T07:40:00.652Z,72.24
2024-01-25T07:41:00.617Z,72.89
2024-01-25T07:42:00.678Z,73.50
2024-01-25T07:43:00.632Z,73.81
2024-01-25T07:44:00.572Z,73.06
2024-01-25T07:45:00.582Z,73.16
2024-01-25T07:46:00.560Z,73.06
2024-01-25T07:47:00.518Z,72.82
2024-01-25T07:48:09.063Z,72.21
2024-01-25T07:49:01.634Z,72.65
2024-01-25T07:50:00.674Z,73.36
2024-01-25T07:51:00.661Z,73.06
2024-01-25T07:52:00.560Z,72.62
2024-01-25T07:53:00.485Z,72.38
2024-01-25T07:54:00.473Z,71.63
2024-01-25T07:55:01.587Z,71.25
2024-01-25T07:56:00.529Z,72.21
2024-01-25T07:57:00.371Z,72.41
2024-01-25T07:58:00.533Z,73.54
2024-01-25T07:59:00.397Z,73.57
2024-01-25T08:00:00.463Z,72.92
2024-01-25T08:01:00.422Z,72.52
2024-01-25T08:02:00.564Z,72.31
2024-01-25T08:03:00.331Z,72.17
2024-01-25T08:04:00.443Z,71.90
2024-01-25T08:05:00.537Z,72.21
2024-01-25T08:06:00.414Z,71.87
2024-01-25T08:07:00.410Z,71.46
2024-01-25T08:08:00.361Z,70.68
2024-01-25T08:09:01.203Z,69.42
2024-01-25T08:10:00.426Z,68.57
2024-01-25T08:11:00.250Z,68.26
2024-01-25T08:12:00.235Z,68.16
2024-01-25T08:13:07.024Z,68.70
2024-01-25T08:14:01.336Z,68.70
2024-01-25T08:15:00.498Z,68.26
2024-01-25T08:16:00.386Z,68.30
2024-01-25T08:17:00.260Z,69.15
2024-01-25T08:18:00.313Z,70.64
2024-01-25T08:19:00.431Z,71.49
2024-01-25T08:20:00.289Z,72.48
2024-01-25T08:21:00.453Z,71.33
2024-01-25T08:22:00.262Z,71.53
2024-01-25T08:23:00.096Z,71.39
2024-01-25T08:24:00.076Z,70.34
2024-01-25T08:25:00.110Z,70.14
2024-01-25T08:26:00.105Z,69.82
2024-01-25T08:27:00.112Z,69.62
2024-01-25T08:28:00.117Z,70.03
2024-01-25T08:29:00.053Z,69.79
2024-01-25T08:30:00.054Z,69.93
2024-01-25T08:31:00.000Z,69.49
2024-01-25T08:32:00.013Z,69.32
2024-01-25T08:33:00.105Z,69.86
2024-01-25T08:34:00.100Z,70.57
2024-01-25T08:35:00.852Z,72.11
2024-01-25T08:36:00.045Z,73.03
2024-01-25T08:37:00.057Z,72.28
2024-01-25T08:37:59.902Z,72.17
2024-01-25T08:38:59.950Z,72.41
2024-01-25T08:40:00.043Z,72.79
2024-01-25T08:41:00.883Z,71.05
2024-01-25T08:41:59.858Z,71.56
2024-01-25T08:42:59.905Z,72.28
2024-01-25T08:43:59.860Z,72.28
2024-01-25T08:44:59.852Z,72.21
2024-01-25T08:45:59.854Z,72.48
2024-01-25T08:46:59.823Z,71.91
2024-01-25T08:47:59.877Z,71.19
2024-01-25T08:49:00.049Z,71.56
2024-01-25T08:49:59.952Z,72.41
2024-01-25T08:50:59.918Z,72.52
2024-01-25T08:51:59.792Z,72.34
2024-01-25T08:52:59.794Z,71.15
2024-01-25T08:53:59.747Z,69.69
2024-01-25T08:54:59.767Z,70.27
2024-01-25T08:56:00.611Z,70.68
2024-01-25T08:56:59.725Z,71.46
2024-01-25T08:57:59.717Z,72.48
2024-01-25T08:58:59.680Z,71.94
2024-01-25T08:59:59.720Z,71.29
2024-01-25T09:00:59.794Z,70.64
2024-01-25T09:01:59.745Z,70.68
2024-01-25T09:02:59.636Z,70.34
2024-01-25T09:03:59.721Z,70.14
2024-01-25T09:04:59.790Z,69.93
2024-01-25T09:05:59.688Z,69.59
2024-01-25T09:06:59.655Z,69.18
2024-01-25T09:07:59.944Z,69.18
2024-01-25T09:08:59.615Z,68.98
2024-01-25T09:09:59.592Z,69.05
2024-01-25T09:10:59.550Z,69.52
2024-01-25T09:11:59.538Z,69.69
2024-01-25T09:12:59.558Z,68.61
2024-01-25T09:13:59.571Z,67.49
2024-01-25T09:14:59.521Z,66.41
2024-01-25T09:15:59.552Z,66.54
2024-01-25T09:16:59.451Z,66.77
2024-01-25T09:17:59.642Z,67.85
2024-01-25T09:18:59.666Z,69.38
2024-01-25T09:19:59.651Z,68.20
2024-01-25T09:21:00.303Z,68.47
2024-01-25T09:21:59.507Z,69.73
2024-01-25T09:22:59.442Z,69.79
2024-01-25T09:23:59.397Z,68.64
2024-01-25T09:24:59.483Z,68.23
2024-01-25T09:25:59.403Z,68.30
2024-01-25T09:26:59.357Z,68.33
2024-01-25T09:27:59.384Z,68.84
2024-01-25T09:28:59.382Z,69.59
2024-01-25T09:29:59.312Z,69.59
2024-01-25T09:30:59.486Z,68.61
2024-01-25T09:31:59.346Z,67.55
2024-01-25T09:32:59.413Z,67.46
2024-01-25T09:33:59.488Z,67.49
2024-01-25T09:34:59.372Z,68.23
2024-01-25T09:35:59.442Z,68.98
2024-01-25T09:36:59.308Z,68.98
2024-01-25T09:37:59.206Z,68.98
2024-01-25T09:38:59.234Z,69.42
2024-01-25T09:39:59.276Z,69.59
2024-01-25T09:40:59.201Z,68.48
2024-01-25T09:41:59.180Z,67.05
2024-01-25T09:42:59.585Z,67.49
2024-01-25T09:43:59.146Z,67.35
2024-01-25T09:44:59.203Z,67.96
2024-01-25T09:45:59.251Z,70.23
2024-01-25T09:46:59.135Z,69.56
2024-01-25T09:47:59.227Z,68.77
2024-01-25T09:48:59.352Z,68.84
2024-01-25T09:49:59.236Z,67.82
2024-01-25T09:50:59.228Z,68.50
2024-01-25T09:51:59.104Z,70.17
2024-01-25T09:52:59.226Z,69.73
2024-01-25T09:53:59.089Z,69.38
2024-01-25T09:54:59.177Z,68.67
2024-01-25T09:55:59.307Z,68.77
2024-01-25T09:56:59.065Z,68.30
2024-01-25T09:57:59.161Z,67.15
2024-01-25T09:58:59.176Z,66.10
2024-01-25T09:59:59.085Z,66.36
2024-01-25T10:00:59.024Z,67.11
2024-01-25T10:01:59.134Z,67.18
2024-01-25T10:02:59.284Z,66.19
2024-01-25T10:03:59.713Z,68.02
2024-01-25T10:04:59.101Z,68.16
2024-01-25T10:05:59.380Z,67.72
2024-01-25T10:07:00.021Z,67.11
2024-01-25T10:07:59.002Z,66.44
2024-01-25T10:08:58.903Z,66.12
2024-01-25T10:09:58.962Z,67.04
2024-01-25T10:10:58.891Z,67.08
2024-01-25T10:12:10.283Z,66.06
2024-01-25T10:12:59.852Z,66.23
2024-01-25T10:13:58.801Z,64.87
2024-01-25T10:14:58.800Z,64.34
2024-01-25T10:15:58.825Z,64.64
2024-01-25T10:16:59.923Z,64.56
2024-01-25T10:18:14.846Z,66.53
2024-01-25T10:18:59.937Z,66.50
2024-01-25T10:19:58.970Z,66.25
2024-01-25T10:20:59.081Z,67.07
2024-01-25T10:21:59.050Z,66.39
2024-01-25T10:23:00.134Z,66.19
2024-01-25T10:23:58.781Z,66.77
2024-01-25T10:24:58.783Z,66.33
2024-01-25T10:25:58.728Z,66.19
2024-01-25T10:26:58.662Z,66.19
2024-01-25T10:27:58.743Z,66.30
2024-01-25T10:29:01.745Z,64.87
2024-01-25T10:29:58.682Z,63.42
2024-01-25T10:30:58.617Z,64.97
2024-01-25T10:31:58.590Z,65.92
2024-01-25T10:32:58.634Z,66.33
2024-01-25T10:33:58.729Z,66.94
2024-01-25T10:34:58.820Z,65.28
2024-01-25T10:35:58.704Z,64.43
2024-01-25T10:36:58.519Z,65.41
2024-01-25T10:37:58.516Z,66.42
2024-01-25T10:38:58.710Z,65.68
2024-01-25T10:39:58.528Z,65.71
2024-01-25T10:40:58.468Z,66.56
2024-01-25T10:41:58.472Z,66.56
2024-01-25T10:42:58.546Z,66.56
2024-01-25T10:43:58.430Z,66.36
2024-01-25T10:44:58.457Z,65.48
2024-01-25T10:46:00.097Z,65.07
2024-01-25T10:46:58.468Z,64.26
2024-01-25T10:47:58.396Z,63.15
2024-01-25T10:48:58.495Z,63.89
2024-01-25T10:49:58.522Z,63.51
2024-01-25T10:50:58.449Z,65.00
2024-01-25T10:51:58.390Z,65.98
2024-01-25T10:52:58.316Z,66.80
2024-01-25T10:53:58.328Z,66.05
2024-01-25T10:54:58.336Z,66.05
2024-01-25T10:55:58.352Z,66.25
2024-01-25T10:56:58.264Z,66.63
2024-01-25T10:57:58.306Z,65.68
2024-01-25T10:58:58.294Z,64.76
2024-01-25T10:59:58.287Z,65.10
2024-01-25T11:00:58.407Z,65.81
2024-01-25T11:01:58.475Z,65.37
2024-01-25T11:02:58.214Z,65.04
2024-01-25T11:03:58.364Z,64.63
2024-01-25T11:04:58.371Z,64.40
2024-01-25T11:05:58.232Z,63.86
2024-01-25T11:06:58.266Z,63.12
2024-01-25T11:07:58.223Z,62.27
2024-01-25T11:08:58.277Z,62.04
2024-01-25T11:09:58.208Z,61.71
2024-01-25T11:10:58.136Z,61.51
2024-01-25T11:11:58.123Z,61.33
2024-01-25T11:12:58.208Z,61.74
2024-01-25T11:13:58.097Z,61.22
2024-01-25T11:14:58.082Z,61.43
2024-01-25T11:15:58.131Z,61.43
2024-01-25T11:16:58.071Z,61.46
2024-01-25T11:17:58.117Z,61.76
2024-01-25T11:18:58.125Z,62.51
2024-01-25T11:19:58.134Z,61.79
2024-01-25T11:20:58.122Z,62.33
2024-01-25T11:21:58.045Z,61.63
2024-01-25T11:22:58.022Z,60.31
2024-01-25T11:23:57.981Z,61.66
2024-01-25T11:24:57.976Z,60.38
2024-01-25T11:25:57.969Z,60.49
2024-01-25T11:26:57.966Z,61.25
2024-01-25T11:27:58.123Z,62.54
2024-01-25T11:28:58.658Z,62.94
2024-01-25T11:29:57.931Z,62.81
2024-01-25T11:30:57.973Z,62.40
2024-01-25T11:31:57.941Z,62.63
2024-01-25T11:32:58.923Z,63.48
2024-01-25T11:33:57.929Z,63.28
2024-01-25T11:34:58.060Z,62.51
2024-01-25T11:35:57.937Z,62.10
2024-01-25T11:36:57.940Z,62.49
2024-01-25T11:37:57.819Z,63.54
2024-01-25T11:38:57.873Z,64.36
2024-01-25T11:39:57.826Z,63.28
2024-01-25T11:40:57.788Z,62.14
2024-01-25T11:41:57.758Z,62.24
2024-01-25T11:42:57.834Z,61.43
2024-01-25T11:43:57.752Z,60.44
2024-01-25T11:44:57.755Z,60.75
2024-01-25T11:45:57.801Z,60.85
2024-01-25T11:46:57.903Z,60.24
2024-01-25T11:47:57.747Z,60.54
2024-01-25T11:48:57.862Z,60.11
2024-01-25T11:49:57.739Z,60.18
2024-01-25T11:50:57.694Z,59.09
2024-01-25T11:51:57.713Z,59.70
2024-01-25T11:52:57.656Z,59.47
2024-01-25T11:53:57.647Z,59.70
2024-01-25T11:54:57.660Z,59.57
2024-01-25T11:55:57.675Z,59.57
2024-01-25T11:56:57.589Z,60.24
2024-01-25T11:57:57.650Z,59.73
2024-01-25T11:58:57.583Z,60.88
2024-01-25T11:59:57.584Z,60.92
2024-01-25T12:00:57.632Z,60.24
2024-01-25T12:01:57.702Z,60.85
2024-01-25T12:02:57.529Z,61.18
2024-01-25T12:03:57.681Z,61.49
2024-01-25T12:04:57.865Z,62.13
2024-01-25T12:05:57.819Z,61.36
2024-01-25T12:06:57.571Z,60.18
2024-01-25T12:07:58.186Z,60.08
2024-01-25T12:08:57.645Z,59.50
2024-01-25T12:09:57.527Z,59.70
2024-01-25T12:10:57.429Z,59.19
2024-01-25T12:11:58.012Z,59.19
2024-01-25T12:12:57.497Z,59.63
2024-01-25T12:13:57.481Z,59.37
2024-01-25T12:14:57.494Z,59.32
2024-01-25T12:15:57.459Z,59.50
2024-01-25T12:16:57.432Z,58.83
2024-01-25T12:17:57.442Z,58.63
2024-01-25T12:18:57.651Z,58.86
2024-01-25T12:19:57.781Z,59.12
2024-01-25T12:20:57.468Z,59.73
2024-01-25T12:21:57.379Z,60.11
2024-01-25T12:22:57.333Z,59.63
2024-01-25T12:23:57.367Z,59.96
2024-01-25T12:25:00.680Z,60.16
2024-01-25T12:25:57.371Z,60.14
2024-01-25T12:26:57.443Z,60.11
2024-01-25T12:27:57.349Z,59.80
2024-01-25T12:28:57.274Z,59.57
2024-01-25T12:29:57.822Z,58.33
2024-01-25T12:30:57.327Z,57.64
2024-01-25T12:31:57.323Z,58.81
2024-01-25T12:32:57.501Z,59.53
2024-01-25T12:33:57.463Z,58.76
2024-01-25T12:34:57.302Z,58.28
2024-01-25T12:35:57.404Z,58.58
2024-01-25T12:36:57.231Z,58.56
2024-01-25T12:37:57.120Z,58.15
2024-01-25T12:38:57.136Z,58.25
2024-01-25T12:39:58.117Z,58.02
2024-01-25T12:40:57.485Z,57.28
2024-01-25T12:41:57.184Z,56.95
2024-01-25T12:42:57.157Z,56.72
2024-01-25T12:43:57.102Z,56.34
2024-01-25T12:44:57.211Z,56.90
2024-01-25T12:46:00.894Z,56.75
2024-01-25T12:46:58.440Z,58.10
2024-01-25T12:47:57.278Z,58.00
2024-01-25T12:48:57.753Z,58.00
2024-01-25T12:49:57.048Z,58.74
2024-01-25T12:50:57.024Z,58.97
2024-01-25T12:51:57.132Z,60.02