createdAt,value
2022-11-28T00:02:54.819Z,89.95
2022-11-28T00:17:56.782Z,95.30
2022-11-28T00:32:58.708Z,94.35
2022-11-28T00:48:00.586Z,91.90
2022-11-28T01:03:02.886Z,95.50
2022-11-28T01:18:04.928Z,84.70
2022-11-28T01:33:06.793Z,97.47
2022-11-28T01:48:10.533Z,91.68
2022-11-28T02:03:17.871Z,104.38
2022-11-28T02:18:50.573Z,107.53
2022-11-28T02:34:02.405Z,112.80
2022-11-28T02:49:13.074Z,101.20
2022-11-28T03:04:48.603Z,101.28
2022-11-28T03:19:58.690Z,100.15
2022-11-28T03:35:09.490Z,117.90
2022-11-28T03:50:18.156Z,127.65
2022-11-28T04:05:54.048Z,126.75
2022-11-28T04:21:03.750Z,128.40
2022-11-28T04:36:07.245Z,138.98
2022-11-28T04:51:31.325Z,132.15
2022-11-28T05:06:35.434Z,127.05
2022-11-28T05:21:37.296Z,100.28
2022-11-28T05:36:39.268Z,103.38
2022-11-28T05:51:41.129Z,104.80
2022-11-28T06:06:43.054Z,122.07
2022-11-28T06:21:45.085Z,113.03
2022-11-28T06:36:46.966Z,119.57
2022-11-28T06:51:48.930Z,117.40
2022-11-28T07:06:50.824Z,122.47
2022-11-28T07:21:52.702Z,111.30
2022-11-28T07:36:54.588Z,126.13
2022-11-28T07:51:56.566Z,117.65
2022-11-28T08:06:58.438Z,114.28
2022-11-28T08:22:00.334Z,96.18
2022-11-28T08:37:02.298Z,92.85
2022-11-28T08:52:05.152Z,85.22
2022-11-28T09:07:07.055Z,86.60
2022-11-28T09:22:09.033Z,73.30
2022-11-28T09:37:11.050Z,73.25
2022-11-28T09:52:22.401Z,73.82
2022-11-28T10:07:58.406Z,73.22
2022-11-28T10:23:07.928Z,61.95
2022-11-28T10:38:15.697Z,62.28
2022-11-28T10:53:35.701Z,56.43
2022-11-28T11:08:39.789Z,50.33
2022-11-28T11:23:42.503Z,46.15
2022-11-28T11:38:45.578Z,41.90
2022-11-28T11:53:47.677Z,43.50
2022-11-28T12:08:53.998Z,39.80
2022-11-28T12:24:16.096Z,40.55
2022-11-28T12:39:37.101Z,39.00
2022-11-28T12:54:57.999Z,40.10
2022-11-28T13:10:02.711Z,39.83
2022-11-28T13:25:24.284Z,39.50
2022-11-28T13:40:44.367Z,35.55
2022-11-28T13:55:52.258Z,35.58
2022-11-28T14:11:07.806Z,36.60
2022-11-28T14:26:30.936Z,37.25
2022-11-28T14:41:32.915Z,44.88
2022-11-28T14:56:34.836Z,36.63
2022-11-28T15:11:46.527Z,38.22
2022-11-28T15:26:50.769Z,36.42
2022-11-28T15:41:58.666Z,44.47
2022-11-28T15:57:01.430Z,43.67
2022-11-28T16:12:05.376Z,48.22
2022-11-28T16:27:07.334Z,63.22
2022-11-28T16:42:17.492Z,61.95
2022-11-28T16:57:20.477Z,60.25
2022-11-28T17:12:39.013Z,53.85
2022-11-28T17:27:40.916Z,49.83
2022-11-28T17:42:42.817Z,46.13
2022-11-28T17:57:46.491Z,46.08
2022-11-28T18:25:56.237Z,47.45
2022-11-28T18:41:05.217Z,48.28
2022-11-28T18:56:07.762Z,47.22
2022-11-28T19:11:15.499Z,49.00
2022-11-28T19:26:20.717Z,51.47
2022-11-28T19:41:23.057Z,60.58
2022-11-28T19:56:25.353Z,53.13
2022-11-28T20:11:30.809Z,59.70
2022-11-28T20:26:36.274Z,64.72
2022-11-28T20:41:38.279Z,57.88
2022-11-28T21:12:02.620Z,58.42
2022-11-28T21:27:04.774Z,67.13
2022-11-28T21:42:07.295Z,59.65
2022-11-28T21:57:09.212Z,64.72
2022-11-28T22:12:11.048Z,73.68
2022-11-28T22:27:12.966Z,70.70
2022-11-28T22:42:14.855Z,72.93
2022-11-28T22:57:17.054Z,72.93
2022-11-28T23:12:19.190Z,69.35
2022-11-28T23:27:21.107Z,70.13
2022-11-28T23:42:23.047Z,69.43
2022-11-28T23:57:24.926Z,75.30
