createdAt,value
2022-08-26T08:10:43.624Z,24.80
2022-08-26T09:06:50.101Z,25.90
2022-08-26T09:10:09.215Z,26.40
2022-08-26T09:13:26.142Z,26.70
2022-08-26T09:16:25.359Z,26.70
2022-08-26T09:22:49.635Z,27.50
2022-08-26T09:25:18.610Z,28.30
2022-08-26T09:27:51.432Z,28.80
2022-08-26T09:30:34.477Z,29.50
2022-08-26T09:33:03.253Z,30.00
2022-08-26T09:35:39.669Z,31.40
2022-08-26T09:38:28.144Z,32.70
2022-08-26T09:41:01.781Z,33.90
2022-08-26T09:43:29.595Z,34.10
2022-08-26T09:46:14.078Z,34.20
2022-08-26T09:48:43.084Z,35.00
2022-08-26T09:51:26.353Z,34.00
2022-08-26T09:53:56.561Z,33.50
2022-08-26T09:56:35.481Z,32.00
2022-08-26T09:59:04.887Z,31.00
2022-08-26T10:01:43.879Z,30.50
2022-08-26T10:04:20.405Z,29.90
2022-08-26T10:07:07.350Z,29.40
2022-08-26T10:09:43.429Z,29.10
2022-08-26T10:12:21.480Z,28.70
2022-08-26T10:14:54.066Z,28.10
2022-08-26T10:18:04.122Z,28.00
2022-08-26T10:20:46.179Z,27.70
2022-08-26T10:23:42.680Z,27.70
2022-08-26T10:30:17.488Z,27.70
2022-08-26T10:40:31.936Z,27.50
2022-08-26T10:44:01.670Z,27.60
2022-08-26T10:47:21.034Z,27.30
2022-08-26T10:50:13.239Z,27.40
2022-08-26T11:00:22.013Z,27.50
2022-08-26T11:07:33.629Z,27.30
2022-08-26T11:10:07.143Z,27.20
2022-08-26T11:12:37.362Z,27.10
2022-08-26T11:19:59.614Z,27.40
2022-08-26T11:21:57.454Z,27.10
2022-08-26T11:23:08.772Z,27.50
2022-08-26T11:26:03.240Z,28.00
2022-08-26T11:29:01.446Z,28.20
2022-08-26T11:31:30.808Z,28.40
2022-08-26T11:34:10.933Z,28.50
2022-08-26T11:36:46.777Z,28.70
2022-08-26T11:39:19.546Z,28.70
2022-08-26T11:41:48.888Z,29.10
2022-08-26T11:44:25.726Z,29.40
2022-08-26T11:46:54.832Z,30.20
2022-08-26T11:49:22.334Z,30.70
2022-08-26T11:51:49.174Z,31.10
2022-08-26T11:54:35.093Z,31.60
2022-08-26T11:57:07.947Z,32.30
2022-08-26T11:59:40.545Z,33.20
2022-08-26T12:02:18.122Z,33.90
2022-08-26T12:04:49.059Z,35.10
2022-08-26T12:07:18.506Z,35.50
2022-08-26T12:09:58.093Z,35.90
2022-08-26T12:12:42.501Z,35.60
2022-08-26T12:15:22.769Z,35.80
2022-08-26T12:17:54.512Z,36.70
2022-08-26T12:20:48.908Z,36.70
2022-08-26T12:23:22.855Z,37.10
2022-08-26T12:25:54.111Z,37.60
2022-08-26T12:28:23.150Z,37.20
2022-08-26T12:31:05.304Z,36.90
2022-08-26T12:33:34.664Z,35.10
2022-08-26T12:36:02.824Z,34.30
2022-08-26T12:38:32.078Z,34.10
2022-08-26T12:40:58.945Z,34.20
2022-08-26T12:43:44.033Z,34.00
2022-08-26T12:46:15.972Z,33.60
2022-08-26T12:48:47.648Z,34.60
2022-08-26T12:51:26.629Z,34.80
2022-08-26T12:53:54.341Z,35.00
2022-08-26T12:56:27.900Z,34.80
2022-08-26T12:59:25.582Z,34.40
2022-08-26T13:01:53.652Z,34.20
2022-08-26T13:04:43.613Z,34.50
2022-08-26T13:07:18.204Z,35.50
2022-08-26T13:09:44.996Z,36.00
2022-08-26T13:12:33.329Z,36.60
2022-08-26T13:15:01.776Z,37.00
2022-08-26T13:17:29.666Z,36.60
2022-08-26T13:20:03.285Z,36.30
2022-08-26T13:22:30.958Z,35.10
2022-08-26T13:24:58.225Z,34.40
2022-08-26T13:27:26.648Z,33.60
2022-08-26T13:29:55.374Z,33.10
2022-08-26T13:32:24.771Z,32.70
2022-08-26T13:34:56.262Z,32.50
2022-08-26T13:37:24.349Z,33.30
2022-08-26T13:40:02.692Z,34.70
2022-08-26T13:42:29.801Z,36.00
2022-08-26T13:44:58.221Z,37.20
2022-08-26T13:47:26.108Z,38.00
2022-08-26T13:49:55.252Z,37.10
2022-08-26T13:52:25.505Z,36.20
2022-08-26T13:54:57.136Z,36.80
2022-08-26T13:57:24.777Z,38.10
2022-08-26T13:59:53.955Z,38.40
2022-08-26T14:02:20.845Z,38.20
2022-08-26T14:04:47.674Z,39.00
2022-08-26T14:07:15.060Z,39.40
2022-08-26T14:09:42.054Z,39.20
2022-08-26T14:12:09.037Z,39.50
2022-08-26T14:14:35.832Z,39.70
2022-08-26T14:17:02.720Z,39.80
2022-08-26T14:19:30.682Z,39.10
2022-08-26T14:21:58.901Z,39.50
2022-08-26T14:24:25.765Z,39.40
2022-08-26T14:26:52.596Z,39.10
2022-08-26T14:29:19.398Z,39.10
2022-08-26T14:31:46.362Z,39.10
2022-08-26T14:34:14.250Z,39.00
2022-08-26T14:36:41.130Z,39.30
2022-08-26T14:39:10.878Z,39.60
2022-08-26T14:41:54.062Z,39.60
2022-08-26T14:44:24.509Z,39.50
2022-08-26T14:46:53.085Z,38.90
2022-08-26T14:49:21.462Z,38.90
2022-08-26T14:51:48.425Z,38.50
2022-08-26T14:54:16.635Z,37.50
2022-08-26T14:56:56.647Z,37.30
2022-08-26T14:59:29.948Z,37.80
2022-08-26T15:01:57.387Z,37.80
2022-08-26T15:04:25.236Z,37.20
2022-08-26T15:06:54.692Z,36.30
2022-08-26T15:09:22.570Z,34.80
2022-08-26T15:11:50.429Z,33.60
2022-08-26T15:14:19.137Z,33.70
2022-08-26T15:16:48.233Z,34.40
2022-08-26T15:19:16.007Z,35.10
2022-08-26T15:21:43.498Z,35.50
2022-08-26T15:24:10.419Z,35.90
2022-08-26T15:26:37.409Z,36.50
2022-08-26T15:29:05.270Z,36.20
2022-08-26T15:31:33.523Z,36.50
2022-08-26T15:34:06.657Z,36.60
2022-08-26T15:36:37.084Z,36.80
2022-08-26T15:39:06.347Z,36.50
2022-08-26T15:41:34.953Z,36.50
2022-08-26T15:44:08.542Z,36.30
2022-08-26T15:46:36.441Z,36.40
2022-08-26T15:49:05.548Z,35.70
2022-08-26T15:51:45.870Z,35.60
2022-08-26T15:54:14.131Z,35.50
2022-08-26T15:56:41.041Z,35.20
2022-08-26T15:59:11.710Z,34.90
2022-08-26T16:01:39.331Z,34.50
2022-08-26T16:04:09.793Z,33.80
2022-08-26T16:06:39.706Z,32.70
2022-08-26T16:09:21.549Z,32.00
2022-08-26T16:19:34.831Z,29.80
2022-08-26T16:22:39.898Z,29.50
2022-08-26T16:25:34.810Z,29.20
2022-08-26T16:28:37.849Z,28.90
2022-08-26T16:35:23.510Z,28.40
2022-08-26T16:38:20.337Z,28.20
2022-08-26T16:46:04.996Z,27.80
2022-08-26T16:49:00.296Z,27.50
2022-08-26T16:55:31.840Z,27.10
2022-08-26T16:58:46.838Z,27.00
2022-08-26T18:47:38.700Z,23.60
