createdAt,value
2019-01-06T00:02:53.356Z,23.7
2019-01-06T00:05:59.398Z,23.6
2019-01-06T00:09:05.410Z,23.7
2019-01-06T00:12:11.290Z,23.6
2019-01-06T00:15:17.280Z,23.7
2019-01-06T00:18:23.234Z,23.7
2019-01-06T00:21:29.301Z,23.7
2019-01-06T00:24:35.262Z,23.8
2019-01-06T00:27:41.128Z,23.7
2019-01-06T00:30:47.176Z,23.7
2019-01-06T00:33:53.150Z,23.8
2019-01-06T00:36:59.098Z,23.8
2019-01-06T00:40:05.172Z,23.7
2019-01-06T00:43:11.041Z,23.8
2019-01-06T00:46:16.974Z,23.7
2019-01-06T00:49:22.931Z,23.7
2019-01-06T00:52:29.098Z,23.7
2019-01-06T00:55:35.034Z,23.8
2019-01-06T00:58:40.930Z,23.6
2019-01-06T01:01:46.877Z,23.7
2019-01-06T01:04:52.757Z,23.8
2019-01-06T01:07:58.687Z,23.8
2019-01-06T01:11:04.657Z,23.8
2019-01-06T01:14:10.622Z,23.8
2019-01-06T01:17:16.491Z,23.7
2019-01-06T01:20:22.530Z,23.7
2019-01-06T01:23:28.595Z,23.8
2019-01-06T01:26:34.482Z,23.8
2019-01-06T01:29:40.512Z,23.7
2019-01-06T01:32:46.472Z,23.7
2019-01-06T01:35:52.537Z,23.7
2019-01-06T01:38:58.412Z,23.7
2019-01-06T01:42:04.367Z,23.8
2019-01-06T01:45:10.619Z,23.7
2019-01-06T01:48:16.488Z,23.6
2019-01-06T01:51:22.434Z,23.7
2019-01-06T01:54:28.306Z,23.7
2019-01-06T01:57:34.350Z,23.7
2019-01-06T02:00:40.307Z,23.6
2019-01-06T02:03:46.240Z,23.7
2019-01-06T02:06:52.228Z,23.7
2019-01-06T02:09:58.097Z,23.6
2019-01-06T02:13:04.048Z,23.6
2019-01-06T02:16:12.766Z,23.7
2019-01-06T02:19:18.729Z,23.7
2019-01-06T02:22:24.996Z,23.7
2019-01-06T02:25:30.958Z,23.7
2019-01-06T02:28:36.854Z,23.8
2019-01-06T02:31:42.876Z,23.7
2019-01-06T02:34:48.745Z,23.8
2019-01-06T02:37:54.789Z,23.8
2019-01-06T02:41:00.851Z,23.8
2019-01-06T02:44:06.724Z,23.8
2019-01-06T02:47:15.543Z,23.8
2019-01-06T02:50:21.449Z,23.9
2019-01-06T02:53:27.453Z,23.9
2019-01-06T02:56:33.434Z,24
2019-01-06T02:59:39.494Z,24
2019-01-06T03:02:45.426Z,24
2019-01-06T03:05:51.502Z,24.1
2019-01-06T03:08:57.461Z,24.1
2019-01-06T03:12:03.420Z,24.1
2019-01-06T03:15:09.376Z,24.2
2019-01-06T03:18:15.439Z,24.3
2019-01-06T03:21:21.604Z,24.2
2019-01-06T03:24:27.552Z,24.2
2019-01-06T03:27:33.527Z,24.2
2019-01-06T03:30:39.591Z,24.1
2019-01-06T03:33:45.554Z,24.2
2019-01-06T03:36:51.500Z,24.2
2019-01-06T03:39:57.438Z,24.2
2019-01-06T03:43:03.317Z,24.1
2019-01-06T03:46:09.263Z,24.3
2019-01-06T03:49:15.135Z,24.3
2019-01-06T03:52:24.269Z,24.3
2019-01-06T03:55:30.236Z,24.2
2019-01-06T03:58:36.295Z,24.4
2019-01-06T04:01:42.359Z,24.3
2019-01-06T04:04:48.317Z,24.4
2019-01-06T04:07:54.276Z,24.4
2019-01-06T04:11:00.150Z,24.3
2019-01-06T04:14:06.304Z,24.3
2019-01-06T04:17:12.465Z,24.3
2019-01-06T04:20:18.748Z,24.4
2019-01-06T04:23:24.700Z,24.3
2019-01-06T04:26:30.597Z,24.4
2019-01-06T04:29:36.712Z,24.4
2019-01-06T04:32:42.575Z,24.4
2019-01-06T04:35:48.528Z,24.5
2019-01-06T04:38:54.401Z,24.6
2019-01-06T04:42:00.446Z,24.5
2019-01-06T04:45:06.404Z,24.5
2019-01-06T04:48:12.358Z,24.5
2019-01-06T04:51:18.380Z,24.4
2019-01-06T04:54:24.482Z,24.5
2019-01-06T04:57:30.551Z,24.5
2019-01-06T05:00:36.505Z,24.6
2019-01-06T05:03:42.506Z,24.5
2019-01-06T05:06:48.532Z,24.6
2019-01-06T05:09:54.480Z,24.7
2019-01-06T05:13:00.450Z,24.7
2019-01-06T05:16:06.399Z,24.6
2019-01-06T05:19:12.373Z,24.6
2019-01-06T05:22:18.271Z,24.6
2019-01-06T05:25:24.289Z,24.6
2019-01-06T05:28:30.349Z,24.6
2019-01-06T05:31:36.406Z,24.7
2019-01-06T05:34:42.371Z,24.6
2019-01-06T05:37:48.247Z,24.7
2019-01-06T05:40:54.291Z,24.7
2019-01-06T05:44:00.223Z,24.7
2019-01-06T05:47:06.282Z,24.8
2019-01-06T05:50:12.157Z,24.8
2019-01-06T05:53:18.120Z,24.8
2019-01-06T05:56:24.083Z,24.9
2019-01-06T05:59:30.046Z,24.8
2019-01-06T06:02:36.113Z,24.9
2019-01-06T06:05:42.045Z,24.9
2019-01-06T06:08:48.020Z,24.9
2019-01-06T06:11:53.895Z,24.9
2019-01-06T06:14:59.947Z,24.9
2019-01-06T06:18:06.408Z,24.9
2019-01-06T06:21:12.475Z,24.9
2019-01-06T06:24:18.439Z,25
2019-01-06T06:27:24.392Z,24.9
2019-01-06T06:30:30.352Z,25
2019-01-06T06:33:37.966Z,24.9
2019-01-06T06:36:43.907Z,25
2019-01-06T06:39:49.979Z,25
2019-01-06T06:42:55.942Z,25.1
2019-01-06T06:46:02.030Z,25
2019-01-06T06:49:07.952Z,25
2019-01-06T06:52:13.914Z,25.1
2019-01-06T06:55:20.069Z,25.1
2019-01-06T06:58:25.940Z,25.1
2019-01-06T07:01:31.887Z,25.1
2019-01-06T07:04:37.845Z,25.2
2019-01-06T07:07:43.811Z,25.2
2019-01-06T07:10:49.706Z,25.3
2019-01-06T07:13:55.624Z,25.3
2019-01-06T07:17:04.243Z,25.3
2019-01-06T07:20:10.122Z,25.3
2019-01-06T07:23:16.078Z,25.4
2019-01-06T07:26:22.136Z,25.4
2019-01-06T07:29:28.202Z,25.4
2019-01-06T07:32:34.271Z,25.4
2019-01-06T07:35:45.746Z,25.4
2019-01-06T07:38:51.703Z,25.4
2019-01-06T07:41:57.868Z,25.5
2019-01-06T07:45:03.827Z,25.4
2019-01-06T07:48:09.731Z,25.5
2019-01-06T07:51:15.617Z,25.6
2019-01-06T07:54:21.618Z,25.5
2019-01-06T07:57:27.656Z,25.6
2019-01-06T08:00:33.562Z,25.6
2019-01-06T08:03:39.473Z,25.6
2019-01-06T08:06:45.430Z,25.7
2019-01-06T08:09:51.303Z,25.7
2019-01-06T08:12:57.246Z,25.8
2019-01-06T08:16:03.220Z,25.8
2019-01-06T08:19:09.275Z,25.8
2019-01-06T08:22:15.347Z,25.8
2019-01-06T08:25:21.317Z,25.8
2019-01-06T08:28:27.354Z,25.8
2019-01-06T08:31:33.319Z,25.9
2019-01-06T08:34:39.314Z,25.9
2019-01-06T08:37:45.331Z,25.9
2019-01-06T08:40:51.257Z,25.9
2019-01-06T08:43:57.163Z,25.9
2019-01-06T08:47:03.112Z,25.9
2019-01-06T08:50:09.173Z,25.9
2019-01-06T08:53:15.050Z,25.9
2019-01-06T08:56:20.987Z,25.9
2019-01-06T08:59:26.947Z,25.9
2019-01-06T09:02:32.824Z,25.9
2019-01-06T09:05:38.867Z,25.9
2019-01-06T09:08:45.335Z,25.8
2019-01-06T09:11:51.396Z,25.8
2019-01-06T09:14:57.271Z,25.9
2019-01-06T09:18:05.057Z,25.8
2019-01-06T09:21:11.021Z,25.8
2019-01-06T09:24:17.078Z,25.9
2019-01-06T09:27:23.140Z,25.9
2019-01-06T09:30:29.201Z,25.9
2019-01-06T09:33:35.077Z,25.9
2019-01-06T09:36:41.018Z,25.9
2019-01-06T09:39:46.977Z,25.8
2019-01-06T09:42:52.915Z,25.9
2019-01-06T09:45:58.897Z,25.9
2019-01-06T09:49:04.773Z,25.9
2019-01-06T09:52:10.720Z,25.8
2019-01-06T09:55:16.780Z,25.9
2019-01-06T09:58:23.674Z,25.9
2019-01-06T10:01:29.718Z,26
2019-01-06T10:04:35.984Z,26
2019-01-06T10:07:41.971Z,25.8
2019-01-06T10:10:47.905Z,26
2019-01-06T10:13:53.774Z,26
2019-01-06T10:16:59.718Z,25.9
2019-01-06T10:20:05.679Z,26
2019-01-06T10:23:11.553Z,26
2019-01-06T10:26:17.495Z,26.1
2019-01-06T10:29:23.457Z,26
2019-01-06T10:32:29.517Z,26
2019-01-06T10:35:37.424Z,26
2019-01-06T10:38:43.383Z,26
2019-01-06T10:41:49.341Z,26
2019-01-06T10:44:55.214Z,25.9
2019-01-06T10:48:01.261Z,26
2019-01-06T10:51:07.217Z,26.1
2019-01-06T10:54:13.179Z,26
2019-01-06T10:57:19.139Z,26.1
2019-01-06T11:00:25.096Z,26
2019-01-06T11:03:31.058Z,26.1
2019-01-06T11:06:37.022Z,26.1
2019-01-06T11:09:43.083Z,26.2
2019-01-06T11:12:48.954Z,26
2019-01-06T11:15:54.900Z,26
2019-01-06T11:19:00.771Z,26
2019-01-06T11:22:06.814Z,26
2019-01-06T11:25:12.876Z,26
2019-01-06T11:28:18.753Z,26.1
2019-01-06T11:31:24.794Z,26
2019-01-06T11:34:30.666Z,26
2019-01-06T11:37:36.609Z,26
2019-01-06T11:40:42.483Z,26.2
2019-01-06T11:43:48.431Z,26.1
2019-01-06T11:46:54.387Z,26
2019-01-06T11:50:00.526Z,26.1
2019-01-06T11:53:06.511Z,26.2
2019-01-06T11:56:12.476Z,26.2
2019-01-06T11:59:18.341Z,26.3
2019-01-06T12:02:24.293Z,26.1
2019-01-06T12:05:30.159Z,26.1
2019-01-06T12:08:41.758Z,26.2
2019-01-06T12:11:47.812Z,26.3
2019-01-06T12:14:53.671Z,26.1
2019-01-06T12:17:59.623Z,26.2
2019-01-06T12:21:05.484Z,26.2
2019-01-06T12:24:11.436Z,26.3
2019-01-06T12:27:17.307Z,26.3
2019-01-06T12:30:23.248Z,26.2
2019-01-06T12:33:29.209Z,26.2
2019-01-06T12:36:35.077Z,26.2
2019-01-06T12:39:41.029Z,26.2
2019-01-06T12:42:46.932Z,26.2
2019-01-06T12:45:52.842Z,26.2
2019-01-06T12:48:58.714Z,26.2
2019-01-06T12:52:04.659Z,26.2
2019-01-06T12:55:13.335Z,26.2
2019-01-06T12:58:19.344Z,26.3
2019-01-06T13:01:25.303Z,26.4
2019-01-06T13:04:31.168Z,26.3
2019-01-06T13:07:37.113Z,26.3
2019-01-06T13:10:43.072Z,26.4
2019-01-06T13:13:48.944Z,26.4
2019-01-06T13:16:55.006Z,26.4
2019-01-06T13:20:00.954Z,26.6
2019-01-06T13:23:06.824Z,26.4
2019-01-06T13:26:12.773Z,26.4
2019-01-06T13:29:18.835Z,26.5
2019-01-06T13:32:24.897Z,26.6
2019-01-06T13:35:30.857Z,26.5
2019-01-06T13:38:36.815Z,26.5
2019-01-06T13:41:42.713Z,26.5
2019-01-06T13:44:51.295Z,26.5
2019-01-06T13:47:57.868Z,26.6
2019-01-06T13:51:03.848Z,26.7
2019-01-06T13:54:09.791Z,26.6
2019-01-06T13:57:15.853Z,26.6
2019-01-06T14:00:21.815Z,26.7
2019-01-06T14:03:27.781Z,26.8
2019-01-06T14:06:33.836Z,26.7
2019-01-06T14:09:39.698Z,26.7
2019-01-06T14:12:45.756Z,27.2
2019-01-06T14:15:51.615Z,27
2019-01-06T14:18:57.662Z,26.9
2019-01-06T14:22:03.600Z,26.9
2019-01-06T14:25:09.692Z,27.1
2019-01-06T14:28:15.657Z,26.6
2019-01-06T14:31:21.705Z,26.9
2019-01-06T14:34:27.662Z,26.9
2019-01-06T14:37:36.432Z,26.5
2019-01-06T14:40:42.450Z,26.4
2019-01-06T14:43:48.408Z,30
2019-01-06T14:46:54.291Z,26.7
2019-01-06T14:50:00.250Z,27.2
2019-01-06T14:53:06.293Z,26.5
2019-01-06T14:56:12.310Z,26.9
2019-01-06T14:59:18.240Z,26.5
2019-01-06T15:02:24.276Z,26.5
2019-01-06T15:05:30.244Z,27
2019-01-06T15:08:36.194Z,26.5
2019-01-06T15:11:44.233Z,26.5
2019-01-06T15:14:50.337Z,26.8
2019-01-06T15:17:56.315Z,26.7
2019-01-06T15:21:02.192Z,26.5
2019-01-06T15:24:08.135Z,26.5
2019-01-06T15:27:14.092Z,26.2
2019-01-06T15:30:19.969Z,26.8
2019-01-06T15:33:25.910Z,26.7
2019-01-06T15:36:31.791Z,27.5
2019-01-06T15:39:37.831Z,26.7
2019-01-06T15:42:43.986Z,27.3
2019-01-06T15:45:49.861Z,26.5
2019-01-06T15:48:55.925Z,28.1
2019-01-06T15:52:01.872Z,26.5
2019-01-06T15:55:07.853Z,26.1
2019-01-06T15:58:16.578Z,26.4
2019-01-06T16:01:22.444Z,26.3
2019-01-06T16:04:28.473Z,26.1
2019-01-06T16:07:34.742Z,25.8
2019-01-06T16:10:43.675Z,25.9
2019-01-06T16:13:49.552Z,25.8
2019-01-06T16:16:55.497Z,25.6
2019-01-06T16:20:01.472Z,25.4
2019-01-06T16:23:07.513Z,25.9
2019-01-06T16:26:13.419Z,25.4
2019-01-06T16:29:19.348Z,25.2
2019-01-06T16:32:25.310Z,25.1
2019-01-06T16:35:31.241Z,25.2
2019-01-06T16:38:37.222Z,25.3
2019-01-06T16:41:43.082Z,25.5
2019-01-06T16:44:49.020Z,25.5
2019-01-06T16:47:55.186Z,25.6
2019-01-06T16:51:01.166Z,25.6
2019-01-06T16:54:07.219Z,25.8
2019-01-06T16:57:13.276Z,25.8
2019-01-06T17:00:19.336Z,25.8
2019-01-06T17:03:25.287Z,25.8
2019-01-06T17:06:31.167Z,25.9
2019-01-06T17:09:37.212Z,26
2019-01-06T17:12:43.309Z,25.9
2019-01-06T17:15:49.247Z,26.1
2019-01-06T17:18:55.124Z,26.1
2019-01-06T17:22:01.051Z,26.1
2019-01-06T17:25:07.004Z,26.2
2019-01-06T17:28:12.968Z,26.2
2019-01-06T17:31:18.929Z,26.2
2019-01-06T17:34:24.807Z,26.3
2019-01-06T17:37:38.826Z,26.3
2019-01-06T17:40:44.706Z,26.4
2019-01-06T17:43:50.747Z,26.3
2019-01-06T17:46:56.625Z,26.3
2019-01-06T17:50:02.564Z,26.5
2019-01-06T17:53:08.529Z,26.4
2019-01-06T17:56:14.401Z,26.5
2019-01-06T17:59:20.440Z,26.6
2019-01-06T18:02:26.399Z,26.4
2019-01-06T18:05:32.363Z,26.5
2019-01-06T18:08:38.239Z,26.7
2019-01-06T18:11:44.183Z,26.5
2019-01-06T18:14:52.006Z,26.5
2019-01-06T18:17:57.956Z,26.5
2019-01-06T18:21:03.915Z,26.5
2019-01-06T18:24:09.870Z,26.5
2019-01-06T18:27:15.825Z,26.5
2019-01-06T18:30:23.836Z,26.6
2019-01-06T18:33:29.790Z,26.6
2019-01-06T18:36:35.847Z,26.6
2019-01-06T18:39:41.807Z,26.6
2019-01-06T18:42:47.689Z,26.6
2019-01-06T18:45:53.724Z,26.6
2019-01-06T18:48:59.788Z,26.6
2019-01-06T18:52:05.847Z,26.7
2019-01-06T18:55:11.791Z,26.7
2019-01-06T18:58:17.767Z,26.7
2019-01-06T19:01:23.725Z,26.7
2019-01-06T19:04:29.720Z,26.7
2019-01-06T19:07:35.854Z,26.7
2019-01-06T19:10:41.730Z,26.8
2019-01-06T19:13:47.665Z,26.6
2019-01-06T19:16:53.625Z,26.7
2019-01-06T19:19:59.700Z,26.7
2019-01-06T19:23:05.640Z,26.7
2019-01-06T19:26:19.797Z,26.7
2019-01-06T19:29:25.757Z,26.8
2019-01-06T19:32:31.781Z,26.7
2019-01-06T19:35:37.990Z,26.7
2019-01-06T19:38:43.979Z,26.8
2019-01-06T19:41:49.901Z,26.7
2019-01-06T19:44:55.861Z,26.7
2019-01-06T19:48:01.860Z,26.7
2019-01-06T19:51:07.789Z,26.7
2019-01-06T19:54:13.850Z,26.8
2019-01-06T19:57:19.726Z,26.7
2019-01-06T20:00:25.777Z,26.7
2019-01-06T20:03:31.637Z,26.7
2019-01-06T20:06:37.577Z,26.7
2019-01-06T20:09:43.642Z,26.6
2019-01-06T20:12:49.701Z,26.7
2019-01-06T20:15:55.667Z,26.7
2019-01-06T20:19:01.731Z,26.7
2019-01-06T20:22:07.680Z,26.8
2019-01-06T20:25:13.755Z,26.6
2019-01-06T20:28:19.720Z,26.8
2019-01-06T20:31:25.666Z,26.7
2019-01-06T20:34:31.537Z,26.8
2019-01-06T20:37:37.479Z,26.7
2019-01-06T20:40:43.552Z,26.8
2019-01-06T20:43:49.419Z,26.7
2019-01-06T20:46:55.370Z,26.7
2019-01-06T20:50:01.316Z,26.8
2019-01-06T20:53:07.281Z,26.7
2019-01-06T20:56:13.242Z,26.7
2019-01-06T20:59:19.109Z,26.8
2019-01-06T21:02:25.064Z,26.7
2019-01-06T21:05:31.025Z,26.8
2019-01-06T21:08:36.900Z,26.7
2019-01-06T21:11:42.947Z,26.7
2019-01-06T21:14:48.903Z,26.8
2019-01-06T21:17:54.763Z,26.7
2019-01-06T21:21:00.711Z,26.9
2019-01-06T21:24:06.678Z,26.8
2019-01-06T21:27:12.544Z,26.8
2019-01-06T21:30:18.561Z,26.9
2019-01-06T21:33:24.544Z,26.9
2019-01-06T21:36:30.606Z,26.8
2019-01-06T21:39:36.684Z,26.8
2019-01-06T21:42:42.641Z,26.8
2019-01-06T21:45:48.691Z,26.8
2019-01-06T21:48:54.669Z,26.8
2019-01-06T21:52:00.607Z,26.8
2019-01-06T21:55:06.681Z,26.7
2019-01-06T21:58:12.639Z,26.8
2019-01-06T22:01:18.572Z,26.9
2019-01-06T22:04:24.558Z,26.8
2019-01-06T22:07:30.642Z,26.8
2019-01-06T22:10:36.489Z,26.7
2019-01-06T22:13:42.439Z,26.8
2019-01-06T22:16:48.386Z,26.9
2019-01-06T22:19:54.365Z,26.8
2019-01-06T22:23:00.324Z,26.8
2019-01-06T22:26:06.179Z,26.8
2019-01-06T22:29:12.239Z,26.8
2019-01-06T22:32:18.218Z,26.8
2019-01-06T22:35:24.256Z,26.9
2019-01-06T22:38:31.888Z,26.9
2019-01-06T22:41:37.915Z,26.7
2019-01-06T22:44:43.986Z,26.8
2019-01-06T22:47:50.141Z,26.8
2019-01-06T22:50:56.106Z,26.8
2019-01-06T22:54:02.072Z,26.8
2019-01-06T22:57:08.019Z,26.7
2019-01-06T23:00:13.966Z,26.8
2019-01-06T23:03:19.890Z,26.8
2019-01-06T23:06:25.887Z,26.9
2019-01-06T23:09:31.844Z,26.8
2019-01-06T23:12:37.853Z,26.8
2019-01-06T23:15:46.746Z,26.8
2019-01-06T23:18:52.707Z,26.8
2019-01-06T23:21:58.664Z,26.8
2019-01-06T23:25:04.619Z,26.8
2019-01-06T23:28:10.577Z,26.8
2019-01-06T23:31:16.691Z,27
2019-01-06T23:34:22.612Z,26.8
2019-01-06T23:37:28.467Z,26.8
2019-01-06T23:40:34.520Z,26.9
2019-01-06T23:43:40.386Z,26.8
2019-01-06T23:46:46.443Z,26.9
2019-01-06T23:49:52.317Z,26.8
2019-01-06T23:52:58.363Z,26.8
2019-01-06T23:56:04.419Z,26.8
2019-01-06T23:59:10.370Z,26.8
